filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Britton,Kathleen,,,,3869 Glencoe Dr,,Mountain Brk,AL,35213,Not Employed,Not Employed,100.0,2020-08-15,205.0,,* Earmarked Contribution: See Below,10519302,10519302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Britton,Kathleen,,,,3869 Glencoe Dr,,Mountain Brk,AL,35213,Not Employed,Not Employed,68.0,2020-08-24,273.0,,* Earmarked Contribution: See Below,11876869,11876869E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Britton,Kathleen,,,,3869 Glencoe Dr,,Mountain Brk,AL,35213,Not Employed,Not Employed,25.0,2020-08-31,334.08,,* Earmarked Contribution: See Below,12885315,12885315E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brock,Elizabeth,,,,15451 Sandstone Rd,,Northport,AL,35475,University Of Alabama,Director,50.0,2020-08-05,1260.0,,* Earmarked Contribution: See Below,8915665,8915665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brock,Elizabeth,,,,15451 Sandstone Rd,,Northport,AL,35475,University Of Alabama,Director,50.0,2020-08-11,1310.0,,* Earmarked Contribution: See Below,9462787,9462787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brock,Elizabeth,,,,15451 Sandstone Rd,,Northport,AL,35475,University Of Alabama,Director,50.0,2020-08-20,1360.0,,* Earmarked Contribution: See Below,11423480,11423480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Stanley,,,,3118 Heatherhill Dr SE,,Huntsville,AL,35802,Not Employed,Not Employed,100.0,2020-08-15,400.0,,* Earmarked Contribution: See Below,10438929,10438929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Vivian,,,,333 Lee Road 379,,Smiths Station,AL,36877,Not Employed,Not Employed,25.0,2020-08-21,344.0,,* Earmarked Contribution: See Below,11448170,11448170E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Vivian,,,,333 Lee Road 379,,Smiths Station,AL,36877,Not Employed,Not Employed,7.0,2020-08-21,344.0,,* Earmarked Contribution: See Below,11448480,11448480E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Vivian,,,,333 Lee Road 379,,Smiths Station,AL,36877,Not Employed,Not Employed,5.0,2020-08-26,364.0,,* Earmarked Contribution: See Below,12114897,12114897E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Vivian,,,,333 Lee Road 379,,Smiths Station,AL,36877,Not Employed,Not Employed,15.0,2020-08-26,364.0,,* Earmarked Contribution: See Below,12115975,12115975E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Vivian,,,,333 Lee Road 379,,Smiths Station,AL,36877,Not Employed,Not Employed,100.0,2020-08-28,494.0,,* Earmarked Contribution: See Below,12347668,12347668E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Vivian,,,,333 Lee Road 379,,Smiths Station,AL,36877,Not Employed,Not Employed,5.0,2020-08-28,494.0,,* Earmarked Contribution: See Below,12535580,12535580E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Vivian,,,,333 Lee Road 379,,Smiths Station,AL,36877,Not Employed,Not Employed,25.0,2020-08-29,494.0,,* Earmarked Contribution: See Below,12546875,12546875E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockway,Vivian,,,,333 Lee Road 379,,Smiths Station,AL,36877,Not Employed,Not Employed,50.0,2020-08-31,544.0,,* Earmarked Contribution: See Below,13088331,13088331E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broeren,Mary Beth,,,,122 Williams And Broad Dr,,Brownsboro,AL,35741,Local Government,City Planner,1000.0,2020-08-19,3300.0,,* Earmarked Contribution: See Below,11110441,11110441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broeren,Mary Beth,,,,122 Williams And Broad Dr,,Brownsboro,AL,35741,Local Government,City Planner,-500.0,2020-08-19,3300.0,X,,12813898,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broeren,Mary Beth,,,,122 Williams And Broad Dr,,Brownsboro,AL,35741,Local Government,City Planner,500.0,2020-08-19,3300.0,X,,12815008,12813898,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broeren,Mary Beth,,,,122 Williams And Broad Dr,,Brownsboro,AL,35741,Local Government,City Planner,500.0,2020-08-26,3800.0,,* Earmarked Contribution: See Below,12144077,12144077E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Douglas,,,,35 Cherokee Hls,,Tuscaloosa,AL,35404,Not Employed,Retired,5.0,2020-08-07,254.0,,* Earmarked Contribution: See Below,9021759,9021759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Douglas,,,,35 Cherokee Hls,,Tuscaloosa,AL,35404,Not Employed,Retired,5.0,2020-08-14,259.0,,* Earmarked Contribution: See Below,10290562,10290562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Douglas,,,,35 Cherokee Hls,,Tuscaloosa,AL,35404,Not Employed,Retired,3.0,2020-08-18,262.0,,* Earmarked Contribution: See Below,10782524,10782524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,J,R,,,1306 Sierra Blvd SE,,Huntsville,AL,35801,Lanier Ford Shaver Payne,Attorney,25.0,2020-08-25,207.0,,* Earmarked Contribution: See Below,11956515,11956515E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,J,R,,,1306 Sierra Blvd SE,,Huntsville,AL,35801,Lanier Ford Shaver Payne,Attorney,20.0,2020-08-31,1327.0,,* Earmarked Contribution: See Below,12873613,12873613E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,J,R,,,1306 Sierra Blvd SE,,Huntsville,AL,35801,Lanier Ford Shaver Payne,Attorney,50.0,2020-08-31,1327.0,,* Earmarked Contribution: See Below,12961893,12961893E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Raymond,,,,1809 Winnepeg Cir,,Bessemer,AL,35022,Not Employed,Not Employed,50.0,2020-08-14,225.0,,* Earmarked Contribution: See Below,10318084,10318084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broughton,Deborah,,,,2281 Columbia Dr,,Auburn,AL,36830,Self-Employed,Interior Designer,100.0,2020-08-28,2848.0,,* Earmarked Contribution: See Below,12362347,12362347E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broughton,Gregory,,,,5640 Alexander Ave,,Tuscaloosa,AL,35406,Tuscaloosa Urology Center,Urologist,500.0,2020-08-15,500.0,,* Earmarked Contribution: See Below,10536637,10536637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Barbara,,,,PO Box 1898,,Oneonta,AL,35121,Not Employed,Not Employed,25.0,2020-08-24,205.0,,* Earmarked Contribution: See Below,11894766,11894766E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Barbara,,,,PO Box 1898,,Oneonta,AL,35121,Not Employed,Not Employed,25.0,2020-08-28,230.0,,* Earmarked Contribution: See Below,12504919,12504919E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Barbara,,,,PO Box 1898,,Oneonta,AL,35121,Not Employed,Not Employed,25.0,2020-08-31,255.0,,* Earmarked Contribution: See Below,12916329,12916329E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Buddy,,,,441 Village Dr,,Daphne,AL,36526,Cunninghambounds,Attorney,100.0,2020-08-02,1300.0,,* Earmarked Contribution: See Below,8717156,8717156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Buddy,,,,441 Village Dr,,Daphne,AL,36526,Cunninghambounds,Attorney,100.0,2020-08-09,1400.0,,* Earmarked Contribution: See Below,9142050,9142050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Buddy,,,,441 Village Dr,,Daphne,AL,36526,Cunninghambounds,Attorney,100.0,2020-08-16,1500.0,,* Earmarked Contribution: See Below,10553481,10553481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Buddy,,,,441 Village Dr,,Daphne,AL,36526,Cunninghambounds,Attorney,1000.0,2020-08-27,2500.0,,,12947428,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ball,Jerry,,,,1100 Siskin Dr,,Alabaster,AL,35007,Not Employed,Not Employed,16.0,2020-08-04,569.0,,* Earmarked Contribution: See Below,8811388,8811388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ball,Jerry,,,,1100 Siskin Dr,,Alabaster,AL,35007,Not Employed,Not Employed,16.0,2020-08-09,585.0,,* Earmarked Contribution: See Below,9159052,9159052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ball,Jerry,,,,1100 Siskin Dr,,Alabaster,AL,35007,Not Employed,Not Employed,16.0,2020-08-23,601.0,,* Earmarked Contribution: See Below,11763309,11763309E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balthrop,Edward,S,,,5116 Overlook Cir,,Bessemer,AL,35022,Retired,Retired,400.0,2020-08-20,800.0,,,13274874,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bamberg,Cecil,,,,21406 Grady Ln,,Summerdale,AL,36580,Not Employed,Not Employed,100.0,2020-08-21,205.0,,* Earmarked Contribution: See Below,11479537,11479537E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bamberg,Cecil,,,,21406 Grady Ln,,Summerdale,AL,36580,Not Employed,Not Employed,5.0,2020-08-21,205.0,,* Earmarked Contribution: See Below,11479729,11479729E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bamberg,Lawrence,,,,7281 County Road 42,,Jemison,AL,35085,Not Employed,Not Employed,5.0,2020-08-16,280.0,,* Earmarked Contribution: See Below,10612036,10612036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bamberg,Lawrence,,,,7281 County Road 42,,Jemison,AL,35085,Not Employed,Not Employed,25.0,2020-08-16,280.0,,* Earmarked Contribution: See Below,10612102,10612102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bamberg,Lawrence,,,,7281 County Road 42,,Jemison,AL,35085,Not Employed,Not Employed,250.0,2020-08-16,280.0,,* Earmarked Contribution: See Below,10612319,10612319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banish,R,Michael,,,1503 Mountain Springs Cir SE,,Huntsville,AL,35801,University Of Alabama In Huntsville,Engineering Professor,250.0,2020-08-08,617.0,,* Earmarked Contribution: See Below,9105706,9105706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banish,R,,,,1503 Mountain Springs Cir SE,,Huntsville,AL,35801,University Of Alabama Huntsville,Engineer Professor,250.0,2020-08-20,651.0,,* Earmarked Contribution: See Below,11304919,11304919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banish,R,,,,1503 Mountain Springs Cir SE,,Huntsville,AL,35801,University Of Alabama Huntsville,Engineer Professor,250.0,2020-08-31,901.0,,* Earmarked Contribution: See Below,13093974,13093974E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bank,Jimmy,,,,3417 Harbor Ridge Way,,Tuscaloosa,AL,35406,Not Employed,Not Employed,250.0,2020-08-25,250.0,,* Earmarked Contribution: See Below,11951101,11951101E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banks,Emily,,,,PO Box 616,,Berry,AL,35546,DPVA,Organizer,20.24,2020-08-20,211.5,,* Earmarked Contribution: See Below,11354327,11354327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banks,Jennifer,,,,1412 Governors Pl SE,,Huntsville,AL,35801,Not Employed,Not Employed,1000.0,2020-08-21,1000.0,,* Earmarked Contribution: See Below,11482725,11482725E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barbee,Roz,,,,PO Box 1454,,Madison,AL,35758,DoD,Logistics,95.4,2020-08-28,220.4,,* Earmarked Contribution: See Below,12484669,12484669E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barclift,William,,,,325 Overbrook Rd,,Mountain Brk,AL,35213,Not Employed,Not Employed,100.0,2020-08-24,500.0,,* Earmarked Contribution: See Below,11818205,11818205E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barefield,Wayne,,,MD,1592 Woodridge Pl,,Vestavia Hills,AL,35216,Self-Employed,Physician,300.0,2020-08-14,600.0,,* Earmarked Contribution: See Below,10422297,10422297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barefield,Wayne,,,MD,1592 Woodridge Pl,,Vestavia Hills,AL,35216,Self-Employed,Physician,300.0,2020-08-28,900.0,,* Earmarked Contribution: See Below,12383065,12383065E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barganier,Judy,,,,8314 Crossland Loop,,Montgomery,AL,36117,Self-Employed,Attorney,20.0,2020-08-28,217.5,,* Earmarked Contribution: See Below,12375570,12375570E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnhart,Donna,,,,2703 Churchill Dr SE,,Huntsville,AL,35801,Behavioral Sciences Of Alabama,Business Owner,250.0,2020-08-31,385.0,,* Earmarked Contribution: See Below,13099410,13099410E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barr,Bart,,,,104 Frankie Ln,,Madison,AL,35757,United Launch Alliance,Technician,15.0,2020-08-25,240.0,,* Earmarked Contribution: See Below,11918635,11918635E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barr,Bart,,,,104 Frankie Ln,,Madison,AL,35757,United Launch Alliance,Technician,25.0,2020-08-25,240.0,,* Earmarked Contribution: See Below,11918641,11918641E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,25.0,2020-08-04,820.0,,* Earmarked Contribution: See Below,8820914,8820914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,15.0,2020-08-08,835.0,,* Earmarked Contribution: See Below,9091795,9091795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-08-10,880.0,,* Earmarked Contribution: See Below,9240927,9240927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,25.0,2020-08-13,905.0,,* Earmarked Contribution: See Below,10126853,10126853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-08-18,925.0,,* Earmarked Contribution: See Below,10825205,10825205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-08-19,945.0,,* Earmarked Contribution: See Below,10994065,10994065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-08-20,965.0,,* Earmarked Contribution: See Below,11410282,11410282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-08-26,1075.0,,* Earmarked Contribution: See Below,12110238,12110238E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-08-27,1095.0,,* Earmarked Contribution: See Below,12218643,12218643E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-08-30,1115.0,,* Earmarked Contribution: See Below,12705934,12705934E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Lewis,,,,4228 Cahaba Lake Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,20.0,2020-08-31,1135.0,,* Earmarked Contribution: See Below,12876695,12876695E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barter,Marc,,,,1614 Government St,,Mobile,AL,36604,Barter & Associates Inc.,Engineer,500.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9697467,9697467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Gary,,,,24390 Chadwick Dr,,Athens,AL,35613,US Government,Acquisitions,250.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12538919,12538919E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Greg,,,,2917 Central Ave,Ste 201,Birmingham,AL,35209,Boutwell Studios,Audio Producer,25.0,2020-08-19,207.0,,* Earmarked Contribution: See Below,11120292,11120292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Dawn,,,,14000 Percivale Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,15.0,2020-08-19,215.0,,* Earmarked Contribution: See Below,10977839,10977839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Dawn,,,,14000 Percivale Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,15.0,2020-08-19,215.0,,* Earmarked Contribution: See Below,10977944,10977944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battle,Jane,,,,2802 Barcody Rd SE,,Huntsville,AL,35801,Not Employed,Not Employed,50.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12949765,12949765E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battle,Jane,,,,2802 Barcody Rd SE,,Huntsville,AL,35801,Not Employed,Not Employed,250.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12979555,12979555E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bayer,Jeffrey,,,,4284 Old Brook Trl,,Mountain Brk,AL,35243,Not Employed,Not Employed,500.0,2020-08-17,500.0,,* Earmarked Contribution: See Below,10746524,10746524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bayer,Jeffrey,,,,4284 Old Brook Trl,,Mountain Brk,AL,35243,Not Employed,Not Employed,1000.0,2020-08-24,1500.0,,* Earmarked Contribution: See Below,11896572,11896572E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bayer,Jeffrey,,,,4284 Old Brook Trl,,Mountain Brk,AL,35243,Not Employed,Not Employed,500.0,2020-08-29,2000.0,,* Earmarked Contribution: See Below,12565340,12565340E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beard,Margaret,,,,1608 Pleasant Rd,,Dolomite,AL,35062,Not Employed,Not Employed,50.0,2020-08-01,600.0,,* Earmarked Contribution: See Below,8683029,8683029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearden,Alena,,,,2423 Reserve Trl,Apt 2423,Vestavia,AL,35243,UAB Hospital,Registered Nurse,50.0,2020-08-17,241.67,,* Earmarked Contribution: See Below,10761100,10761100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearden,Alena,,,,2423 Reserve Trl,Apt 2423,Vestavia,AL,35243,UAB Hospital,Registered Nurse,25.0,2020-08-20,266.67,,* Earmarked Contribution: See Below,11252346,11252346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearden,Alena,,,,2423 Reserve Trl,Apt 2423,Vestavia,AL,35243,UAB Hospital,Registered Nurse,50.0,2020-08-27,316.67,,* Earmarked Contribution: See Below,12331919,12331919E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearden,Alena,,,,2423 Reserve Trl,Apt 2423,Vestavia,AL,35243,UAB Hospital,Registered Nurse,25.0,2020-08-31,341.67,,* Earmarked Contribution: See Below,12962656,12962656E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearden,Ann,,,,3727 Highway 83,,Vincent,AL,35178,Not Employed,Not Employed,50.0,2020-08-13,585.0,,* Earmarked Contribution: See Below,10110491,10110491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Dawn,,,,54 Fels Ave,,Fairhope,AL,36532,Self-Employed,Real Estate,50.0,2020-08-27,205.0,,* Earmarked Contribution: See Below,12308838,12308838E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Dawn,,,,54 Fels Ave,,Fairhope,AL,36532,Self-Employed,Real Estate,25.0,2020-08-29,230.0,,* Earmarked Contribution: See Below,12554760,12554760E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beers,Rebecca,,,,1623 Woodfern Dr,,Birmingham,AL,35209,"Rumberger, Kirk & Caldwell",Attorney,100.0,2020-08-02,300.0,,,8720958,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckwith,Karen,A,,,1250 Juniper Dr,,Auburn,AL,36830,Not Employed,Not Employed,100.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,13099529,13099529E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedwell,David,,,,2143 Woodledge Dr,,Hoover,AL,35226,University Of Alabama At Birmingham,Scientist,250.0,2020-08-26,325.0,,* Earmarked Contribution: See Below,12080116,12080116E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beebe,Donald,,,,3030 Knollwood Dr,,Mobile,AL,36693,Self-Employed,Attorney,25.0,2020-08-04,250.0,,* Earmarked Contribution: See Below,8805593,8805593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beebe,Donald,,,,3030 Knollwood Dr,,Mobile,AL,36693,Self-Employed,Attorney,25.0,2020-08-11,275.0,,* Earmarked Contribution: See Below,9291670,9291670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Jometa,,,,526 Draper Rd,,Talladega,AL,35160,Children's Hospitals Of Minnesota,Data Resource Analyst,15.0,2020-08-18,215.0,,* Earmarked Contribution: See Below,10783241,10783241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellamy,Ralph,,,,PO Box 3152,,Phenix City,AL,36868,Not Employed,Not Employed,20.0,2020-08-13,220.0,,* Earmarked Contribution: See Below,10050988,10050988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellamy,Ralph,,,,PO Box 3152,,Phenix City,AL,36868,Not Employed,Not Employed,100.0,2020-08-19,320.0,,* Earmarked Contribution: See Below,11181270,11181270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belmont,Sheri,,,,704 Eustis Ave SE,,Huntsville,AL,35801,State Of Alabama,Court Stenographer,1000.0,2020-08-20,1000.0,,* Earmarked Contribution: See Below,11297327,11297327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benitez,Alexander,,,,PO Box 1018,,Moundville,AL,35474,University Of Alabama,Museum Employee,250.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12823239,12823239E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benjamin,Delano,,,,5789 Carrington Lake Pkwy,,Trussville,AL,35173,Brookewood Baptist,Doctor,250.0,2020-08-14,250.0,,* Earmarked Contribution: See Below,10353268,10353268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergquist,Sally,,,,300 N Fairwinds,,Alexander City,AL,35010,RealtySouth,Realtor,25.0,2020-08-16,645.0,,* Earmarked Contribution: See Below,10580512,10580512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergquist,Sally,,,,300 N Fairwinds,,Alexander City,AL,35010,RealtySouth,Realtor,100.0,2020-08-18,745.0,,* Earmarked Contribution: See Below,10807518,10807518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergquist,Sally,,,,300 N Fairwinds,,Alexander City,AL,35010,RealtySouth,Realtor,100.0,2020-08-27,845.0,,* Earmarked Contribution: See Below,12315712,12315712E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bevis,James,,,,125 Wingfield Dr,,Madison,AL,35758,Lifeline,Medical,50.0,2020-08-02,220.0,,* Earmarked Contribution: See Below,8711562,8711562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bhagavan,Bk,,,,12000 Turnmeyer Dr SE,Apt 1351,Huntsville,AL,35803,Dynetics,Engineer,250.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12374335,12374335E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bibb,Margaret,,,,300 Devon Cir SE,,Huntsville,AL,35802,Private Practice,Psychologist,50.0,2020-08-09,250.0,,* Earmarked Contribution: See Below,9181321,9181321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biggers,Janis,,,,2200 Country Club Rd,,Eufaula,AL,36027,Not Employed,Not Employed,50.0,2020-08-13,325.0,,* Earmarked Contribution: See Below,10126573,10126573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biggers,Janis,,,,2200 Country Club Rd,,Eufaula,AL,36027,Not Employed,Not Employed,25.0,2020-08-28,350.0,,* Earmarked Contribution: See Below,12452130,12452130E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Billups,Sandra,,,,516 20Th St S,,Bessemer,AL,35020,Birmingham Housing Authority,Paralegal,20.0,2020-08-13,245.0,,* Earmarked Contribution: See Below,10039732,10039732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Billups,Sandra,,,,516 20Th St S,,Bessemer,AL,35020,Birmingham Housing Authority,Paralegal,25.0,2020-08-20,270.0,,* Earmarked Contribution: See Below,11408105,11408105E,SA17A,P2020,2020,C00703975,Biden For President
