filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,3.0,2019-12-27,265.03,,* Earmarked Contribution: See Below,2379770,2379770E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,3.0,2019-12-27,265.03,,* Earmarked Contribution: See Below,2380083,2380083E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,1.37,2019-12-27,265.03,,* Earmarked Contribution: See Below,2381789,2381789E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,3.0,2019-12-28,265.03,,* Earmarked Contribution: See Below,2387627,2387627E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,3.0,2019-12-29,265.03,,* Earmarked Contribution: See Below,2399568,2399568E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,3.0,2019-12-29,265.03,,* Earmarked Contribution: See Below,2401686,2401686E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,3.0,2019-12-30,274.03,,* Earmarked Contribution: See Below,2407817,2407817E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,3.0,2019-12-30,274.03,,* Earmarked Contribution: See Below,2412049,2412049E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,3.0,2019-12-30,274.03,,* Earmarked Contribution: See Below,2414267,2414267E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,20.2,2019-12-31,314.43,,* Earmarked Contribution: See Below,2417886,2417886E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Webster,Jonathan,,,,943 Peachtree St NE,Unit 1809,Atlanta,GA,30309,VHB,City Planner,20.2,2019-12-31,314.43,,* Earmarked Contribution: See Below,2434233,2434233E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Allen,,,,199 14Th St NE,Apt 2311,Atlanta,GA,30309,Allen Weiss Consulting,Hotel Consulting,500.0,2019-11-19,500.0,,,2133130,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Brandon,,,,1881 Ss Railroad Bed Rd,Apt 1203,Statesboro,GA,30461,Georgia Southern University,Psychologist & Professor,10.0,2019-10-07,275.0,,* Earmarked Contribution: See Below,1723905,1723905E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Brandon,,,,1881 Ss Railroad Bed Rd,Apt 1203,Statesboro,GA,30461,Georgia Southern University,Psychologist & Professor,10.0,2019-10-30,285.0,,* Earmarked Contribution: See Below,1928357,1928357E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Brandon,,,,1881 Ss Railroad Bed Rd,Apt 1203,Statesboro,GA,30461,Georgia Southern University,Psychologist & Professor,10.0,2019-10-31,295.0,,* Earmarked Contribution: See Below,1943241,1943241E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Brandon,,,,1881 Ss Railroad Bed Rd,Apt 1203,Statesboro,GA,30461,Georgia Southern University,Psychologist & Professor,10.0,2019-11-29,305.0,,* Earmarked Contribution: See Below,2203633,2203633E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Brandon,,,,1881 Ss Railroad Bed Rd,Apt 1203,Statesboro,GA,30461,Georgia Southern University,Psychologist & Professor,15.0,2019-12-05,320.0,,* Earmarked Contribution: See Below,2235679,2235679E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Brandon,,,,1881 Ss Railroad Bed Rd,Apt 1203,Statesboro,GA,30461,Georgia Southern University,Psychologist & Professor,10.0,2019-12-06,330.0,,* Earmarked Contribution: See Below,2248019,2248019E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Brandon,,,,1881 Ss Railroad Bed Rd,Apt 1203,Statesboro,GA,30461,Georgia Southern University,Psychologist & Professor,3.0,2019-12-14,333.0,,* Earmarked Contribution: See Below,2292572,2292572E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weiss,Brandon,,,,1881 Ss Railroad Bed Rd,Apt 1203,Statesboro,GA,30461,Georgia Southern University,Psychologist & Professor,10.0,2019-12-30,343.0,,* Earmarked Contribution: See Below,2413418,2413418E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,10.0,2019-10-08,428.0,,* Earmarked Contribution: See Below,1729999,1729999E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,25.0,2019-10-17,453.0,,* Earmarked Contribution: See Below,1815462,1815462E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,50.0,2019-10-27,503.0,,* Earmarked Contribution: See Below,1910727,1910727E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,3.0,2019-10-29,506.0,,* Earmarked Contribution: See Below,1924165,1924165E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,10.0,2019-11-05,516.0,,* Earmarked Contribution: See Below,1987693,1987693E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,3.0,2019-11-17,529.0,,* Earmarked Contribution: See Below,2087839,2087839E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,10.0,2019-11-17,529.0,,* Earmarked Contribution: See Below,2095947,2095947E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,10.0,2019-11-24,539.0,,* Earmarked Contribution: See Below,2180232,2180232E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,100.0,2019-12-05,639.0,,* Earmarked Contribution: See Below,2238785,2238785E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,3.0,2019-12-07,642.0,,* Earmarked Contribution: See Below,2254357,2254357E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,20.2,2019-12-31,662.2,,* Earmarked Contribution: See Below,2416890,2416890E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wells,Palmer,,,,43 Mcdonald St SW,,Marietta,GA,30064,Not Employed,Not Employed,100.0,2019-12-20,750.0,,* Earmarked Contribution: See Below,2342608,2342608E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wells,Palmer,,,,43 Mcdonald St SW,,Marietta,GA,30064,Not Employed,Not Employed,100.0,2019-12-20,750.0,,* Earmarked Contribution: See Below,2342734,2342734E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weltner,Anne,,,,2774 Andrews Dr NW,Apt 1,Atlanta,GA,30305,Not Employed,Not Employed,100.0,2019-11-18,600.0,,* Earmarked Contribution: See Below,2121691,2121691E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wentz,Jeff,,,,811 Juniper St NE,Apt 1541,Atlanta,GA,30308,Kool Kidz,Business Owner,25.0,2019-10-16,235.0,,* Earmarked Contribution: See Below,1808111,1808111E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wentz,Jeff,,,,811 Juniper St NE,Apt 1541,Atlanta,GA,30308,Kool Kidz,Business Owner,25.0,2019-11-19,260.0,,* Earmarked Contribution: See Below,2135474,2135474E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wentz,Jeff,,,,811 Juniper St NE,Apt 1541,Atlanta,GA,30308,Kool Kidz,Business Owner,10.0,2019-12-09,270.0,,* Earmarked Contribution: See Below,2268072,2268072E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wentz,Jeff,,,,811 Juniper St NE,Apt 1541,Atlanta,GA,30308,Kool Kidz,Business Owner,10.0,2019-12-31,280.0,,* Earmarked Contribution: See Below,2427527,2427527E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-10-02,660.74,,* Earmarked Contribution: See Below,1708797,1708797E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-10-03,665.74,,* Earmarked Contribution: See Below,1710472,1710472E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,35.0,2019-10-07,710.74,,* Earmarked Contribution: See Below,1723705,1723705E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-10-07,710.74,,* Earmarked Contribution: See Below,1724825,1724825E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-10-10,750.94,,* Earmarked Contribution: See Below,1741304,1741304E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-10-12,750.94,,* Earmarked Contribution: See Below,1747549,1747549E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,20.2,2019-10-13,750.94,,* Earmarked Contribution: See Below,1758384,1758384E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-14,826.93,,* Earmarked Contribution: See Below,1766038,1766038E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-10-14,826.93,,* Earmarked Contribution: See Below,1766655,1766655E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-15,826.93,,* Earmarked Contribution: See Below,1774600,1774600E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,25.0,2019-10-15,826.93,,* Earmarked Contribution: See Below,1783556,1783556E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-16,826.93,,* Earmarked Contribution: See Below,1785821,1785821E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-10-16,826.93,,* Earmarked Contribution: See Below,1802660,1802660E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-10-16,826.93,,* Earmarked Contribution: See Below,1809523,1809523E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,26.99,2019-10-16,826.93,,,2001181,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-17,858.93,,* Earmarked Contribution: See Below,1813160,1813160E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-17,858.93,,* Earmarked Contribution: See Below,1813543,1813543E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-17,858.93,,* Earmarked Contribution: See Below,1815067,1815067E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-17,858.93,,* Earmarked Contribution: See Below,1818334,1818334E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-17,858.93,,* Earmarked Contribution: See Below,1821286,1821286E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-18,858.93,,* Earmarked Contribution: See Below,1821681,1821681E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-18,858.93,,* Earmarked Contribution: See Below,1821727,1821727E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-10-18,858.93,,* Earmarked Contribution: See Below,1829285,1829285E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-18,858.93,,* Earmarked Contribution: See Below,1830267,1830267E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-19,858.93,,* Earmarked Contribution: See Below,1840725,1840725E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-21,861.93,,* Earmarked Contribution: See Below,1866136,1866136E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,37.0,2019-10-26,898.93,,,1906335,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-29,901.93,,* Earmarked Contribution: See Below,1922761,1922761E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-10-30,964.87,,* Earmarked Contribution: See Below,1928470,1928470E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,59.94,2019-10-30,964.87,,,2001206,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-10-31,984.87,,* Earmarked Contribution: See Below,1936952,1936952E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-10-31,984.87,,* Earmarked Contribution: See Below,1943017,1943017E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-01,1015.87,,* Earmarked Contribution: See Below,1946933,1946933E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-01,1015.87,,* Earmarked Contribution: See Below,1948913,1948913E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-01,1015.87,,* Earmarked Contribution: See Below,1952183,1952183E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-11-02,1015.87,,* Earmarked Contribution: See Below,1962539,1962539E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-03,1015.87,,* Earmarked Contribution: See Below,1970948,1970948E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-04,1018.87,,* Earmarked Contribution: See Below,1978177,1978177E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-05,1021.87,,* Earmarked Contribution: See Below,1987197,1987197E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,35.0,2019-11-07,1066.87,,* Earmarked Contribution: See Below,2004390,2004390E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-07,1066.87,,* Earmarked Contribution: See Below,2007884,2007884E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-09,1082.87,,* Earmarked Contribution: See Below,2021502,2021502E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-10,1082.87,,* Earmarked Contribution: See Below,2028351,2028351E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-10,1082.87,,* Earmarked Contribution: See Below,2029555,2029555E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-11-11,1087.87,,* Earmarked Contribution: See Below,2030199,2030199E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-12,1090.87,,* Earmarked Contribution: See Below,2040107,2040107E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-13,1103.87,,* Earmarked Contribution: See Below,2043694,2043694E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-13,1103.87,,* Earmarked Contribution: See Below,2044940,2044940E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-14,1106.87,,* Earmarked Contribution: See Below,2051771,2051771E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-16,1109.87,,* Earmarked Contribution: See Below,2079218,2079218E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-11-18,1112.87,,* Earmarked Contribution: See Below,2122471,2122471E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-20,1122.87,,* Earmarked Contribution: See Below,2140523,2140523E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-11-21,1127.87,,* Earmarked Contribution: See Below,2157133,2157133E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-11-24,1132.87,,* Earmarked Contribution: See Below,2181958,2181958E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-26,1142.87,,* Earmarked Contribution: See Below,2192512,2192512E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-11-27,1147.87,,* Earmarked Contribution: See Below,2192763,2192763E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-29,1167.87,,* Earmarked Contribution: See Below,2202405,2202405E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-11-30,1167.87,,* Earmarked Contribution: See Below,2213503,2213503E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-12-05,1177.87,,* Earmarked Contribution: See Below,2240519,2240519E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-12-06,1323.45,,* Earmarked Contribution: See Below,2248623,2248623E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,5.0,2019-12-07,1323.45,,* Earmarked Contribution: See Below,2249112,2249112E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,35.0,2019-12-07,1323.45,,* Earmarked Contribution: See Below,2249993,2249993E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,100.58,2019-12-08,1323.45,,,2316130,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,10.0,2019-12-11,1333.45,,* Earmarked Contribution: See Below,2278085,2278085E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Westgate,Rebecca,,,,1006 Lora St,,Savannah,GA,31410,St. Vincent's Academy,Teacher,3.0,2019-12-12,1344.45,,* Earmarked Contribution: See Below,2280913,2280913E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
