filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SWIFT,WILLIAM,,,,197 BRAEBURN DR,,MARTINSBURG,WV,25403,USA,AMERICAN,35.0,2020-03-28,35.0,,,SA17A.162774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYKES,DOUG,,,,716 4TH ST,,NEW MARTINSVILLE,WV,26155,GRYPHON,SAFETY REP OIL AND GAS,25.0,2020-03-22,109.0,,,SA17A.96469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYKES,DOUG,,,,716 4TH ST,,NEW MARTINSVILLE,WV,26155,GRYPHON,SAFETY REP OIL AND GAS,25.0,2020-03-28,134.0,,,SA17A.96470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TALLMAN,GLENDA,,,,202 PADUCAH DR,,NEW MARTINSVILLE,WV,26155,RETIRED,RETIRED,100.0,2020-03-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.453262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TECHLIN,TODD,,,,64 REVERE DR,,CHARLES TOWN,WV,25414,NTT DATA INC,NOC ENGINEER,17.0,2020-03-11,17.0,,,SA17A.453882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THAXTON,PATTY,,,,2509 PLUM ST,,PARKERSBURG,WV,26101,CHEMOURS,E&I MECHANIC,10.0,2020-03-28,10.0,,,SA17A.454328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THISTLETHWAITE,DANIEL,,,,1950 REDSTONE RD,,SOUTH CHARLESTON,WV,25309,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-03-28,122.01,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.321905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CLARA,,,,232 KELLY AVE,,MOUNT HOPE,WV,25880,RETIRED,RETIRED,35.0,2020-03-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4725],SA17A.454714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINSLEY,TIM,,,,209 BROAD RUN RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-03-02,25.0,,,SA17A.322633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINSLEY,TIM,,,,209 BROAD RUN RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-03-23,50.0,,,SA17A.322634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINSLEY,TIMOTHY,,,,209 BROAD RUN RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-03-15,85.0,,,SA17A.163605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOOTHMAN,ROBERT,,,,1403 OVERLOOK APTB,,WEIRTON,WV,26062,RETIRED,RETIRED,100.0,2020-03-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.96878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOOTHMAN,ROBERT,EARL,,,1403 OVERLOOK DR,,WEIRTON,WV,26062,RETIRED,RETIRED,100.0,2020-03-19,325.0,,EARMARKED THROUGH WINRED [SA17A.4721],SA17A.96883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOOTHMAN,ROBERT,EARL,,,1403 OVERLOOK DR,,WEIRTON,WV,26062,RETIRED,RETIRED,100.0,2020-03-29,425.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.96884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRACEY,CHARITY,,,,60 PALM DR,,HUNTINGTON,WV,25705,MARSHALL HEALTH,NURSE,25.0,2020-03-22,36.25,,,SA17A.323221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TROVATO,MARLENE,,,,1364 SOMERSET ST,,MORGANTOWN,WV,26505,SELF-EMPLOYED,PROPERTY MANAGER,31.5,2020-03-31,63.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.323666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUPA,ROBERT,,,,92 LEON DR,,FORT ASHBY,WV,26719,CSX RAILROAD,LOCOMOTIVE ENGINEER,5.0,2020-03-07,5.0,,,SA17A.457232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,MARY,KATHRYN,,,674 WESTFIELD RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-03-26,25.0,,,SA17A.123672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN METER,C,G,,,15 BERKLEY PL,,HUNTINGTON,WV,25705,RETIRED,RETIRED,50.0,2020-03-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.458430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN METER,LINDA,,,,15 BERKLEY PL,,HUNTINGTON,WV,25705,SELF-EMPLOYED,REMODELER,50.0,2020-03-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.458434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,ELLEN,,,,1030 KANAWHA TER,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,5.0,2020-03-21,5.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.327212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,ELLEN,,,,1030 KANAWHA TER,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,35.0,2020-03-22,40.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.327213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.11661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,35.0,2020-03-03,85.0,,,SA17A.11662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-04,135.0,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.11663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,35.0,2020-03-04,170.0,,,SA17A.11664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,25.0,2020-03-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.11666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-03-10,270.0,,EARMARKED THROUGH WINRED [SA17A.4449],SA17A.11667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,70.0,2020-03-10,340.0,,EARMARKED THROUGH WINRED [SA17A.4449],SA17A.11668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-13,75.0,,EARMARKED THROUGH WINRED [SA17A.4712],SA17A.11669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-13,125.0,,EARMARKED THROUGH WINRED [SA17A.4712],SA17A.11670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-03-15,440.0,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.11671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-100.0,2020-03-15,340.0,X,REDESIGNATION TO GENERAL,SA17A.469207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-03-15,440.0,X,REDESIGNATION FROM PRIMARY,SA17A.469208,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-17,175.0,,EARMARKED THROUGH WINRED [SA17A.4714],SA17A.11672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-50.0,2020-03-17,125.0,X,REDESIGNATION TO GENERAL,SA17A.469209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-17,175.0,X,REDESIGNATION FROM PRIMARY,SA17A.469210,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-18,225.0,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.11673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-50.0,2020-03-18,175.0,X,REDESIGNATION TO GENERAL,SA17A.469213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-18,225.0,X,REDESIGNATION FROM PRIMARY,SA17A.469214,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-20,275.0,,EARMARKED THROUGH WINRED [SA17A.4722],SA17A.11674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-50.0,2020-03-20,225.0,X,REDESIGNATION TO GENERAL,SA17A.469221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-20,275.0,X,REDESIGNATION FROM PRIMARY,SA17A.469222,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-03-23,540.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.11675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-91.25,2020-03-23,448.75,X,REDESIGNATION TO GENERAL,SA17A.469237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,91.25,2020-03-23,540.0,X,REDESIGNATION FROM PRIMARY,SA17A.469238,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,35.0,2020-03-24,310.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.11676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-03-25,360.0,,EARMARKED THROUGH WINRED [SA17A.4725],SA17A.11677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-03-27,460.0,,EARMARKED THROUGH WINRED [SA17A.4728],SA17A.11678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,42.0,2020-03-27,502.0,,EARMARKED THROUGH WINRED [SA17A.4728],SA17A.11679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-100.0,2020-03-27,402.0,X,REDESIGNATION TO GENERAL,SA17A.469251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-03-27,502.0,X,REDESIGNATION FROM PRIMARY,SA17A.469252,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-03-28,602.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-100.0,2020-03-28,502.0,X,REDESIGNATION TO GENERAL,SA17A.469253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-03-28,602.0,X,REDESIGNATION FROM PRIMARY,SA17A.469254,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-25.0,2020-03-31,577.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-25.0,2020-03-31,552.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-42.0,2020-03-31,510.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-50.0,2020-03-31,460.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-50.0,2020-03-31,410.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-50.0,2020-03-31,360.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-50.0,2020-03-31,310.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-50.0,2020-03-31,260.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,-100.0,2020-03-31,160.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.11689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATTS,BRETT,,,,3599 WV-75,,HUNTINGTON,WV,25704,AEP,CAPTAIN,25.0,2020-03-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.461952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAYBRIGHT,STEVEN,,,,424 REUBENS RUN RD,,FAIRMONT,WV,26554,EASTERN ARROW,HEAVY EQUIPMENT OPERATOR,50.0,2020-03-31,662.75,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.28740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIDMAN,KATHY,,,,4033 POOR HOUSE RD,,MARTINSBURG,WV,25403,BERKELEY CO WV BOE,SCHOOL BUS DRIVER,5.0,2020-03-12,8.75,,,SA17A.228170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIDMAN,KATHY,,,,4033 POOR HOUSE RD,,MARTINSBURG,WV,25403,BERKELEY CO WV BOE,SCHOOL BUS DRIVER,25.0,2020-03-30,33.75,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.228171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENDEL,BRUCE,,MR,,138 ROSS DR,,GLEN DALE,WV,26038,RETIRED,RETIRED,18.75,2020-03-31,60.75,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.124625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,MARY,,,,PO BOX 164,,PRINCETON,WV,24740,RETIRED,RETIRED,30.0,2020-03-31,30.75,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.65851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,25.0,2020-03-23,250.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.42536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,37.5,2020-03-31,287.5,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.42537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILEY,PHILLIP,,,,289 VIRGINIA ST,,NEW MARTINSVILLE,WV,26155,RETIRED,RETIRED,25.0,2020-03-06,25.0,,,SA17A.464536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILKINS,HELEN,,,,9171 LEETOWN RD,,KEARNEYSVILLE,WV,25430,RETIRED,RETIRED,100.0,2020-03-01,100.0,,,SA17A.329791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMSON,PATRICK,,,,PO BOX 288,,VAN,WV,25206,LEL LOGISTICS,TRUCK DRIVER,50.0,2020-03-15,50.0,,,SA17A.465000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSHERE,MICHELLE,,,,459 17TH ST,,DUNBAR,WV,25064,WVHDF,MANAGER,250.0,2020-03-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.465206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,AGNES,,,,26 GATEWAY DR,,WESTON,WV,26452,RETIRED,RETIRED,100.0,2020-03-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.465212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,BETH,ELAINE,,,12 S LAKE DR,,PARKERSBURG,WV,26101,RETIRED,RETIRED,50.0,2020-03-30,87.5,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.330276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,JOSEPH,,,,145 BAYSIDE DR,,HUNTINGTON,WV,25705,RETIRED,RETIRED,35.0,2020-03-08,35.0,,,SA17A.229642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,42.0,2020-03-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.330733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,42.0,2020-03-31,84.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.330734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODY,KATHY,,,,149 SPRUCE POND DR,,BUCKHANNON,WV,26201,FIREARM SALES,BOOK KEEPING,25.0,2020-03-15,51.25,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.331332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WORKMAN,ANDREA,,,,791 LITTLE FUDGE CREEK RD,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,37.0,2020-03-21,44.5,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.167188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WORKMAN,ANDREA,,,,791 LITTLE FUDGE CREEK RD,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,25.0,2020-03-31,69.5,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.167189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,DALE,E,MR,,105 LEE AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,1000.0,2020-03-07,1219.0,,,SA17A.125572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,HILDA,,,,2551 TYLER HWY,,SISTERSVILLE,WV,26175,HOMEMAKER,HOMEMAKER,50.0,2020-03-31,233.75,,,SA17A.48751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,HILDA,,,,2551 TYLER HWY,,SISTERSVILLE,WV,26175,HOMEMAKER,HOMEMAKER,25.0,2020-03-31,258.75,,,SA17A.48752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABBETT,DAWNETTA,,,,PO BOX 1154,,LAVALETTE,WV,25535,A&L HOME CARE AND TRAINING CENTER LLC,RN,95.4,2019-12-02,95.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.98740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABBETT,DAWNETTA,,,,PO BOX 1154,,LAVALETTE,WV,25535,A&L HOME CARE AND TRAINING CENTER LLC,RN,37.5,2020-02-04,132.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.98741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKINS,DONNA,,MRS,,5378 LOWER HEATH CREEK RD,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,31.5,2020-01-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.126161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
