filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ROLINSON,FRANCIS,W,MR,,26 LYNDEBORO ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,31.5,2020-06-14,304.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.113183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLINSON,FRANCIS,W,MR,,26 LYNDEBORO ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,31.5,2020-06-14,336.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.113184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLINSON,FRANCIS,W,MR,,26 LYNDEBORO ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,31.5,2020-06-14,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.113185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLLO,MARK,,DR,,456 PEARL HILL RD,,FITCHBURG,MA,01420,RELIANT MEDICAL GROUP,PHYSICIAN,31.5,2020-04-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.695719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLLO,MARK,,DR,,456 PEARL HILL RD,,FITCHBURG,MA,01420,RELIANT MEDICAL GROUP,PHYSICIAN,31.5,2020-06-15,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.695720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMANO,DEBORAH,,,,79 GILSON RD,,LITTLETON,MA,01460,RETIRED,RETIRED,18.75,2020-06-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.870399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMEL,TAMMY,,,,9 LORENZO RD,,LAWRENCE,MA,01843,SELF-EMPLOYED,STORE OWNER,18.75,2020-05-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMEL,TAMMY,,,,9 LORENZO RD,,LAWRENCE,MA,01843,SELF-EMPLOYED,STORE OWNER,18.75,2020-05-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMEL,TAMMY,,,,9 LORENZO RD,,LAWRENCE,MA,01843,SELF-EMPLOYED,STORE OWNER,18.75,2020-05-03,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMEL,TAMMY,,,,9 LORENZO RD,,LAWRENCE,MA,01843,SELF-EMPLOYED,STORE OWNER,18.75,2020-06-06,100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.193077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMEL,TAMMY,,,,9 LORENZO RD,,LAWRENCE,MA,01843,SELF-EMPLOYED,STORE OWNER,18.75,2020-06-14,118.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.193078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMKEY,TERRI,,,,8 PARK DR,,BURLINGTON,MA,01803,RETIRED,RETIRED,31.5,2020-05-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.166105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMKEY,TERRI,,,,8 PARK DR,,BURLINGTON,MA,01803,RETIRED,RETIRED,37.5,2020-06-14,379.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONAYNE,BRENDAN,R,,,28 GROVE STREET PL,,ARLINGTON,MA,02474,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-04-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.870537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONDEAU,ANITA,,,,PO BOX 533,,SOUTH HADLEY,MA,01075,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.274541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONDEAU,ANITA,,,,PO BOX 533,,SOUTH HADLEY,MA,01075,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-05-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.274542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONDEAU,ANITA,,,,PO BOX 533,,SOUTH HADLEY,MA,01075,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-02,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.274543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONDEAU,ANITA,,,,PO BOX 533,,SOUTH HADLEY,MA,01075,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-14,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.274546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONKIN,KONSTANTIN,,DR,,719 BAY RD,,SHARON,MA,02067,DSD,DENTIST,67.5,2020-06-13,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.870561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,BARBARA,B,MRS,,11 ANCHOR DR,,PLYMOUTH,MA,02360,RETIRED,RETIRED,26.25,2020-05-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.870617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,GRACE,,,,12 FARRANT RD,,NATICK,MA,01760,RETIRED,RETIRED,26.25,2020-05-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.537824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,JOHN,C,MR,JR,41 LIGHTHOUSE RD,,SCITUATE,MA,02066,RETIRED,RETIRED,15.75,2020-04-30,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.422244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,JOHN,C,MR,JR,41 LIGHTHOUSE RD,,SCITUATE,MA,02066,RETIRED,RETIRED,75.0,2020-05-13,90.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.422245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,JOHN,C,MR,JR,41 LIGHTHOUSE RD,,SCITUATE,MA,02066,RETIRED,RETIRED,7.87,2020-05-28,98.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,JOHN,C,MR,JR,41 LIGHTHOUSE RD,,SCITUATE,MA,02066,RETIRED,RETIRED,75.0,2020-06-12,173.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROOT,TIM,,,,30 BAROUCHE DR,,MARSHFIELD,MA,02050,RETIRED,RETIRED,3.75,2020-05-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.537851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROOT,TIM,,,,30 BAROUCHE DR,,MARSHFIELD,MA,02050,RETIRED,RETIRED,3.75,2020-06-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.537852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,PETER,,,,10 WINDSOR PL,,MANSFIELD,MA,02048,VH BLACKINTON,CEO,75.0,2020-05-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,PETER,,,,10 WINDSOR PL,,MANSFIELD,MA,02048,VH BLACKINTON,CEO,75.0,2020-06-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,PETER,,,,10 WINDSOR PL,,MANSFIELD,MA,02048,VH BLACKINTON,CEO,37.5,2020-06-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,PETER,,,,10 WINDSOR PL,,MANSFIELD,MA,02048,VH BLACKINTON,CEO,37.5,2020-06-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,SAL,,,,15 S CENTRAL ST,,MILFORD,MA,01757,MRMC,ANALYST,7.5,2020-04-22,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,SAL,,,,15 S CENTRAL ST,,MILFORD,MA,01757,MRMC,ANALYST,7.5,2020-04-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,SAL,,,,15 S CENTRAL ST,,MILFORD,MA,01757,MRMC,ANALYST,7.5,2020-04-29,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,SAL,,,,15 S CENTRAL ST,,MILFORD,MA,01757,MRMC,ANALYST,1.87,2020-04-30,24.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,SAL,,,,15 S CENTRAL ST,,MILFORD,MA,01757,MRMC,ANALYST,7.5,2020-05-05,31.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,SAL,,,,15 S CENTRAL ST,,MILFORD,MA,01757,MRMC,ANALYST,3.75,2020-05-07,35.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.193087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,SAL,,,,15 S CENTRAL ST,,MILFORD,MA,01757,MRMC,ANALYST,7.5,2020-05-22,43.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.193088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUE,SAL,,,,15 S CENTRAL ST,,MILFORD,MA,01757,MRMC,ANALYST,22.49,2020-06-03,65.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.193089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSE,EDWARD,,MR,,13 CLARK RD,,HINGHAM,MA,02043,RMSWCO,EXECUTIVE,37.5,2020-06-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.537953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSE,EDWARD,,MR,,13 CLARK RD,,HINGHAM,MA,02043,RMSWCO,EXECUTIVE,37.5,2020-06-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.537954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSE,EDWARD,,MR,,13 CLARK RD,,HINGHAM,MA,02043,RMSWCO,EXECUTIVE,37.5,2020-06-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.537955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSE,TOM,,,,20 MONROE RD,,DRURY,MA,01343,RETIRED,RETIRED,75.0,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.696242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSEEN,KATHY,,,,1818 MAIN ST,,JEFFERSON,MA,01522,RETIRED,RETIRED,75.0,2020-06-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.870845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSELANDO,JAMES,J,MR,,6 MAGNOLIA DR,,LYNNFIELD,MA,01940,SELF-EMPLOYED,PRESIDENT,18.75,2020-05-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.696144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSELANDO,JAMES,J,MR,,6 MAGNOLIA DR,,LYNNFIELD,MA,01940,SELF-EMPLOYED,PRESIDENT,37.5,2020-05-26,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.696145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,GORDON,A,MR,,PO BOX 621,,NORFOLK,MA,02056,ENTREPRENEUR,ENTREPRENEUR,150.0,2020-05-19,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.871121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSI,CHRISTIAN,,,,600 WEST ST,,WINCHENDON,MA,01475,SELF-EMPLOYED,MASON,31.5,2020-04-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.166213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSI,CHRISTIAN,,,,600 WEST ST,,WINCHENDON,MA,01475,SELF-EMPLOYED,MASON,31.5,2020-04-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.166214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSI,CHRISTIAN,,,,600 WEST ST,,WINCHENDON,MA,01475,SELF-EMPLOYED,MASON,31.5,2020-05-26,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSI,CHRISTIAN,,,,600 WEST ST,,WINCHENDON,MA,01475,SELF-EMPLOYED,MASON,31.5,2020-05-28,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSI,CHRISTIAN,,,,600 WEST ST,,WINCHENDON,MA,01475,SELF-EMPLOYED,MASON,31.5,2020-06-03,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSI,CHRISTIAN,,,,600 WEST ST,,WINCHENDON,MA,01475,SELF-EMPLOYED,MASON,31.5,2020-06-14,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSI,CHRISTIAN,,,,600 WEST ST,,WINCHENDON,MA,01475,SELF-EMPLOYED,MASON,15.75,2020-06-14,225.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSI,DARLENE,,,,600 WEST ST,,WINCHENDON,MA,01475,SELF-EMPLOYED,REAL ESTATE,31.5,2020-06-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTH,BRIAN,,,,6 RIEBE AVE,,WEBSTER,MA,01570,DOLLAR TREE,ASSISTANT MANAGER,27.82,2020-05-05,27.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.696495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTH,BRIAN,,,,6 RIEBE AVE,,WEBSTER,MA,01570,DOLLAR TREE,ASSISTANT MANAGER,27.82,2020-06-01,55.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.696496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTHWEILER,JACK,,,,615 SHAKER RD,,LONGMEADOW,MA,01106,RETIRED,RETIRED,75.0,2020-04-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.696575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTHWEILER,JACK,,,,615 SHAKER RD,,LONGMEADOW,MA,01106,RETIRED,RETIRED,75.0,2020-05-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.696576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTONDI,ELIZABETH,,MRS,,15 STEELE STREET,,STONEHAM,MA,02180,TOWN OF STONEHAM,TEACHER,375.0,2020-06-05,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.871351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROULIER,DAVID,J,MR,,44 FROST ST,,FRAMINGHAM,MA,01701,COLUMBIA,CONSTRUCTION,187.5,2020-04-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.696616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROULIER,DAVID,J,MR,,44 FROST ST,,FRAMINGHAM,MA,01701,COLUMBIA,CONSTRUCTION,187.5,2020-06-08,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.696617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUMAS,JOHN,,MR,,61 WILDER RD,,LEOMINSTER,MA,01453,RETIRED,RETIRED,15.75,2020-04-29,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.422615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUMAS,JOHN,,MR,,61 WILDER RD,,LEOMINSTER,MA,01453,RETIRED,RETIRED,37.5,2020-05-09,53.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.422616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUMAS,JOHN,,MR,,61 WILDER RD,,LEOMINSTER,MA,01453,RETIRED,RETIRED,18.75,2020-05-28,72.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUMAS,JOHN,,MR,,61 WILDER RD,,LEOMINSTER,MA,01453,RETIRED,RETIRED,31.5,2020-06-12,103.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUNDS,SHARON,,,,99 LONG POND RD,,BREWSTER,MA,02631,RETIRED,RETIRED,11.25,2020-04-21,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.337616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUNDS,SHARON,,,,99 LONG POND RD,,BREWSTER,MA,02631,RETIRED,RETIRED,5.62,2020-04-27,16.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.337617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROVZAR,JUDITH,,,,300 MAIN ST,,WEST BARNSTABLE,MA,02668,RETIRED,RETIRED,37.5,2020-04-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.696730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWE,JOANNE,,,,12 NORTHFIELD RD,,PEABODY,MA,01960,RETIRED,RETIRED,75.0,2020-05-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.696780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWE,JOANNE,,,,12 NORTHFIELD RD,,PEABODY,MA,01960,RETIRED,RETIRED,75.0,2020-06-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.696781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWELL,RICHARD,,,,22 LYMAN RD,,CHICOPEE,MA,01013,SELF-EMPLOYED,ELECTRICIAN,37.5,2020-05-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.166265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWELL,RICHARD,,,,22 LYMAN RD,,CHICOPEE,MA,01013,SELF-EMPLOYED,ELECTRICIAN,18.75,2020-05-11,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.166266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWELL,RICHARD,,,,22 LYMAN RD,,CHICOPEE,MA,01013,SELF-EMPLOYED,ELECTRICIAN,33.75,2020-05-24,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWELL,RICHARD,,,,22 LYMAN RD,,CHICOPEE,MA,01013,SELF-EMPLOYED,ELECTRICIAN,56.25,2020-06-07,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWELL,RICHARD,,,,22 LYMAN RD,,CHICOPEE,MA,01013,SELF-EMPLOYED,ELECTRICIAN,56.25,2020-06-08,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWELL,RICHARD,,,,22 LYMAN RD,,CHICOPEE,MA,01013,SELF-EMPLOYED,ELECTRICIAN,56.25,2020-06-14,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.166270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,CLARENCE,E,MR,,128 ANN ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,37.5,2020-04-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.422753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,CLARENCE,E,MR,,128 ANN ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,7.5,2020-05-06,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.422754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,CLARENCE,E,MR,,128 ANN ST,,CHICOPEE,MA,01020,RETIRED,RETIRED,75.0,2020-05-07,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.422755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
