filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WEGENER,PAUL,,,,2285 WINGLER PL,,BRIGHTON,CO,80601,DENVER TRUCK AND TRAILER,ESTIMATOR,31.5,2020-05-29,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.560663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGLINSKI,CHRIS,,,,7700 E PEAKVIEW AVE,97,CENTENNIAL,CO,80111,NESPON,ENGINEER,75.0,2020-04-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.726969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEHR,KEN,D,MR,,7700 W GRANT RANCH BLVD,,LITTLETON,CO,80123,RETIRED,RETIRED,7.5,2020-04-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.438827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEHR,KEN,D,MR,,7700 W GRANT RANCH BLVD,,LITTLETON,CO,80123,RETIRED,RETIRED,31.5,2020-04-26,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.438828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEHR,KEN,D,MR,,7700 W GRANT RANCH BLVD,,LITTLETON,CO,80123,RETIRED,RETIRED,3.75,2020-04-28,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.438829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEHR,KEN,D,MR,,7700 W GRANT RANCH BLVD,,LITTLETON,CO,80123,RETIRED,RETIRED,18.75,2020-05-06,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.438830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEICHEL,MICHAEL,,,,11932 E LOUISIANA AVE,,AURORA,CO,80012,RETIRED,RETIRED,37.5,2020-05-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.349541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIFORD,WILLIAM,L,,JR,6383 MEDICINE SPRINGS DR,,COLORADO SPRINGS,CO,80923,RETIRED,RETIRED,34.09,2020-06-09,34.09,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.903169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEILERT,CLINT,,,,PO BOX 5740,,FRISCO,CO,80443,J MARCLI HOTEL GROUP,OWNER,37.5,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.727086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIMAN,KEVIN,,,,5020 FLORA ST,,GOLDEN,CO,80403,XCEL ENERGY,LINEMAN,75.0,2020-04-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEINER,JANET,L,MS,,11445 E CIMMARRON DR,,ENGLEWOOD,CO,80111,RETIRED,RETIRED,30.0,2020-05-01,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEINER,REBECCA,A,MS,,1470 S QUEBEC WAY,,DENVER,CO,80231,RETIRED,RETIRED,31.5,2020-04-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEINS,VIRGINIA,,,,801 S ELIOT ST,,DENVER,CO,80219,RETIRED,RETIRED,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.727166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIPERT,JANICE,,,,3087 W GRAND AVE,,ENGLEWOOD,CO,80110,RETIRED,RETIRED,31.5,2020-05-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.349613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIPERT,JANICE,,,,3087 W GRAND AVE,,ENGLEWOOD,CO,80110,RETIRED,RETIRED,15.75,2020-06-14,95.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.349617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEISS,RUSSELL,,,,20850 OASIS AVE,,PEYTON,CO,80831,RETIRED,RETIRED,75.0,2020-05-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.560873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIST,BARBARA,,MRS,,4550 S INCA ST,,ENGLEWOOD,CO,80110,RETIRED,RETIRED,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEITL,DAVE,,,,38 CARMARGO RD,,PINE,CO,80470,ENTREPRENEUR,ENTREPRENEUR,46.51,2020-04-26,46.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEITZEL,DONALD,,MR,,309 E TAYLOR AVE,,LA SALLE,CO,80645,ERS CONSTRUCTORS,HUG EQUIPMENT OPERATOR,37.5,2020-05-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.560884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELBORN,ELKE,B,MS,,12980 HOLMES RD,,COLORADO SPRINGS,CO,80908,RETIRED,RETIRED,75.0,2020-05-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.903421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,DONALD,,,,932 DEWEY ST,,CANON CITY,CO,81212,RETIRED,RETIRED,26.25,2020-05-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,DONALD,,,,932 DEWEY ST,,CANON CITY,CO,81212,RETIRED,RETIRED,15.75,2020-05-26,42.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,RAYMOND,,,,111 BUCKEYE AVE,,JOHNSTOWN,CO,80534,RETIRED,RETIRED,9.37,2020-04-29,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLE,BERNHARD,J,MR,,6636 COUNTY ROAD 250,,DURANGO,CO,81301,RETIRED,RETIRED,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLENS,RICHARD,W,MR,,6100 W 83RD PL,,ARVADA,CO,80003,RETIRED,RETIRED,31.5,2020-04-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLER,GORDON,,,,8 CYPRESS POINT WAY,,LITTLETON,CO,80123,RETIRED,RETIRED,75.0,2020-05-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLER,GORDON,,,,8 CYPRESS POINT WAY,,LITTLETON,CO,80123,RETIRED,RETIRED,75.0,2020-05-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,KURT,,,,2708 ECHO PARK DR,,CASTLE ROCK,CO,80104,HD SUPPLY WHITE CAP,INVENTORT CONTROL,37.5,2020-05-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,LANCE,,,,907 S YAMPA ST,,AURORA,CO,80017,LUDVIK ELECTRIC,ELECTRICIAN,75.0,2020-05-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.283923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,LANCE,,,,907 S YAMPA ST,,AURORA,CO,80017,LUDVIK ELECTRIC,ELECTRICIAN,18.75,2020-05-26,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.283924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,LANCE,,,,907 S YAMPA ST,,AURORA,CO,80017,LUDVIK ELECTRIC,ELECTRICIAN,18.75,2020-05-26,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.283925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,LANCE,,,,907 S YAMPA ST,,AURORA,CO,80017,LUDVIK ELECTRIC,ELECTRICIAN,18.75,2020-05-26,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.283926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,LANCE,,,,907 S YAMPA ST,,AURORA,CO,80017,LUDVIK ELECTRIC,ELECTRICIAN,9.37,2020-05-28,140.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.283927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,LANCE,,,,907 S YAMPA ST,,AURORA,CO,80017,LUDVIK ELECTRIC,ELECTRICIAN,75.0,2020-06-06,215.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.283928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENKE,PAUL,,,,304 SOUTH SECOND ST,,WESTCLIFFE,CO,81252,STERLING DEVELOPMENT,PRESIDENT,750.0,2020-04-27,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZEL,SHANE,,,,PO BOX 909,,RIFLE,CO,81650,RETIRED,RETIRED,75.0,2020-05-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WERNKE,BEN,,,,15162 E ARKANSAS DR,,AURORA,CO,80012,RETIRED,RETIRED,31.5,2020-06-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.903983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WERNZ,ALAN,,,,7000 E QUINCY AVE,,DENVER,CO,80237,RETIRED,RETIRED,37.5,2020-06-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.903987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESSELS,DANIEL,,,,1820 S REED ST,,LAKEWOOD,CO,80232,RETIRED,RETIRED,18.75,2020-04-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.727921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESSELS,LARRY,,,,549 SOUTH XENON COIURT,,DENVER,CO,80228,RETIRED,RETIRED,472.5,2020-06-09,472.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESSELS,LARRY,,,,549 SOUTH XENON COIURT,,DENVER,CO,80228,RETIRED,RETIRED,31.5,2020-06-15,504.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESSLER,ELLEN,,,,36454 COUNTY ROAD 24,,SPRINGFIELD,CO,81073,RETIRED,RETIRED,31.5,2020-06-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESSLER,ELLEN,,,,36454 COUNTY ROAD 24,,SPRINGFIELD,CO,81073,RETIRED,RETIRED,31.5,2020-06-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.727934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,CHRISTOPHER,,,,7325 S YUKON CT,,LITTLETON,CO,80128,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-04-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.727984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,CHRISTOPHER,,,,7325 S YUKON CT,,LITTLETON,CO,80128,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-05-01,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.727985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,K,J,MR,,PO BOX 631936,,LITTLETON,CO,80163,SELF-EMPLOYED,FINANCIAL CONSULTANT,37.5,2020-04-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.904231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,KATHY,,,,24 RAVENS CT,,PUEBLO,CO,81005,RETIRED,RETIRED,75.0,2020-05-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.561486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,KATHY,,,,24 RAVENS CT,,PUEBLO,CO,81005,RETIRED,RETIRED,375.0,2020-06-07,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.561487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,KATHY,,,,24 RAVENS CT,,PUEBLO,CO,81005,RETIRED,RETIRED,375.0,2020-06-14,825.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.561488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTBROOK,JERROLD,W,MR,,14936 E COLUMBIA DR,,AURORA,CO,80014,RETIRED,RETIRED,31.5,2020-04-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.198737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTBROOK,JERROLD,W,MR,,14936 E COLUMBIA DR,,AURORA,CO,80014,RETIRED,RETIRED,31.5,2020-05-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.198738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTBROOK,JERROLD,W,MR,,14936 E COLUMBIA DR,,AURORA,CO,80014,RETIRED,RETIRED,26.25,2020-05-04,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.198739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTBROOK,JERROLD,W,MR,,14936 E COLUMBIA DR,,AURORA,CO,80014,RETIRED,RETIRED,26.25,2020-05-09,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.198740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTBROOK,JERROLD,W,MR,,14936 E COLUMBIA DR,,AURORA,CO,80014,RETIRED,RETIRED,26.25,2020-05-09,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.198741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTFALL,CAROL,,,,16310 TIMBER COVE ST,,HUDSON,CO,80642,VETERANS ADMINISTRATION,REGISTERED NURSE,37.5,2020-05-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.349954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTFALL,CAROL,,,,16310 TIMBER COVE ST,,HUDSON,CO,80642,VETERANS ADMINISTRATION,REGISTERED NURSE,37.5,2020-06-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.349955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTFALL,JOHN,,,,16310 TIMBER COVE ST,,HUDSON,CO,80642,DEPARTMENT OF VETERANS AFFAIRS,INFORMATION SECURITY OFFICER,37.5,2020-04-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.728046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTFALL,JOHN,,,,16310 TIMBER COVE ST,,HUDSON,CO,80642,DEPARTMENT OF VETERANS AFFAIRS,INFORMATION SECURITY OFFICER,37.5,2020-05-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.728047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTLEY,CHARLES,R,MR,,12976 W 78TH CIR,,ARVADA,CO,80005,RETIRED,RETIRED,5.62,2020-05-04,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.904245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTLEY,MARIA,,,,5194 S BISCAY CT,,CENTENNIAL,CO,80015,LE WEST DENTAL ARTS,DENTAL TECHNICIAN,18.75,2020-04-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.349969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTLEY,MARIA,,,,5194 S BISCAY CT,,CENTENNIAL,CO,80015,LE WEST DENTAL ARTS,DENTAL TECHNICIAN,31.5,2020-05-01,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.349970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTLEY,MARIA,,,,5194 S BISCAY CT,,CENTENNIAL,CO,80015,LE WEST DENTAL ARTS,DENTAL TECHNICIAN,31.5,2020-05-22,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.349971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTLEY,RAELYN,,,,281 MIKALA LN,,NEW CASTLE,CO,81647,RETIRED,RETIRED,26.25,2020-06-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.904247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTMORELAND,KRISTY,,,,79 MEADOWLARK CIR,,LOCHBUIE,CO,80603,ALBERT FREI AND SONS,CLERK,75.0,2020-05-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.561512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTRUM,GORDON,A,MR,,350 CIMARRON RD,,MONUMENT,CO,80132,RETIRED,RETIRED,56.25,2020-05-11,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.904305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEWEL,BETTY,L,MRS,,1714 S QUEEN WAY,,LAKEWOOD,CO,80232,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-06-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.904367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEYGAND,PAULA,J,MRS,,19293 E LOUISIANA AVE,,AURORA,CO,80017,RETIRED,RETIRED,33.75,2020-05-27,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.904391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEYMEYER,KIMBERLI,,,,2831 BALMORAL DR,,FORT COLLINS,CO,80525,RETIRED,RETIRED,15.0,2020-06-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.728253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALEN,LISA,,,,6450 BLACK RIDGE VW,,COLORADO SPRINGS,CO,80924,CHEYENNE MOUNTAIN ZOO AND KING SOOPERS,GUEST EXPERIENCES,15.0,2020-05-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.561651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALEN,LISA,,,,6450 BLACK RIDGE VW,,COLORADO SPRINGS,CO,80924,CHEYENNE MOUNTAIN ZOO AND KING SOOPERS,GUEST EXPERIENCES,31.5,2020-06-11,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.561652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALEY,CHRISTIE,,,,129 S EAGLE CIR,,AURORA,CO,80012,RETIRED,RETIRED,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.904429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALIN,SANDRA,,,,PO BOX 454,,MEEKER,CO,81641,RETIRED,RETIRED,37.5,2020-05-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.129778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALIN,SANDRA,,,,PO BOX 454,,MEEKER,CO,81641,RETIRED,RETIRED,7.5,2020-06-07,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALIN,SANDRA,,,,PO BOX 454,,MEEKER,CO,81641,RETIRED,RETIRED,7.5,2020-06-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALIN,SANDRA,,,,PO BOX 454,,MEEKER,CO,81641,RETIRED,RETIRED,37.5,2020-06-10,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALIN,SANDRA,,,,PO BOX 454,,MEEKER,CO,81641,RETIRED,RETIRED,37.5,2020-06-10,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALIN,SANDRA,,,,PO BOX 454,,MEEKER,CO,81641,RETIRED,RETIRED,75.0,2020-06-14,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHALIN,SANDRA,,,,PO BOX 454,,MEEKER,CO,81641,RETIRED,RETIRED,7.5,2020-06-14,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHEAT,CRISTINA,,,,673 MUSHROOM LN,,BAYFIELD,CO,81122,RETIRED,RETIRED,30.93,2020-05-28,30.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.904473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
