filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MITCHELL,DEAN,,,,224 HIGHLAND FOREST DR,,CLOVER,SC,29710,SELF-EMPLOYED,CONTRACTOR,37.5,2019-06-09,507.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.197724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,DEAN,,,,224 HIGHLAND FOREST DR,,CLOVER,SC,29710,SELF-EMPLOYED,CONTRACTOR,26.25,2019-06-11,533.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.197725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,PATRICIA,S.,MS.,,6 FOUNTAINVIEW TER,,GREENVILLE,SC,29607,INFORMATION REQUESTED,INFORMATION REQUESTED,187.5,2019-06-18,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.243118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHUM,JOE,A.,MR.,,2409 TUSCANY DR.,,NORTH CHARLESTON,SC,29406,RETIRED,RETIRED,300.0,2019-06-25,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.155469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIXON,WALKER,T.,MR.,,3175 DEER TRACK CIR,DALZELL 29040,DALZELL,SC,29040,RETIRED,RETIRED,26.25,2019-04-19,516.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.289177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIXON,WALKER,T.,MR.,,3175 DEER TRACK CIR,DALZELL 29040,DALZELL,SC,29040,RETIRED,RETIRED,26.25,2019-05-19,577.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.289178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIXON,WALKER,T.,MR.,,3175 DEER TRACK CIR,DALZELL 29040,DALZELL,SC,29040,RETIRED,RETIRED,7.5,2019-05-31,585.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.289179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIXON,WALKER,T.,MR.,,3175 DEER TRACK CIR,DALZELL 29040,DALZELL,SC,29040,RETIRED,RETIRED,31.5,2019-05-31,616.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.289180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIXON,WALKER,T.,MR.,,3175 DEER TRACK CIR,DALZELL 29040,DALZELL,SC,29040,RETIRED,RETIRED,31.5,2019-06-12,648.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.289181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIXON,WALKER,T.,MR.,,3175 DEER TRACK CIR,DALZELL 29040,DALZELL,SC,29040,RETIRED,RETIRED,26.25,2019-06-19,674.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.289182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MMUOKEBE,PATRICK,,,,178 ACCESS RD,,GASTON,SC,29053,SELF-EMPLOYED,MISSIONARY,75.0,2019-04-10,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.176371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MMUOKEBE,PATRICK,,,,178 ACCESS RD,,GASTON,SC,29053,SELF-EMPLOYED,MISSIONARY,37.5,2019-06-16,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.176372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MMUOKEBE,PATRICK,,,,178 ACCESS RD,,GASTON,SC,29053,SELF-EMPLOYED,MISSIONARY,37.5,2019-06-17,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.176373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLINARY,SAMUEL,V.,MR.,,11 NEWPOINT RD,,BEAUFORT,SC,29907,RETIRED,RETIRED,82.5,2019-05-06,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONGAK,SANDRA,,MRS.,,49 LAKES XING,,BLUFFTON,SC,29910,SAFETY & SECURITY SERVICES LLC,ADMINISTRATIVE ASSISTANT,150.0,2019-06-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.251787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,GREGORY,J.,MR.,,2 LAUREL GROVE DR,,SIMPSONVILLE,SC,29681,RETIRED,RETIRED,90.0,2019-05-15,292.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,GREGORY,J.,MR.,,2 LAUREL GROVE DR,,SIMPSONVILLE,SC,29681,RETIRED,RETIRED,90.0,2019-06-25,382.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.185019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,CHARLOTTE,B.,MRS.,,404 SIMPSON ST,,WESTMINSTER,SC,29693,SELF-EMPLOYED,SELF-EMPLOYED,382.5,2019-05-10,1920.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.205381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,CHARLOTTE,B.,MRS.,,404 SIMPSON ST,,WESTMINSTER,SC,29693,SELF-EMPLOYED,SELF-EMPLOYED,225.0,2019-05-22,2145.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.205382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,CHARLOTTE,B.,MRS.,,404 SIMPSON ST,,WESTMINSTER,SC,29693,SELF-EMPLOYED,SELF-EMPLOYED,75.0,2019-06-20,2220.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.205383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,TIM,,,,103 FOREST DR E,,GREENWOOD,SC,29646,CAROLINA SURGICAL REPAIR,FIELD SERVICE TECHNICIAN,18.75,2019-04-03,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.181686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,TIM,,,,103 FOREST DR E,,GREENWOOD,SC,29646,CAROLINA SURGICAL REPAIR,FIELD SERVICE TECHNICIAN,18.75,2019-05-03,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.181687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,TIM,,,,103 FOREST DR E,,GREENWOOD,SC,29646,CAROLINA SURGICAL REPAIR,FIELD SERVICE TECHNICIAN,18.75,2019-06-03,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.181688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,WANDA,P,MS.,,3962 WOODVALLEY DR,,AIKEN,SC,29803,RETIRED,RETIRED,37.5,2019-04-17,387.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.141430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,BILL,,,,3012 POINT CLEAR DR,,FORT MILL,SC,29708,RETIRED,RETIRED,75.0,2019-05-29,103.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.172535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,BILL,,,,3012 POINT CLEAR DR,,FORT MILL,SC,29708,RETIRED,RETIRED,31.5,2019-06-12,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.172536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,BILL,,,,3012 POINT CLEAR DR,,FORT MILL,SC,29708,RETIRED,RETIRED,31.5,2019-06-12,166.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.172537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,BILL,,,,3012 POINT CLEAR DR,,FORT MILL,SC,29708,RETIRED,RETIRED,281.25,2019-06-17,447.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.172538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORLEY,ANN,,,,PO BOX 56,,LONGS,SC,29568,RETIRED,RETIRED,37.5,2019-05-09,248.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.122218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSS,ANA,,,,101 PROFESSIONAL PARK,,GAFFNEY,SC,29340,MOSS MEDICAL INSTITUTE,HEALTHCARE,375.0,2019-05-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.122119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSTELLER,CYNDI,,,,574 NEEDLERUSH PKWY,,MT PLEASANT,SC,29464,RETIRED,RETIRED,500.0,2019-06-28,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOTTER,FRED,L,MR.,JR,1445 THAYER PL,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,26.25,2019-04-23,330.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOTTER,FRED,L,MR.,JR,1445 THAYER PL,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,15.0,2019-05-31,370.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOTTER,FRED,L,MR.,JR,1445 THAYER PL,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,31.5,2019-06-16,427.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.161993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOTTER,FRED,L,MR.,JR,1445 THAYER PL,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,15.0,2019-06-30,442.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.161994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULKIN,JAMES,,MR.,,227 NIGHT CAP LANE,,SALEM,SC,29676,RETIRED,RETIRED,375.0,2019-06-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.198775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,HENRY,,,,19 SUMMIT PL,,COLUMBIA,SC,29204,SELF-EMPLOYED,REAL ESTATE DEVELOPER,75.0,2019-05-08,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.181252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,HENRY,,,,19 SUMMIT PL,,COLUMBIA,SC,29204,SELF-EMPLOYED,REAL ESTATE DEVELOPER,75.0,2019-05-08,637.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.181253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,HENRY,,,,19 SUMMIT PL,,COLUMBIA,SC,29204,SELF-EMPLOYED,REAL ESTATE DEVELOPER,75.0,2019-06-07,712.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.181254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,HENRY,,,,19 SUMMIT PL,,COLUMBIA,SC,29204,SELF-EMPLOYED,REAL ESTATE DEVELOPER,75.0,2019-06-07,787.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.181255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,HENRY,,,,19 SUMMIT PL,,COLUMBIA,SC,29204,SELF-EMPLOYED,REAL ESTATE DEVELOPER,75.0,2019-06-17,862.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.181256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,HENRY,,,,19 SUMMIT PL,,COLUMBIA,SC,29204,SELF-EMPLOYED,REAL ESTATE DEVELOPER,75.0,2019-06-17,937.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.181257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,KARE,,MS.,,1431 DORCHESTER RD,,FLORENCE,SC,29501,FLORENCE SCHOOL DISTRICT 1,TEACHER,26.25,2019-04-29,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,KARE,,MS.,,1431 DORCHESTER RD,,FLORENCE,SC,29501,FLORENCE SCHOOL DISTRICT 1,TEACHER,26.25,2019-05-29,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUNN,KARE,,MS.,,1431 DORCHESTER RD,,FLORENCE,SC,29501,FLORENCE SCHOOL DISTRICT 1,TEACHER,26.25,2019-06-29,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.161190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,JOHN,,,,14 PIEDMONT ST,,LYMAN,SC,29365,MICHELIN,MACHINE OPERATOR,37.5,2019-04-21,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,JOHN,,,,14 PIEDMONT ST,,LYMAN,SC,29365,MICHELIN,MACHINE OPERATOR,37.5,2019-05-21,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.159012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,JOHN,,,,14 PIEDMONT ST,,LYMAN,SC,29365,MICHELIN,MACHINE OPERATOR,37.5,2019-06-21,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUSCOTT,ELISE,,,,240 GLEN FOREST CT,,SUMMERVILLE,SC,29485,NOT EMPLOYED,NOT EMPLOYED,33.75,2019-06-11,681.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.293284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAGEM,EDMUND,,,JR.,156 RIDGE TOP LANE,,SALEM,SC,29676,RETIRED,RETIRED,375.0,2019-06-30,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.167466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARRA,SATYA,N,MR.,,126 PATTERSON ST,,PIEDMONT,SC,29673,RETIRED,RETIRED,7.5,2019-04-02,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARRA,SATYA,N,MR.,,126 PATTERSON ST,,PIEDMONT,SC,29673,RETIRED,RETIRED,7.5,2019-05-02,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARRA,SATYA,N,MR.,,126 PATTERSON ST,,PIEDMONT,SC,29673,RETIRED,RETIRED,3.75,2019-05-31,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARRA,SATYA,N,MR.,,126 PATTERSON ST,,PIEDMONT,SC,29673,RETIRED,RETIRED,7.5,2019-06-02,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ALICE,,MRS.,,130 CREEKRIDGE RD,,GREENVILLE,SC,29607,RETIRED,RETIRED,187.5,2019-04-03,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.278220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ALICE,,MRS.,,130 CREEKRIDGE RD,,GREENVILLE,SC,29607,RETIRED,RETIRED,150.0,2019-06-25,637.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.278221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,37.5,2019-04-02,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.309237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-04-20,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.309238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-04-20,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.309239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,37.5,2019-05-02,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.309240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-05-06,675.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.309241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-05-06,706.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.309242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-05-20,781.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.309243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-05-20,856.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.309244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,37.5,2019-06-02,894.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.309245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-06-06,969.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.309246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-06-20,1044.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.309247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,ROBERT,W,,SR,1027 MEADOW LAKES RD,,ROCK HILL,SC,29732,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-06-20,1119.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.309248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,TIM,,,,139 SAWGRASS CT,,WEST COLUMBIA,SC,29172,"PPR CAREER, INC",ADMIN ASST,30.0,2019-04-19,436.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,TIM,,,,139 SAWGRASS CT,,WEST COLUMBIA,SC,29172,"PPR CAREER, INC",ADMIN ASST,30.0,2019-05-19,466.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,TIM,,,,139 SAWGRASS CT,,WEST COLUMBIA,SC,29172,"PPR CAREER, INC",ADMIN ASST,30.0,2019-06-19,496.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.273893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEDHAM,PATRICIA,A.,MS,,700 WOODROW ST,,COLUMBIA,SC,29205,CONDUENT,SYSTEMS ANALYST,75.0,2019-06-20,325.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.228421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUMAN LYDDAN,HILDIE,,,,18 CHURCH ST,,CHARLESTON,SC,29401,RETIRED,RETIRED,37.5,2019-05-03,358.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.124827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWMAN,RONALD,,,,2507 MIDLAND PARK RD,,CHARLESTON,SC,29406,SELF-EMPLOYED,RENTAL PROPERTY OWNER,75.0,2019-04-10,1025.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.128619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWMAN,RONALD,,,,2507 MIDLAND PARK RD,,CHARLESTON,SC,29406,SELF-EMPLOYED,RENTAL PROPERTY OWNER,75.0,2019-05-10,1100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.128620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NHOUIBANDITH,BOUNCHONE,N.,MR.,,138 HAMILTON AVE,,SPARTANBURG,SC,29302,RETIRED,RETIRED,26.25,2019-04-27,522.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.158100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NHOUIBANDITH,BOUNCHONE,N.,MR.,,138 HAMILTON AVE,,SPARTANBURG,SC,29302,RETIRED,RETIRED,15.0,2019-05-06,537.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.158101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
