filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SONES,ROBERT,L,MR.,,25889 US 20 W,,SOUTH BEND,IN,46628,RETIRED,RETIRED,26.25,2019-04-07,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.286826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONES,ROBERT,L,MR.,,25889 US 20 W,,SOUTH BEND,IN,46628,RETIRED,RETIRED,26.25,2019-05-07,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.286827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONES,ROBERT,L,MR.,,25889 US 20 W,,SOUTH BEND,IN,46628,RETIRED,RETIRED,26.25,2019-06-07,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.286828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORRELL,GARY,L,MR.,,8140 TOWNSHIP LINE RD,,INDIANAPOLIS,IN,46260,RETIRED,RETIRED,26.25,2019-06-03,859.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.292909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORRELL,GARY,L,MR.,,8140 TOWNSHIP LINE RD,,INDIANAPOLIS,IN,46260,RETIRED,RETIRED,31.5,2019-06-10,890.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.292910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPAULDING,FREDRICK,L,,,12902 MONDAVI DR,,FISHERS,IN,46037,RETIRED,RETIRED,18.75,2019-06-05,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.272531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPAULDING,FREDRICK,L,,,12902 MONDAVI DR,,FISHERS,IN,46037,RETIRED,RETIRED,18.75,2019-06-26,240.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.272532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEICHER,DANIEL,E,,III,2562 WALTON BLVD,,WARSAW,IN,46582,CYCLONE MANUFACTURING CO.,METAL FABRICATION,26.25,2019-05-16,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.293883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEICHER,ROGER,,MR.,,3647 S 390 E,,WABASH,IN,46992,INFORMATION REQUESTED,INFORMATION REQUESTED,7.5,2019-04-09,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEICHER,ROGER,,MR.,,3647 S 390 E,,WABASH,IN,46992,INFORMATION REQUESTED,INFORMATION REQUESTED,15.0,2019-04-17,266.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEICHER,ROGER,,MR.,,3647 S 390 E,,WABASH,IN,46992,INFORMATION REQUESTED,INFORMATION REQUESTED,15.0,2019-05-08,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEICHER,ROGER,,MR.,,3647 S 390 E,,WABASH,IN,46992,INFORMATION REQUESTED,INFORMATION REQUESTED,18.75,2019-05-22,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEISER,JAMES,,MR.,,6742 MOSS CREEK PL,,INDIANAPOLIS,IN,46237,INDYVET,VETERINARIAN,37.5,2019-06-18,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.220103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENOS,GUST,,,,3426 BRIAR CREEK LN,,CARMEL,IN,46033,"NEUROCARE,LLC",NEUROLOGIST,31.5,2019-06-16,775.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.239589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRICK,DOUG,,,,5413 FIELDING MANOR DR,,EVANSVILLE,IN,47715,IVY TECH,TEACHER,31.5,2019-06-01,239.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRICK,DOUG,,,,5413 FIELDING MANOR DR,,EVANSVILLE,IN,47715,IVY TECH,TEACHER,7.5,2019-06-18,246.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAHL,BRUCE,R,MR.,,10522 WMOHAWK CT,,FORT WAYNE,IN,46804,RETIRED,RETIRED,75.0,2019-06-01,303.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.183923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,31.5,2019-04-18,199.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,15.0,2019-04-20,214.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.254216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,31.5,2019-04-28,246.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,26.25,2019-05-05,272.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,26.25,2019-05-11,298.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,31.5,2019-05-19,330.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,38.4,2019-05-28,368.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,7.5,2019-05-30,375.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,15.0,2019-06-17,390.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.254223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,31.5,2019-06-25,422.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.254224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,CHARLES,DEWEY,,,PO BOX 54,,WHITELAND,IN,46184,PERFORMANCE PLUS,CLEANER,31.5,2019-06-28,453.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.254225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARK,JAMES,,,,4940 WINDRIDGE DR,,INDIANAPOLIS,IN,46226,STATE OF INDIANA,DIRECTOR,2.25,2019-04-13,243.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.253540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARK,JAMES,,,,4940 WINDRIDGE DR,,INDIANAPOLIS,IN,46226,STATE OF INDIANA,DIRECTOR,2.25,2019-05-13,245.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.253541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARK,JAMES,,,,4940 WINDRIDGE DR,,INDIANAPOLIS,IN,46226,STATE OF INDIANA,DIRECTOR,2.25,2019-06-13,248.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.253542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARKEY,MARTHA,T.,,,1130 LAURELWOOD,,CARMEL,IN,46032,HARRISON & MOBERLY L.L.C.,ATTORNEY,375.0,2019-06-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.191175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEEL,G.,D.,MR.,,9239 LAKEWIND CT,,INDIANAPOLIS,IN,46256,P.I.C.,PRESIDENT,75.0,2019-04-09,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEEL,G.,D.,MR.,,9239 LAKEWIND CT,,INDIANAPOLIS,IN,46256,P.I.C.,PRESIDENT,75.0,2019-05-01,240.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEEL,G.,D.,MR.,,9239 LAKEWIND CT,,INDIANAPOLIS,IN,46256,P.I.C.,PRESIDENT,75.0,2019-05-09,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHENSON,ROBERT,D.,MR.,,22490 MULEBARN RD,,SHERIDAN,IN,46069,RETIRED,RETIRED,75.0,2019-05-29,323.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,BRENT,,,,83 STONEGATE DR,,NEW CASTLE,IN,47362,STONEGATE VILLAGE APARTMENTS,SERVICE MAINTENANCE MANAGER,26.25,2019-04-27,233.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.207873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,BRENT,,,,83 STONEGATE DR,,NEW CASTLE,IN,47362,STONEGATE VILLAGE APARTMENTS,SERVICE MAINTENANCE MANAGER,26.25,2019-05-27,259.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.207874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,BRENT,,,,83 STONEGATE DR,,NEW CASTLE,IN,47362,STONEGATE VILLAGE APARTMENTS,SERVICE MAINTENANCE MANAGER,18.75,2019-06-19,278.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,BRENT,,,,83 STONEGATE DR,,NEW CASTLE,IN,47362,STONEGATE VILLAGE APARTMENTS,SERVICE MAINTENANCE MANAGER,31.5,2019-06-20,310.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,BRENT,,,,83 STONEGATE DR,,NEW CASTLE,IN,47362,STONEGATE VILLAGE APARTMENTS,SERVICE MAINTENANCE MANAGER,52.5,2019-06-20,362.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,BRENT,,,,83 STONEGATE DR,,NEW CASTLE,IN,47362,STONEGATE VILLAGE APARTMENTS,SERVICE MAINTENANCE MANAGER,26.25,2019-06-27,388.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STICKELL,KIMBERLY,,MRS.,,3533 E 1200 N,,ROANOKE,IN,46783,RETIRED,RETIRED,37.5,2019-04-27,222.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.284377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STICKELL,KIMBERLY,,MRS.,,3533 E 1200 N,,ROANOKE,IN,46783,RETIRED,RETIRED,75.0,2019-06-28,297.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.284378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIDHAM,DAVID,W.,MR.,,820 E FARLOW RD,,RICHMOND,IN,47374,RETIRED,RETIRED,37.5,2019-04-16,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.270591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIDHAM,DAVID,W.,MR.,,820 E FARLOW RD,,RICHMOND,IN,47374,RETIRED,RETIRED,37.5,2019-04-23,296.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.270592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIDHAM,DAVID,W.,MR.,,820 E FARLOW RD,,RICHMOND,IN,47374,RETIRED,RETIRED,37.5,2019-06-25,333.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.270593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIS,HELEN,,MS.,,333 BRIXHAM CT,,FISHERS,IN,46038,RETIRED,RETIRED,187.5,2019-04-12,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.140182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIS,HELEN,,MS.,,333 BRIXHAM CT,,FISHERS,IN,46038,RETIRED,RETIRED,75.0,2019-05-22,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.140183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRACK,MELANIE,,,,10902 SAMPSON RD,,MONROEVILLE,IN,46773,RETIRED,RETIRED,37.5,2019-06-12,323.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.186630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STROUP,DONNA,L.,,,6109 W 136TH AVE,,CEDAR LAKE,IN,46303,INGALLS HOSPITAL,PHARMACY TECHNICIAN,11.25,2019-04-23,261.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.124011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STURGEON,HULAN,D.,,,2115 WILLIAMS SILVERVILLE RD,,WILLIAMS,IN,47470,RETIRED,RETIRED,33.75,2019-04-17,517.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STURGEON,HULAN,D.,,,2115 WILLIAMS SILVERVILLE RD,,WILLIAMS,IN,47470,RETIRED,RETIRED,31.5,2019-04-27,548.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STURGEON,HULAN,D.,,,2115 WILLIAMS SILVERVILLE RD,,WILLIAMS,IN,47470,RETIRED,RETIRED,37.5,2019-05-29,586.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STURGEON,HULAN,D.,,,2115 WILLIAMS SILVERVILLE RD,,WILLIAMS,IN,47470,RETIRED,RETIRED,37.5,2019-06-19,623.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.192506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STURGEON,HULAN,D.,,,2115 WILLIAMS SILVERVILLE RD,,WILLIAMS,IN,47470,RETIRED,RETIRED,37.5,2019-06-28,661.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.192507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUHR,ROGER,W,,,857 HILDEBRAND DR,,INDIANAPOLIS,IN,46217,STATE OF INDIANA,SR. SYSTEMS ADMINISTRATOR,26.25,2019-04-19,433.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.231741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUHR,ROGER,W,,,857 HILDEBRAND DR,,INDIANAPOLIS,IN,46217,STATE OF INDIANA,SR. SYSTEMS ADMINISTRATOR,26.25,2019-05-19,460.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.231742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUHR,ROGER,W,,,857 HILDEBRAND DR,,INDIANAPOLIS,IN,46217,STATE OF INDIANA,SR. SYSTEMS ADMINISTRATOR,26.25,2019-06-05,486.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.231743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUHR,ROGER,W,,,857 HILDEBRAND DR,,INDIANAPOLIS,IN,46217,STATE OF INDIANA,SR. SYSTEMS ADMINISTRATOR,26.25,2019-06-19,512.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.231744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULLIVAN,ROBERT,A.,MR.,,1522 SEDLAK CT,,INDIANAPOLIS,IN,46229,RETIRED,RETIRED,15.0,2019-04-29,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.165983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULLIVAN,ROBERT,A.,MR.,,1522 SEDLAK CT,,INDIANAPOLIS,IN,46229,RETIRED,RETIRED,22.5,2019-05-30,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.165984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULLIVAN,ROBERT,A.,MR.,,1522 SEDLAK CT,,INDIANAPOLIS,IN,46229,RETIRED,RETIRED,15.0,2019-06-20,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.165985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUMMERLAND,ELIZABETH,,,,1126 MIDDLE ST,,WABASH,IN,46992,RETIRED,RETIRED,2.25,2019-04-16,371.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.296821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SURBER,GARY,,MR.,,1264 N CHURCH ST,,AUSTIN,IN,47102,FORD,ELECTRICIAN,187.5,2019-05-30,575.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SURBER,GARY,,MR.,,1264 N CHURCH ST,,AUSTIN,IN,47102,FORD,ELECTRICIAN,75.0,2019-06-15,650.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTER,MARY,,,,PO BOX 96,,FISHERS,IN,46038,RETIRED,RETIRED,3.75,2019-06-19,338.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTER,MARY,,,,PO BOX 96,,FISHERS,IN,46038,RETIRED,RETIRED,3.75,2019-06-19,342.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWAIN,LEONARD,L.,MR.,,2303 ALEXANDRIA DR,,GREENFIELD,IN,46140,RETIRED,RETIRED,75.0,2019-04-27,401.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWAIN,LEONARD,L.,MR.,,2303 ALEXANDRIA DR,,GREENFIELD,IN,46140,RETIRED,RETIRED,75.0,2019-06-18,476.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,DANIEL,,,,1340 LANE 201 BALL LK,,HAMILTON,IN,46742,RETIRED,RETIRED,37.5,2019-04-19,282.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.156446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,DANIEL,,,,1340 LANE 201 BALL LK,,HAMILTON,IN,46742,RETIRED,RETIRED,37.5,2019-04-27,320.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.156447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,DANIEL,,,,1340 LANE 201 BALL LK,,HAMILTON,IN,46742,RETIRED,RETIRED,37.5,2019-05-19,357.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.156448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,DANIEL,,,,1340 LANE 201 BALL LK,,HAMILTON,IN,46742,RETIRED,RETIRED,37.5,2019-06-19,395.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.156449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEM,KATHY,,,,PO BOX 6215,,FISHERS,IN,46038,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-05-31,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.293625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,SAMUEL,,,,14050 LAYTON RD,,MISHAWAKA,IN,46544,GEISSINGER TRUCKING,OPERATOR,31.5,2019-06-21,393.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,DAN,,,,3301 ABBEY LN,,LAFAYETTE,IN,47909,SUBARU OF INDIANA AUTOMOTIVE INC,HR TRAINING SPECIALIST,7.5,2019-04-10,473.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.306391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,DAN,,,,3301 ABBEY LN,,LAFAYETTE,IN,47909,SUBARU OF INDIANA AUTOMOTIVE INC,HR TRAINING SPECIALIST,31.5,2019-04-15,504.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.306392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
