filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,LAYNE,JAMES,,MR.,,PO BOX 369,,GLASGOW,KY,42142,INFORMATION REQUESTED,INFORMATION REQUESTED,2800.0,2019-05-16,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.133166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAYNE,JAMES,,MR.,,PO BOX 369,,GLASGOW,KY,42142,INFORMATION REQUESTED,INFORMATION REQUESTED,950.0,2019-05-16,3750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.133167,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEA,WILLIAM,F.,MR.,,5847 BRITTANY WOODS CIR,,LOUISVILLE,KY,40222,RETIRED,RETIRED,75.0,2019-05-01,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.137163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEACHMAN,EVA,,,,PO BOX 59,,NEW HAVEN,KY,40051,RETIRED,RETIRED,75.0,2019-04-22,271.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.301434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,ANNA,ELIZABETH,MS.,,485 COLLEGE RD,,CUMBERLAND,KY,40823,RETIRED,RETIRED,33.75,2019-04-02,663.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,ANNA,ELIZABETH,MS.,,485 COLLEGE RD,,CUMBERLAND,KY,40823,RETIRED,RETIRED,33.75,2019-05-02,697.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,ANNA,ELIZABETH,MS.,,485 COLLEGE RD,,CUMBERLAND,KY,40823,RETIRED,RETIRED,18.75,2019-06-20,716.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.250244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,CHARLES,,,,1990 WELLS LANDING RD,,DANVILLE,KY,40422,DOABLETECH LLC,OWNER,187.5,2019-05-30,2079.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.141753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEFEBVRE,CONNIE,,,,147 BOXWOOD DR,,OLIVE HILL,KY,41164,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEFEBVRE,CONNIE,,,,147 BOXWOOD DR,,OLIVE HILL,KY,41164,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-05-09,98.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,LINDA,L.,MS.,,2828 DRY RIDGE CT,,VILLA HILLS,KY,41017,INFORMATION REQUESTED,INFORMATION REQUESTED,75.0,2019-04-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.140652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,LINDA,L.,MS.,,2828 DRY RIDGE CT,,VILLA HILLS,KY,41017,INFORMATION REQUESTED,INFORMATION REQUESTED,75.0,2019-05-07,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.140653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,WENDELL,C.,MR.,,P.O. BOX 395,,PITTSBURG,KY,40755,BENCHMARK MORTGAGE,LOAN OFFICER,300.0,2019-04-10,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.137028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILE,WILLIAM,,MR.,,646 BERNARD FARM RD,,RUSSELL SPRINGS,KY,42642,RETIRED,RETIRED,37.5,2019-04-02,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.137073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILE,WILLIAM,,MR.,,646 BERNARD FARM RD,,RUSSELL SPRINGS,KY,42642,RETIRED,RETIRED,37.5,2019-04-25,247.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.137074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDSEY,GRACIE,,,,1175 MAJOR LN,,HOPKINSVILLE,KY,42240,RETIRED,RETIRED,75.0,2019-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.148241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDSEY,GRACIE,,,,1175 MAJOR LN,,HOPKINSVILLE,KY,42240,RETIRED,RETIRED,75.0,2019-04-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.148242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDSEY,GRACIE,,,,1175 MAJOR LN,,HOPKINSVILLE,KY,42240,RETIRED,RETIRED,75.0,2019-05-29,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.148243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDSEY,GRACIE,,,,1175 MAJOR LN,,HOPKINSVILLE,KY,42240,RETIRED,RETIRED,75.0,2019-06-06,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.148244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDSEY,GRACIE,,,,1175 MAJOR LN,,HOPKINSVILLE,KY,42240,RETIRED,RETIRED,75.0,2019-06-09,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.148245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDSEY,GRACIE,,,,1175 MAJOR LN,,HOPKINSVILLE,KY,42240,RETIRED,RETIRED,75.0,2019-06-12,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.148246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITTERAL,KATHY,,,,101 SHADY LN,,WEST LIBERTY,KY,41472,RETIRED,RETIRED,112.5,2019-04-15,287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITTLEPAGE,JULIAN,,,,2506 STATE ROUTE 126,,PRINCETON,KY,42445,RETIRED,RETIRED,7.5,2019-06-25,288.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.158580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,BRUCE,DOUGLAS,,,484 GARNER RD,,SOMERSET,KY,42501,EAST KENTUCKY POWER,ELECTRICIAN,31.5,2019-04-30,477.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,BRUCE,DOUGLAS,,,484 GARNER RD,,SOMERSET,KY,42501,EAST KENTUCKY POWER,ELECTRICIAN,26.25,2019-06-18,503.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.250200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,BRUCE,DOUGLAS,,,484 GARNER RD,,SOMERSET,KY,42501,EAST KENTUCKY POWER,ELECTRICIAN,75.0,2019-06-18,578.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.250201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,BRUCE,DOUGLAS,,,484 GARNER RD,,SOMERSET,KY,42501,EAST KENTUCKY POWER,ELECTRICIAN,31.5,2019-06-30,609.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.250202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,MELINDA,,,,2193 BLEU YACHT LN,,UNION,KY,41091,ENTREPRENEUR,ENTREPRENEUR,75.0,2019-06-19,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.195506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONG,MICHELLE,M.,MRS.,,412 SUNRISE CT,,LUDLOW,KY,41016,RETIRED,RETIRED,18.75,2019-05-18,184.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.220167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONG,MICHELLE,M.,MRS.,,412 SUNRISE CT,,LUDLOW,KY,41016,RETIRED,RETIRED,18.75,2019-05-31,203.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.220168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONG,MICHELLE,M.,MRS.,,412 SUNRISE CT,,LUDLOW,KY,41016,RETIRED,RETIRED,18.75,2019-06-30,222.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.220169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYNE,CAROL,,MRS.,,1200 RUSSELLVILLE RD,,ALLENSVILLE,KY,42204,SELF-EMPLOYED,FARMER,75.0,2019-05-13,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.195965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYNE,CAROL,,MRS.,,1200 RUSSELLVILLE RD,,ALLENSVILLE,KY,42204,SELF-EMPLOYED,FARMER,37.5,2019-06-26,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.195966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADDEN,JENNIFER,,,,3665 ELEUTHERA CT,,LEXINGTON,KY,40509,RETIRED,RETIRED,75.0,2019-04-23,1131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADDEN,JENNIFER,,,,3665 ELEUTHERA CT,,LEXINGTON,KY,40509,RETIRED,RETIRED,75.0,2019-05-23,1206.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADDEN,JENNIFER,,,,3665 ELEUTHERA CT,,LEXINGTON,KY,40509,RETIRED,RETIRED,75.0,2019-05-31,1281.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADDEN,JENNIFER,,,,3665 ELEUTHERA CT,,LEXINGTON,KY,40509,RETIRED,RETIRED,75.0,2019-06-23,1356.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.250613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAESER,MARVIN,,MR.,,6250 LOVERS LANE,,LOUISVILLE,KY,40291,INFORMATION REQUESTED,INFORMATION REQUESTED,375.0,2019-06-12,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.206766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,VICTOR,E.,MR.,,8220 NOTTINGHAM PKWY,,LOUISVILLE,KY,40222,RETIRED,RETIRED,31.5,2019-06-19,321.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.220956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANGAT,DEVINDER,S,DR.,,133 BARNWOOD DR,,EDGEWOOD,KY,41017,SELF-EMPLOYED,FACIAL PLASTIC SURGEON,26.25,2019-04-03,288.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.155939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANGAT,DEVINDER,S,DR.,,133 BARNWOOD DR,,EDGEWOOD,KY,41017,SELF-EMPLOYED,FACIAL PLASTIC SURGEON,26.25,2019-05-03,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.155940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANGAT,DEVINDER,S,DR.,,133 BARNWOOD DR,,EDGEWOOD,KY,41017,SELF-EMPLOYED,FACIAL PLASTIC SURGEON,26.25,2019-06-03,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.155941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANN,JAMES,D,MR.,SR,290 MIDLAND LN,,MT WASHINGTON,KY,40047,RETIRED,RETIRED,150.0,2019-06-17,821.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.154062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANN,JAMES,D,MR.,SR,290 MIDLAND LN,,MT WASHINGTON,KY,40047,RETIRED,RETIRED,150.0,2019-06-24,971.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.154063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,ROBERT,,MR.,,6849 MCPHERSON RD,,PHILPOT,KY,42366,RETIRED,RETIRED,24.0,2019-04-08,249.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,ROBERT,,MR.,,6849 MCPHERSON RD,,PHILPOT,KY,42366,RETIRED,RETIRED,37.5,2019-04-08,286.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MART,MICHAEL,,,,432 RUSCHMAN DR,,COLD SPRING,KY,41076,OPENTEXT,SR. FELLOW SOLUTION ARCHITECT,75.0,2019-05-23,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.127335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,HELEN,D.,MRS.,,159 LAKESHORE DR,,RICHMOND,KY,40475,RETIRED,RETIRED,18.75,2019-04-02,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,HELEN,D.,MRS.,,159 LAKESHORE DR,,RICHMOND,KY,40475,RETIRED,RETIRED,37.5,2019-04-10,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,HELEN,D.,MRS.,,159 LAKESHORE DR,,RICHMOND,KY,40475,RETIRED,RETIRED,18.75,2019-05-23,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,HENRY,A.,MR.,,439 WOLF CREEK RD,,NANCY,KY,42544,RETIRED,RETIRED,26.25,2019-04-08,272.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,HENRY,A.,MR.,,439 WOLF CREEK RD,,NANCY,KY,42544,RETIRED,RETIRED,22.5,2019-05-01,295.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,HENRY,A.,MR.,,439 WOLF CREEK RD,,NANCY,KY,42544,RETIRED,RETIRED,18.75,2019-05-02,314.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,HENRY,A.,MR.,,439 WOLF CREEK RD,,NANCY,KY,42544,RETIRED,RETIRED,26.25,2019-06-19,340.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.273903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,MARY,,,,PO BOX 261,,LONDON,KY,40743,"MARTINS USED CARS, INC",SELF-EMPLOYED,75.0,2019-06-14,420.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.204577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,31.5,2019-04-10,982.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,31.5,2019-04-20,1013.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,75.0,2019-05-07,1088.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,78.75,2019-05-07,1167.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,31.5,2019-05-31,1199.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,75.0,2019-06-05,1274.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,31.5,2019-06-16,1305.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,37.5,2019-06-18,1343.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROGER,L,MR.,,37 SOUTHWOOD DR,,ALEXANDRIA,KY,41001,RETIRED,RETIRED,18.75,2019-06-24,1361.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.287215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROY,,MR.,,403 N HUBBARDS LN,,LOUISVILLE,KY,40207,RETIRED,RETIRED,26.25,2019-04-22,400.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.276358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROY,,MR.,,403 N HUBBARDS LN,,LOUISVILLE,KY,40207,RETIRED,RETIRED,31.5,2019-04-27,432.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.276359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROY,,MR.,,403 N HUBBARDS LN,,LOUISVILLE,KY,40207,RETIRED,RETIRED,31.5,2019-05-29,463.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.276360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROY,,MR.,,403 N HUBBARDS LN,,LOUISVILLE,KY,40207,RETIRED,RETIRED,26.25,2019-06-18,489.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.276361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,ROY,,MR.,,403 N HUBBARDS LN,,LOUISVILLE,KY,40207,RETIRED,RETIRED,31.5,2019-06-19,521.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.276362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAND,DENISE,H.,MRS.,,1113 SHEFFIELD PL,,LEXINGTON,KY,40509,RETIRED,RETIRED,75.0,2019-06-27,288.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLURE,RICKIE,,,,1251 TATER RD,,MAYFIELD,KY,42066,IRIS ENTERPRISES INC,DRIVER,75.0,2019-06-11,322.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.199686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLURE,RICKIE,,,,1251 TATER RD,,MAYFIELD,KY,42066,IRIS ENTERPRISES INC,DRIVER,75.0,2019-06-30,397.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.199687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCRAY,DORIS,A.,MRS.,,448 SOUTHPOINT DR,,LEXINGTON,KY,40515,SUBSTITUTE WORK,DENTAL HYGIENIST,22.5,2019-05-22,921.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.281270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCURDY,ANNA,,,,1645 IRVIN COBB RD,,MURRAY,KY,42071,AMAZON,ADMIN,26.25,2019-04-17,201.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.261388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCURDY,ANNA,,,,1645 IRVIN COBB RD,,MURRAY,KY,42071,AMAZON,ADMIN,26.25,2019-05-17,227.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.261389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCURDY,ANNA,,,,1645 IRVIN COBB RD,,MURRAY,KY,42071,AMAZON,ADMIN,26.25,2019-06-17,253.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.261390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MC DONALD,ANTHONY,,,,923 GILLEY ST,,FLATWOODS,KY,41139,RETIRED,RETIRED,37.5,2019-04-01,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.122253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MC DONALD,ANTHONY,,,,923 GILLEY ST,,FLATWOODS,KY,41139,RETIRED,RETIRED,37.5,2019-05-04,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.122254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
