filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HOFFMAN,BRIAN,P.,,,3920 BEE RIDGE RD,,SARASOTA,FL,34233,HOFFMAN DENTAL,DENTIST,2.25,2019-04-24,312.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.260287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,BRIAN,P.,,,3920 BEE RIDGE RD,,SARASOTA,FL,34233,HOFFMAN DENTAL,DENTIST,75.0,2019-04-29,387.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.260288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,BRIAN,P.,,,3920 BEE RIDGE RD,,SARASOTA,FL,34233,HOFFMAN DENTAL,DENTIST,2.25,2019-05-24,389.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.260289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,BRIAN,P.,,,3920 BEE RIDGE RD,,SARASOTA,FL,34233,HOFFMAN DENTAL,DENTIST,2.25,2019-05-24,391.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.260290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,BRIAN,P.,,,3920 BEE RIDGE RD,,SARASOTA,FL,34233,HOFFMAN DENTAL,DENTIST,75.0,2019-06-18,466.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.260291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,BRIAN,P.,,,3920 BEE RIDGE RD,,SARASOTA,FL,34233,HOFFMAN DENTAL,DENTIST,2.25,2019-06-24,468.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.260292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,BRIAN,P.,,,3920 BEE RIDGE RD,,SARASOTA,FL,34233,HOFFMAN DENTAL,DENTIST,2.25,2019-06-24,471.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.260293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,CATHY,,,,14407 PELICAN BAY CT,,JACKSONVILLE,FL,32224,CHICK FIL A,HOSTESS,26.25,2019-04-28,726.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,CATHY,,,,14407 PELICAN BAY CT,,JACKSONVILLE,FL,32224,CHICK FIL A,HOSTESS,26.25,2019-05-28,777.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,CATHY,,,,14407 PELICAN BAY CT,,JACKSONVILLE,FL,32224,CHICK FIL A,HOSTESS,26.25,2019-06-28,828.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.161758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,DAN,R.,,,14690 97TH RD N,,WEST PALM BEACH,FL,33412,RETIRED,RETIRED,31.5,2019-04-17,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.123350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,JACK,,,,703NW SPRINGLAKE BOULEVARD,,PORT CHARLOTTE,FL,33952,THE HOME DEPOT,ASSOCIATE,26.25,2019-04-12,698.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.300923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,LAURA,KEIRSTEN,,,2687 PERALTA DR SE,,PALM BAY,FL,32909,INFORMATION REQUESTED,INFORMATION REQUESTED,37.5,2019-04-22,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.126463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,LAURA,KEIRSTEN,,,2687 PERALTA DR SE,,PALM BAY,FL,32909,INFORMATION REQUESTED,INFORMATION REQUESTED,37.5,2019-05-07,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.126464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,WILLIAM,J.,COL.,,7612 DONALD ROSS RD W,,SARASOTA,FL,34240,RETIRED,RETIRED,375.0,2019-04-12,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.130079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,26.25,2019-04-02,1179.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,30.0,2019-04-03,1209.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,75.0,2019-04-06,1284.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,11.25,2019-04-11,1295.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,26.25,2019-04-18,1321.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,26.25,2019-05-02,1347.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,30.0,2019-05-03,1377.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,75.0,2019-05-06,1452.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,11.25,2019-05-11,1464.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,11.25,2019-05-13,1475.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,30.0,2019-05-14,1505.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,26.25,2019-06-02,1531.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.277083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,30.0,2019-06-03,1561.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.277084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,75.0,2019-06-06,1636.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.277085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,11.25,2019-06-11,1647.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.277086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,11.25,2019-06-13,1659.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.277087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,40.95,2019-06-13,1699.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.277088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFKIN,CONSTANCE,B,MS.,,4100 GALT OCEAN DR,1101,FORT LAUDERDALE,FL,33308,RETIRED,RETIRED,30.0,2019-06-15,1729.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.277089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFSTADTER,SUSAN,M.,,,4770 WATERMARK LN,,SARASOTA,FL,34238,RETIRED,RETIRED,84.85,2019-06-18,233.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.248025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOGAN,SUZANNE,,,,1125 CLARE AVE,,WEST PALM BEACH,FL,33401,ENTREPRENEUR,ENTREPRENEUR,26.25,2019-06-19,2776.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.299612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOGAN,SUZANNE,,,,1125 CLARE AVE,,WEST PALM BEACH,FL,33401,ENTREPRENEUR,ENTREPRENEUR,75.0,2019-06-19,2851.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.299613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOGG-BELDEN,ERIKA,,,,15860 46TH LN S,,WELLINGTON,FL,33414,SELF-EMPLOYED,HORSE TRAINER,31.5,2019-06-13,684.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.168475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOGG-BELDEN,ERIKA,,,,15860 46TH LN S,,WELLINGTON,FL,33414,SELF-EMPLOYED,HORSE TRAINER,31.5,2019-06-13,715.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.168476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOHMANN,MARY,C.,MRS.,,212 COLONADE CIR,,NAPLES,FL,34103,RETIRED,RETIRED,375.0,2019-05-14,1125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLCOMB,JOHN,,,,200W ROMANY LOOP,,BEVERLY HILLS,FL,34465,RETIRED,RETIRED,75.0,2019-04-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.186671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLCOMB,JOHN,,,,200W ROMANY LOOP,,BEVERLY HILLS,FL,34465,RETIRED,RETIRED,31.5,2019-05-03,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.186672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLCOMB,JOHN,,,,200W ROMANY LOOP,,BEVERLY HILLS,FL,34465,RETIRED,RETIRED,75.0,2019-06-19,294.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.186673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLDEN,KIM,,,,2145 GILMORE ST,,JACKSONVILLE,FL,32204,KOZY KORNER,CASHIER,750.0,2019-06-04,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.193982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLDEN,KIM,,,,2145 GILMORE ST,,JACKSONVILLE,FL,32204,KOZY KORNER,CASHIER,75.0,2019-06-05,825.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.193983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLDER,SANDRA,S.,MS.,,2681 N CARNOUSTIE LOOP,,LECANTO,FL,34461,RETIRED,RETIRED,18.75,2019-05-21,247.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.141207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLDER,SANDRA,S.,MS.,,2681 N CARNOUSTIE LOOP,,LECANTO,FL,34461,RETIRED,RETIRED,18.75,2019-05-21,266.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.141208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,CHRISTOPHER,,,,1503 SYDNEY DOVER RD,,DOVER,FL,33527,HR EWELL,DRIVER,37.5,2019-04-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.148500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,CHRISTOPHER,,,,1503 SYDNEY DOVER RD,,DOVER,FL,33527,HR EWELL,DRIVER,37.5,2019-05-11,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.148501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,CHRISTOPHER,,,,1503 SYDNEY DOVER RD,,DOVER,FL,33527,HR EWELL,DRIVER,37.5,2019-06-11,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.148502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,GERALD,,,,4860 NE 12TH AVE,,OAKLAND PARK,FL,33334,SHELTAIR AVIATION,AVIATION,75.0,2019-04-18,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.251103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,GERALD,,,,4860 NE 12TH AVE,,OAKLAND PARK,FL,33334,SHELTAIR AVIATION,AVIATION,37.5,2019-05-01,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.251104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,GERALD,,,,4860 NE 12TH AVE,,OAKLAND PARK,FL,33334,SHELTAIR AVIATION,AVIATION,37.5,2019-05-30,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.251105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,GERALD,,,,4860 NE 12TH AVE,,OAKLAND PARK,FL,33334,SHELTAIR AVIATION,AVIATION,37.5,2019-05-30,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.251106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,GERALD,,,,4860 NE 12TH AVE,,OAKLAND PARK,FL,33334,SHELTAIR AVIATION,AVIATION,75.0,2019-06-19,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.251107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,GERALD,,,,4860 NE 12TH AVE,,OAKLAND PARK,FL,33334,SHELTAIR AVIATION,AVIATION,37.5,2019-06-29,637.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.251108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,NICK,,,,411 LYCHEE RD,,NOKOMIS,FL,34275,RETIRED,RETIRED,187.5,2019-05-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.219624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,NICK,,,,411 LYCHEE RD,,NOKOMIS,FL,34275,RETIRED,RETIRED,26.25,2019-06-08,401.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,NICK,,,,411 LYCHEE RD,,NOKOMIS,FL,34275,RETIRED,RETIRED,187.5,2019-06-18,588.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,ROBERT,,,,9838 OLD BAYMEADOWS RD,# 238,JACKSONVILLE,FL,32256,RETIRED,RETIRED,26.25,2019-05-14,237.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.208411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,ROBERT,,,,9838 OLD BAYMEADOWS RD,# 238,JACKSONVILLE,FL,32256,RETIRED,RETIRED,31.5,2019-05-14,269.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.208412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,ROBERT,,,,9838 OLD BAYMEADOWS RD,# 238,JACKSONVILLE,FL,32256,RETIRED,RETIRED,31.5,2019-05-29,300.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.208413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,ROBERT,,,,9838 OLD BAYMEADOWS RD,# 238,JACKSONVILLE,FL,32256,RETIRED,RETIRED,31.5,2019-06-14,332.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.208414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,ROBERT,,,,9838 OLD BAYMEADOWS RD,# 238,JACKSONVILLE,FL,32256,RETIRED,RETIRED,75.0,2019-06-27,407.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.208415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLENBECK,FAITHE,,,,9239 CR 647A,,BUSHNELL,FL,33513,RETIRED,RETIRED,37.5,2019-06-17,362.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.301435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLIDAY,GEORGIA,,,,1919 85TH CT NW,,BRADENTON,FL,34209,SELF-EMPLOYED,EXEC ASST & GRAPHIC ARTIST,18.75,2019-04-30,1025.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLIDAY,GEORGIA,,,,1919 85TH CT NW,,BRADENTON,FL,34209,SELF-EMPLOYED,EXEC ASST & GRAPHIC ARTIST,18.75,2019-04-30,1044.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLINGSWORTH,SCOTT,,,,5030 MONET AVE,,BELLE ISLE,FL,32812,KRI,GC,37.5,2019-04-21,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.258843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLOWAY,JOELLEN,,MRS.,,34611 CATTAIL DR,,EUSTIS,FL,32736,RETIRED,RETIRED,37.5,2019-06-18,836.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.241025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLOWAY,LINDA,L.,,,156 EDGE AVE,,VALPARAISO,FL,32580,RETIRED,RETIRED,18.75,2019-06-18,452.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.167293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,JOHN,,,,1694 RIDGEMOOR DR,,MASCOTTE,FL,34753,DISNEY,PESTCONTROL,26.25,2019-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,JOHN,,,,1694 RIDGEMOOR DR,,MASCOTTE,FL,34753,DISNEY,PESTCONTROL,26.25,2019-05-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,JOHN,,,,1694 RIDGEMOOR DR,,MASCOTTE,FL,34753,DISNEY,PESTCONTROL,26.25,2019-05-02,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,JOHN,,,,1694 RIDGEMOOR DR,,MASCOTTE,FL,34753,DISNEY,PESTCONTROL,26.25,2019-05-15,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,JOHN,,,,1694 RIDGEMOOR DR,,MASCOTTE,FL,34753,DISNEY,PESTCONTROL,37.5,2019-05-21,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,JOHN,,,,1694 RIDGEMOOR DR,,MASCOTTE,FL,34753,DISNEY,PESTCONTROL,30.15,2019-05-27,172.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,JOHN,,,,1694 RIDGEMOOR DR,,MASCOTTE,FL,34753,DISNEY,PESTCONTROL,37.5,2019-05-30,210.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,JOHN,,,,1694 RIDGEMOOR DR,,MASCOTTE,FL,34753,DISNEY,PESTCONTROL,26.25,2019-06-19,236.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.263457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
