filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,JONES,JAMES,M,,III,3738 SANDPIPER RD B222,,VIRGINIA BEACH,VA,23456,SELF-EMPLOYED,INSURANCE AGENT,3.75,2020-04-09,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.41835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,JAMES,M,,III,3738 SANDPIPER RD B222,,VIRGINIA BEACH,VA,23456,SELF-EMPLOYED,INSURANCE AGENT,37.5,2020-04-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.41831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,JOHN,,,,3493 MUDDY CREEK RD,,VIRGINIA BEACH,VA,23456,ATLANTIC LEAK DETECTION,COMMERCIAL DIVER,25.0,2020-05-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.183694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,KAREN,,,,2632 PAMLICO LOOP,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,50.0,2020-05-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.75281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,RAMONA,,,,3509 MUDDY CREEK RD,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,12.5,2020-05-31,44.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.240946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINES,SUZANNE,,,,2029 CHESHIRE FOREST CT,,VA BEACH,VA,23456,CARPENTERS HOUSE INTERNATIONAL,SEC/ASSISTANT,26.25,2020-04-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.402924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEDINGER,LILY,ANNE,,,2485 LAS BRISAS DR,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,75.0,2020-04-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.400204,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANCOCK,RONALD,,,,1937 HAYWARDS HEATH,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.397083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREMS,CAROL,A,,,2708 LONGWORTH CT,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.272345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JAMES,,,,3900 DAWLEY RD,,VIRGINIA BEACH,VA,23457,RETIRED,RETIRED,18.75,2020-04-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.11670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PADGETT,DENNIS,,,,2961 INDIAN CREEK RD,,VIRGINIA BEACH,VA,23457,TCC&W INC,CONTRACTOR,50.0,2020-05-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.447416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITARSKI,NICHOLAS,STANLEY,,,4487 NANNEYS CREEK CT,,VIRGINIA BEACH,VA,23457,RETIRED,RETIRED,18.75,2020-04-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.472726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,KRISTI,,,,1653 NANNEYS CREEK RD,,VIRGINIA BEACH,VA,23457,RETIRED,RETIRED,10.5,2020-05-31,63.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.182948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,KRISTI,,,,1653 NANNEYS CREEK RD,,VIRGINIA BEACH,VA,23457,RETIRED,RETIRED,21.0,2020-05-27,52.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.182947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THORNTON,DIANE,,,,509 ELM GROVE COURT204,,VIRGINIA BEACH,VA,23462,VIRGINIA BEACH CITY PUBLIC SCHOOLS,SCHOOL BUS DRIVER,42.0,2020-05-27,52.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.326899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THORNTON,DIANE,,,,509 ELM GROVE COURT204,,VIRGINIA BEACH,VA,23462,VIRGINIA BEACH CITY PUBLIC SCHOOLS,SCHOOL BUS DRIVER,10.0,2020-05-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.326898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLL,BARBARA,,,,748 COTTONWOOD CT,,VIRGINIA BEACH,VA,23462,PCI,SR CLIENT REP,35.0,2020-05-28,45.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.323865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLL,BARBARA,,,,748 COTTONWOOD CT,,VIRGINIA BEACH,VA,23462,PCI,SR CLIENT REP,10.0,2020-05-14,10.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.323864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,CHRISTINA,,,,229 OAKENGATE TURN,,VIRGINIA BEACH,VA,23462,OPTIMUMHIT,PROJECT MANAGER SENIOR DIRECTOR,250.0,2020-05-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.222226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,JUDY,,,,5312 S PALMYRA DR,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,20.0,2020-05-30,71.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.221428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,JUDY,,,,5312 S PALMYRA DR,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,20.0,2020-05-08,51.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.221427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PULLIN,CHRIS,,,,430 TROON CHASE,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,20.0,2020-05-29,30.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.310171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PULLIN,CHRIS,,,,430 TROON CHASE,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,10.0,2020-05-08,10.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.310170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,JERRY,,,,460 SOUTHGATE AVE,,VIRGINIA BEACH,VA,23462,USMC,MILITARY,37.5,2020-04-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATERBURY,DAVID,,,,4605 VALLEY FORGE LN,,VIRGINIA BEACH,VA,23462,AD G MOBILE WELDING,WELDER,75.0,2020-04-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.491240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLIGAN,BEVERLY,,,,312 W PALMYRA DR,,VIRGINIA BEACH,VA,23462,SELF-EMPLOYED,DOG WALKER,25.0,2020-05-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.436836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLAREN,ROBERT,,,,5612 SUSQUEHANNA DR,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,25.0,2020-05-18,106.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.211817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLAREN,ROBERT,,,,5612 SUSQUEHANNA DR,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,50.0,2020-05-05,81.5,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.211816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAVIN,STEPHANIE,,,,381 GAINSBOROUGH RD,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,100.0,2020-05-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.420208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAT,JANE,,,,165 CENTRAL PARK AVE,,VIRGINIA BEACH,VA,23462,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-04-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.466744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,JUDY,,,,5312 S PALMYRA DR,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,31.5,2020-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.221426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIGUEIREDO,TINA,,,,800 S GROSVENOR CT,,VIRGINIA BEACH,VA,23462,JACOBS SLG,DATA ANALYST,25.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.265892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLAREN,ROBERT,,,,5612 SUSQUEHANNA DR,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABER,SANDRA,,,,308 E CHICKASAW RD,,VIRGINIA BEACH,VA,23462,CBN,PARTNER SERVICE REP,18.75,2020-04-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANGAN,MARVIN,,,,4301 COMMUTER DRIVE,,VIRGINIA BEACH,VA,23462,PROFESSIONAL TAX SERVICE,PRESIDENT,42.0,2020-05-29,142.0,,,SA17A.182265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANGAN,MARVIN,,,,4301 COMMUTER DRIVE,,VIRGINIA BEACH,VA,23462,PROFESSIONAL TAX SERVICE,PRESIDENT,50.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.182264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANGAN,MARVIN,,,,4301 COMMUTER DRIVE,,VIRGINIA BEACH,VA,23462,PROFESSIONAL TAX SERVICE,PRESIDENT,50.0,2020-05-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.182263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEILER,PAUL,,,,641 SIRINE AVE,,VIRGINIA BEACH,VA,23462,SENTARA HEALTHCARE,SECURITY OFFICER,100.0,2020-05-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.346577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHAMBAULT,CAROL,,,,236 FALCON AVE,,VIRGINIA BEACH,VA,23462,VBCPS,SUBSTITUTE TEACHER,5.0,2020-05-30,180.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.136692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHAMBAULT,CAROL,,,,236 FALCON AVE,,VIRGINIA BEACH,VA,23462,VBCPS,SUBSTITUTE TEACHER,50.0,2020-05-27,175.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.136691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHAMBAULT,CAROL,,,,236 FALCON AVE,,VIRGINIA BEACH,VA,23462,VBCPS,SUBSTITUTE TEACHER,50.0,2020-05-03,125.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.136690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,EVELYN,E,,,1068 GLEN WILLOW DR,,VIRGINIA BEACH,VA,23462,RETIRED,RETIRED,37.5,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.402656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMON,ROBERT,,,,804 CHARLAN PL,,VIRGINIA BEACH,VA,23464,WCI,PERMITTING AGENT,25.0,2020-05-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.169121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMON,ROBERT,,,,804 CHARLAN PL,,VIRGINIA BEACH,VA,23464,WCI,PERMITTING AGENT,25.0,2020-05-29,225.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.169120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMON,ROBERT,,,,804 CHARLAN PL,,VIRGINIA BEACH,VA,23464,WCI,PERMITTING AGENT,100.0,2020-05-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.169119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMON,ROBERT,,,,804 CHARLAN PL,,VIRGINIA BEACH,VA,23464,WCI,PERMITTING AGENT,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.169118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHORTRIDGE,KAREN,,,,1141 CRAFTSMAN DRIVE,,VIRGINIA BEACH,VA,23464,NORFOLK PUBLIC SCHOOLS,IT,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.471306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAYLER,MICHAEL,,,,720 CHIPSTEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,25.0,2020-05-31,125.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.130181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAYLER,MICHAEL,,,,720 CHIPSTEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,25.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.130180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICH,PATRICIA,,,,1324 HAMMERHEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,7.5,2020-05-30,7.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.459644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEARSON,WILLARD,L,,,3460 MACDONALD RD,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,10.0,2020-05-17,78.25,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.163637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEARSON,WILLARD,L,,,3460 MACDONALD RD,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,35.0,2020-05-10,68.25,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.163636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEARSON,WILLARD,L,,,3460 MACDONALD RD,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,10.0,2020-05-04,33.25,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.163635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JERRY,,,,1352 NORTHVALE DR,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.88640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITEHEAD,JOSEPH,,,,4866 HIAWATHA DRIVE,,VIRGINIA BEACH,VA,23464,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-04-18,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.134595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITEHEAD,JOSEPH,,,,4866 HIAWATHA DRIVE,,VIRGINIA BEACH,VA,23464,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.134594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITEHEAD,JOSEPH,,,,4866 HIAWATHA DRIVE,,VIRGINIA BEACH,VA,23464,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-18,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.134593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITEHEAD,JOSEPH,,,,4866 HIAWATHA DRIVE,,VIRGINIA BEACH,VA,23464,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.134592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITEHEAD,JOSEPH,,,,4866 HIAWATHA DRIVE,,VIRGINIA BEACH,VA,23464,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.134591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEARES,JAMES,W,,,704 ROSAER CIR,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,42.0,2020-05-13,42.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.434446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCE,BOBBY,R,,,5545 STEWART DR,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,15.0,2020-04-15,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCE,BOBBY,R,,,5545 STEWART DR,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOWARD,KIM,,,,1864 KEMPSVILLE CROSSING LN,,VIRGINIA BEACH,VA,23464,MRI CT DIAGNOSTICS,SCHEDULER,56.25,2020-04-16,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOWARD,KIM,,,,1864 KEMPSVILLE CROSSING LN,,VIRGINIA BEACH,VA,23464,MRI CT DIAGNOSTICS,SCHEDULER,75.0,2020-04-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOWARD,KIM,,,,1864 KEMPSVILLE CROSSING LN,,VIRGINIA BEACH,VA,23464,MRI CT DIAGNOSTICS,SCHEDULER,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,THOMAS,,,,1703 ZIMMERMAN CT,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.16618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONGWORTH,MICHAEL,,,,1145 BIRKS LN,,VIRGINIA BEACH,VA,23464,SAIC,CONSULTANT,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.424340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,MARY,,,,5133 VIOLET BANK DR,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,500.0,2020-05-02,500.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.122413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAZ,MARCIA,LANDRY,,,5880 PERCHERON LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,42.0,2020-05-30,75.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.289119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAURENDEAU,KELLY,,,,2104 CLOVERLAWN CT,,VIRGINIA BEACH,VA,23464,EXP REALTY,REAL ESTATE AGENT,45.0,2020-05-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.420102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAPENNE,STORM,,,,4852 HALWELL DR,,VIRGINIA BEACH,VA,23464,SENTARA,NURSE,25.0,2020-05-24,62.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.288494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYLER,MICHAEL,,,,720 CHIPSTEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.130177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYLER,MICHAEL,,,,720 CHIPSTEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.130176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALUD,SHERAN,,,,908 FLORES CT,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.315779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALUD,SHERAN,,,,908 FLORES CT,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-04-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.315778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWLEY,DONNA,,,,945 LEGACY LNDG,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,75.0,2020-04-10,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.314890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWLEY,DONNA,,,,945 LEGACY LNDG,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,31.5,2020-04-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.314889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POTTS,DEBRA,,,,5221 FOXON RD,,VIRGINIA BEACH,VA,23464,CRMC,REGISTERED NURSE,31.5,2020-04-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.454136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINES,EARL,,,,1632 SAINT MARIE CT,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,10.0,2020-05-30,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.402898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELFEN,WILLIAM,,,,5437 HARGROVE BLVD,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,42.0,2020-05-04,60.75,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.276639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,WILLARD,L,,,3460 MACDONALD RD,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,23.25,2020-04-10,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.163634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,DANIEL,L,,,932 ADELPHI RD,,VIRGINIA BEACH,VA,23464,ENTREPRENEUR,ENTREPRENEUR,26.59,2020-04-04,26.59,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.300354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
