filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lunt,Frederick,,,,13900 Hudson St,,Thornton,CO,80602,None,Not Employed,15.0,2020-02-15,211.0,,* Earmarked Contribution: See Below,6099160,6099160E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,5.0,2020-02-07,341.64,,* Earmarked Contribution: See Below,5948887,5948887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,5.0,2020-02-13,341.64,,* Earmarked Contribution: See Below,6068942,6068942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,10.0,2020-02-14,341.64,,* Earmarked Contribution: See Below,6114972,6114972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,231.64,2020-02-16,341.64,,,6284633,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,5.0,2020-02-19,341.64,,* Earmarked Contribution: See Below,6219814,6219814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,5.0,2020-02-19,341.64,,* Earmarked Contribution: See Below,6219815,6219815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,5.0,2020-02-22,341.64,,* Earmarked Contribution: See Below,6490404,6490404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,15.0,2020-02-24,341.64,,* Earmarked Contribution: See Below,6518139,6518139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,10.0,2020-02-26,341.64,,* Earmarked Contribution: See Below,6607081,6607081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,5.0,2020-02-27,341.64,,* Earmarked Contribution: See Below,6620379,6620379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusero,Indra,,,,3218 Vallejo St,,Denver,CO,80211,Self Employed,Attorney And Entrepreneur,10.0,2020-02-29,341.64,,* Earmarked Contribution: See Below,6690794,6690794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyke,Julie,,,,5139 Ten Bears Ct,,Laporte,CO,80535,None,Not Employed,50.0,2020-02-07,405.0,,* Earmarked Contribution: See Below,5893351,5893351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyke,Julie,,,,5139 Ten Bears Ct,,Laporte,CO,80535,None,Not Employed,100.0,2020-02-19,405.0,,* Earmarked Contribution: See Below,6231073,6231073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyke,Julie,,,,5139 Ten Bears Ct,,Laporte,CO,80535,None,Not Employed,50.0,2020-02-24,405.0,,* Earmarked Contribution: See Below,6509925,6509925E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyke,Julie,,,,5139 Ten Bears Ct,,Laporte,CO,80535,None,Not Employed,5.0,2020-02-24,405.0,,* Earmarked Contribution: See Below,6524307,6524307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Eleanor,,,,1192 Dallas St,,Aurora,CO,80010,Self Employed,Comedian,25.0,2020-02-02,442.19,,* Earmarked Contribution: See Below,5820300,5820300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Eleanor,,,,1192 Dallas St,,Aurora,CO,80010,Self Employed,Comedian,25.0,2020-02-05,442.19,,* Earmarked Contribution: See Below,5861900,5861900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Eleanor,,,,1192 Dallas St,,Aurora,CO,80010,Self Employed,Comedian,25.0,2020-02-06,442.19,,* Earmarked Contribution: See Below,5878137,5878137E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Eleanor,,,,1192 Dallas St,,Aurora,CO,80010,Self Employed,Comedian,25.0,2020-02-12,442.19,,* Earmarked Contribution: See Below,6020124,6020124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Eleanor,,,,1192 Dallas St,,Aurora,CO,80010,Self Employed,Comedian,7.0,2020-02-14,442.19,,* Earmarked Contribution: See Below,6117132,6117132E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Eleanor,,,,1192 Dallas St,,Aurora,CO,80010,Self Employed,Comedian,5.0,2020-02-17,442.19,,* Earmarked Contribution: See Below,6151660,6151660E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Eleanor,,,,1192 Dallas St,,Aurora,CO,80010,Self Employed,Comedian,76.19,2020-02-24,442.19,,,6546202,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Eleanor,,,,1192 Dallas St,,Aurora,CO,80010,Self Employed,Comedian,15.0,2020-02-25,442.19,,* Earmarked Contribution: See Below,6567059,6567059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Jay,,,,PO Box 409,,Bayfield,CO,81122,None,Not Employed,28.0,2020-02-17,478.0,,* Earmarked Contribution: See Below,6139878,6139878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Kevin,,,,1851 Bassett St,Apt 416,Denver,CO,80202,University Of Denver,Professor,25.0,2020-02-04,903.0,,* Earmarked Contribution: See Below,5843730,5843730E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Kevin,,,,1851 Bassett St,Apt 416,Denver,CO,80202,University Of Denver,Professor,35.0,2020-02-07,903.0,,* Earmarked Contribution: See Below,5899974,5899974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Kevin,,,,1851 Bassett St,Apt 416,Denver,CO,80202,University Of Denver,Professor,25.0,2020-02-10,903.0,,* Earmarked Contribution: See Below,5962090,5962090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Kevin,,,,1851 Bassett St,Apt 416,Denver,CO,80202,University Of Denver,Professor,25.0,2020-02-20,903.0,,* Earmarked Contribution: See Below,6326112,6326112E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Kevin,,,,1851 Bassett St,Apt 416,Denver,CO,80202,University Of Denver,Professor,28.0,2020-02-25,903.0,,* Earmarked Contribution: See Below,6556246,6556246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Kevin,,,,1851 Bassett St,Apt 416,Denver,CO,80202,University Of Denver,Professor,50.0,2020-02-29,903.0,,* Earmarked Contribution: See Below,6744197,6744197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynn,Marianne,,,,1734 Quartz St,,Castle Rock,CO,80109,Colorado Access,Compliance,500.0,2020-02-12,810.0,,* Earmarked Contribution: See Below,6005582,6005582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynn,Marianne,,,,1734 Quartz St,,Castle Rock,CO,80109,Colorado Access,Compliance,25.0,2020-02-19,810.0,,* Earmarked Contribution: See Below,6246766,6246766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons,Andrea,,,,17223 W 84Th Dr,,Arvada,CO,80007,Public Health Seattle And King County,Health Educator,10.0,2020-02-12,318.81,,* Earmarked Contribution: See Below,6031899,6031899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons,Andrea,,,,17223 W 84Th Dr,,Arvada,CO,80007,Public Health Seattle And King County,Health Educator,10.0,2020-02-17,318.81,,* Earmarked Contribution: See Below,6147795,6147795E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons,Andrea,,,,17223 W 84Th Dr,,Arvada,CO,80007,Public Health Seattle And King County,Health Educator,76.2,2020-02-21,318.81,,,6546207,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons,Andrea,,,,17223 W 84Th Dr,,Arvada,CO,80007,Public Health Seattle And King County,Health Educator,10.0,2020-02-24,318.81,,* Earmarked Contribution: See Below,6521347,6521347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons,Andrea,,,,17223 W 84Th Dr,,Arvada,CO,80007,Public Health Seattle And King County,Health Educator,20.0,2020-02-26,318.81,,* Earmarked Contribution: See Below,6599215,6599215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons,Andrea,,,,17223 W 84Th Dr,,Arvada,CO,80007,Public Health Seattle And King County,Health Educator,10.0,2020-02-27,318.81,,* Earmarked Contribution: See Below,6627357,6627357E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons,Andrea,,,,17223 W 84Th Dr,,Arvada,CO,80007,Public Health Seattle And King County,Health Educator,5.0,2020-02-28,318.81,,* Earmarked Contribution: See Below,6670545,6670545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacDonald,Hollis,,,,1221 Dahlia St,,Denver,CO,80220,Four Winds Interactive LLC,Project Manager,38.44,2020-02-19,284.5,,,6540723,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacDonald,Hollis,,,,1221 Dahlia St,,Denver,CO,80220,Four Winds Interactive LLC,Project Manager,10.0,2020-02-27,284.5,,* Earmarked Contribution: See Below,6632115,6632115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacDonald,Robert,,,,1129 Pontiac St,,Denver,CO,80220,None,Not Employed,100.0,2020-02-08,700.0,,* Earmarked Contribution: See Below,5891500,5891500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIndoe,Richard,,,,87 Massari Rd,,Pueblo,CO,81001,None,Not Employed,100.0,2020-02-21,1405.0,,* Earmarked Contribution: See Below,6405773,6405773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacKenzie,Casey,,,,5600 Nelson Rd,,Longmont,CO,80503,Self Employed,Horse Breeder,50.0,2020-02-06,878.0,,* Earmarked Contribution: See Below,5874450,5874450E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacKenzie,Casey,,,,5600 Nelson Rd,,Longmont,CO,80503,Self Employed,Horse Breeder,100.0,2020-02-16,878.0,,* Earmarked Contribution: See Below,6076332,6076332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacKenzie,Casey,,,,5600 Nelson Rd,,Longmont,CO,80503,Self Employed,Horse Breeder,100.0,2020-02-20,878.0,,* Earmarked Contribution: See Below,6292915,6292915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacKenzie,Casey,,,,5600 Nelson Rd,,Longmont,CO,80503,Self Employed,Horse Breeder,100.0,2020-02-24,878.0,,* Earmarked Contribution: See Below,6508623,6508623E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacKey,Lauren,,,,3135 Fremont St,,Boulder,CO,80304,KO,Attorney,100.0,2020-02-02,203.75,,* Earmarked Contribution: See Below,5826088,5826088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacKey,Lauren,,,,3135 Fremont St,,Boulder,CO,80304,KO,Attorney,50.0,2020-02-11,203.75,,* Earmarked Contribution: See Below,5983139,5983139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacKey,Lauren,,,,3135 Fremont St,,Boulder,CO,80304,KO,Attorney,25.75,2020-02-19,203.75,,,6533769,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madison,David,,,,975 Finn Ave,,Littleton,CO,80124,Epicor Software Corporation,Director Of Professional Services,35.0,2020-02-24,210.0,,* Earmarked Contribution: See Below,6511312,6511312E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madrid,Dane,,,,9718 Colinade Dr,,Lone Tree,CO,80124,American Furniture Warehouse,Media Producer,25.0,2020-02-06,225.0,,* Earmarked Contribution: See Below,5877637,5877637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magee,Ray,,,,11357 Depew Way,,Westminster,CO,80020,None,Not Employed,500.0,2020-02-27,2075.0,,* Earmarked Contribution: See Below,6653227,6653227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magnani,Robert,,,,1304 Red Lodge Dr,,Evergreen,CO,80439,None,Not Employed,15.0,2020-02-08,290.0,,* Earmarked Contribution: See Below,5917809,5917809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magnani,Robert,,,,1304 Red Lodge Dr,,Evergreen,CO,80439,None,Not Employed,10.0,2020-02-08,290.0,,* Earmarked Contribution: See Below,5929047,5929047E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magoon,Elizabeth,,,,1609 Grant Ave,,Colorado Springs,CO,80909,None,Not Employed,100.0,2020-02-10,565.99,,* Earmarked Contribution: See Below,5958748,5958748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magoon,Elizabeth,,,,1609 Grant Ave,,Colorado Springs,CO,80909,None,Not Employed,100.0,2020-02-20,565.99,,* Earmarked Contribution: See Below,6291239,6291239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magrebi,Osama,,,,9474 Sherrelwood Ln,,Highlands Ranch,CO,80126,DA18,Attorney,50.0,2020-02-01,350.0,,,5827513,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magrebi,Osama,,,,9474 Sherrelwood Ln,,Highlands Ranch,CO,80126,DA18,Attorney,50.0,2020-02-11,350.0,,,6004964,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaney,Ruth,,,,2104 E Routt Ave,,Pueblo,CO,81004,None,Not Employed,50.0,2020-02-11,222.0,,* Earmarked Contribution: See Below,5981626,5981626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaney,Ruth,,,,2104 E Routt Ave,,Pueblo,CO,81004,None,Not Employed,7.0,2020-02-13,222.0,,* Earmarked Contribution: See Below,6065031,6065031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaney,Ruth,,,,2104 E Routt Ave,,Pueblo,CO,81004,None,Not Employed,10.0,2020-02-28,222.0,,* Earmarked Contribution: See Below,6697475,6697475E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahar,Karen,,,,3080 Pearl Pkwy,Apt 214,Boulder,CO,80301,Global Bodyweight Training,Fitness Consultant,100.0,2020-02-08,425.0,,* Earmarked Contribution: See Below,5892040,5892040E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahar,Karen,,,,3080 Pearl Pkwy,Apt 214,Boulder,CO,80301,Global Bodyweight Training,Fitness Consultant,100.0,2020-02-20,425.0,,* Earmarked Contribution: See Below,6293123,6293123E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahar,Karen,,,,3080 Pearl Pkwy,Apt 214,Boulder,CO,80301,Global Bodyweight Training,Fitness Consultant,50.0,2020-02-29,425.0,,* Earmarked Contribution: See Below,6740475,6740475E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Victoria,,,,145 S 36Th St,,Boulder,CO,80305,Teh Mandell Law Firm LLC,Attorney,100.0,2020-02-20,275.0,,,6505297,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mangan,Anthony,,,,77 S Ogden St,Apt 119,Denver,CO,80209,None,Not Employed,5.0,2020-02-29,281.14,,* Earmarked Contribution: See Below,6672092,6672092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maniloff,Peter,,,,6254 Terry St,,Arvada,CO,80403,Colorado School Of Mines,Economist,100.0,2020-02-12,225.0,,* Earmarked Contribution: See Below,6008091,6008091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maniloff,Peter,,,,6254 Terry St,,Arvada,CO,80403,Colorado School Of Mines,Economist,50.0,2020-02-12,225.0,,* Earmarked Contribution: See Below,6011982,6011982E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maniloff,Peter,,,,6254 Terry St,,Arvada,CO,80403,Colorado School Of Mines,Economist,50.0,2020-02-25,225.0,,* Earmarked Contribution: See Below,6553428,6553428E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maniloff,Peter,,,,6254 Terry St,,Arvada,CO,80403,Colorado School Of Mines,Economist,25.0,2020-02-25,225.0,,* Earmarked Contribution: See Below,6562333,6562333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mankowski,Rose,,,,2549 Elmwood Ln,,Denver,CO,80221,None,Not Employed,51.5,2020-02-11,766.67,,,5974835,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mankowski,Rose,,,,2549 Elmwood Ln,,Denver,CO,80221,None,Not Employed,26.9,2020-02-11,766.67,,,5976057,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mankowski,Rose,,,,2549 Elmwood Ln,,Denver,CO,80221,None,Not Employed,10.0,2020-02-11,766.67,,* Earmarked Contribution: See Below,5992797,5992797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mankowski,Rose,,,,2549 Elmwood Ln,,Denver,CO,80221,None,Not Employed,50.0,2020-02-23,766.67,,* Earmarked Contribution: See Below,6416258,6416258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mankowski,Rose,,,,2549 Elmwood Ln,,Denver,CO,80221,None,Not Employed,25.0,2020-02-23,766.67,,* Earmarked Contribution: See Below,6440205,6440205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mankowski,Rose,,,,2549 Elmwood Ln,,Denver,CO,80221,None,Not Employed,25.0,2020-02-21,766.67,,* Earmarked Contribution: See Below,6441610,6441610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mann,Colin,,,,2337 Cherry St,,Denver,CO,80207,DCP Midstream,Sr Environmental Specialist,25.0,2020-02-20,229.08,,* Earmarked Contribution: See Below,6323313,6323313E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mann,Margaret,,,,12650 W 64Th Ave,,Arvada,CO,80004,NREL,Engineer,250.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,5958305,5958305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marasco,Elizabeth,,,,1060 Kent St,# J-21,Boulder,CO,80303,4Degre.Es,Marketer,100.0,2020-02-19,320.61,,* Earmarked Contribution: See Below,6243615,6243615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marasco,Elizabeth,,,,1060 Kent St,# J-21,Boulder,CO,80303,4Degre.Es,Marketer,10.0,2020-02-27,320.61,,* Earmarked Contribution: See Below,6628126,6628126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marbach,Jonathan,,,,9675 W Ohio Dr,,Lakewood,CO,80226,CGG,Software Engineer,50.0,2020-02-07,500.0,,* Earmarked Contribution: See Below,5893865,5893865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marbach,Jonathan,,,,9675 W Ohio Dr,,Lakewood,CO,80226,CGG,Software Engineer,50.0,2020-02-12,500.0,,* Earmarked Contribution: See Below,6009357,6009357E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marbach,Jonathan,,,,9675 W Ohio Dr,,Lakewood,CO,80226,CGG,Software Engineer,50.0,2020-02-19,500.0,,* Earmarked Contribution: See Below,6228830,6228830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marbach,Jonathan,,,,9675 W Ohio Dr,,Lakewood,CO,80226,CGG,Software Engineer,50.0,2020-02-24,500.0,,* Earmarked Contribution: See Below,6509248,6509248E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marcotty,Alexandra,,,,7164 W Pacific Ave,,Lakewood,CO,80227,CPMG,Physician,50.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6300181,6300181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marcotty,Alexandra,,,,7164 W Pacific Ave,,Lakewood,CO,80227,CPMG,Physician,100.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,6404630,6404630E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marcotty,Alexandra,,,,7164 W Pacific Ave,,Lakewood,CO,80227,CPMG,Physician,100.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,6749736,6749736E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marenus,Jonathan,,,,6165 E Iliff Ave,Apt 205C,Denver,CO,80222,Telecare Anywhere,Attorney,100.0,2020-02-14,241.23,,* Earmarked Contribution: See Below,6076957,6076957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marenus,Jonathan,,,,6165 E Iliff Ave,Apt 205C,Denver,CO,80222,Telecare Anywhere,Attorney,28.0,2020-02-20,241.23,,* Earmarked Contribution: See Below,6320995,6320995E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marenus,Jonathan,,,,6165 E Iliff Ave,Apt 205C,Denver,CO,80222,Telecare Anywhere,Attorney,18.0,2020-02-28,241.23,,* Earmarked Contribution: See Below,6711671,6711671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Markle,Tracy,,,,5693 Juhls Dr,,Boulder,CO,80301,Self Employed,Therapist,250.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6285498,6285498E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Markward,Anne,,,,3254 E 6Th Ave,,Durango,CO,81301,California Commercial Solar In,CAO,100.0,2020-02-15,359.0,,* Earmarked Contribution: See Below,6075705,6075705E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marlow,Maryclare,,,,886 Eagle Pass,,Durango,CO,81301,None,Not Employed,100.0,2020-02-20,310.0,,* Earmarked Contribution: See Below,6291495,6291495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marlow,Maryclare,,,,886 Eagle Pass,,Durango,CO,81301,None,Not Employed,10.0,2020-02-20,310.0,,* Earmarked Contribution: See Below,6368297,6368297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marmer,Zoe,,,,9 S Downing St,Apt 93,Denver,CO,80209,Self Employed,Filmmaker,5.0,2020-02-08,239.09,,* Earmarked Contribution: See Below,5946867,5946867E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marmer,Zoe,,,,9 S Downing St,Apt 93,Denver,CO,80209,Self Employed,Filmmaker,39.77,2020-02-12,239.09,,,6281780,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marmer,Zoe,,,,9 S Downing St,Apt 93,Denver,CO,80209,Self Employed,Filmmaker,5.0,2020-02-19,239.09,,* Earmarked Contribution: See Below,6279559,6279559E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marmer,Zoe,,,,9 S Downing St,Apt 93,Denver,CO,80209,Self Employed,Filmmaker,3.0,2020-02-20,239.09,,* Earmarked Contribution: See Below,6395641,6395641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marquette,Jenny,,,,9408 E Florida Ave,Apt 1060,Denver,CO,80247,DISH,UX Designer,10.0,2020-02-09,260.6,,* Earmarked Contribution: See Below,5930120,5930120E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marquette,Jenny,,,,9408 E Florida Ave,Apt 1060,Denver,CO,80247,DISH,UX Designer,10.0,2020-02-19,260.6,,* Earmarked Contribution: See Below,6225366,6225366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marris,Alice,,,,9283 Montrose Way,,Highlands Ranch,CO,80126,None,Not Employed,25.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,6596021,6596021E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marris,Alice,,,,9283 Montrose Way,,Highlands Ranch,CO,80126,None,Not Employed,25.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,6721428,6721428E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marsden,Sara,,,,1635 S Jackson St,,Denver,CO,80210,None,Not Employed,50.0,2020-02-12,484.19,,* Earmarked Contribution: See Below,6010987,6010987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marsden,Sara,,,,1635 S Jackson St,,Denver,CO,80210,None,Not Employed,10.0,2020-02-27,484.19,,* Earmarked Contribution: See Below,6628701,6628701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Virginia,,,,5420 Diamond Dr,,Colorado Spgs,CO,80918,Retired,Retired,35.0,2020-02-17,610.0,,,6134169,,,P2020,2020,C00693234,"Warren For President, Inc."
