filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,YUREWITCH,DANIEL,,,,20 HOOKER ST,,NEW BRITAIN,CT,06053,RETIRED,RETIRED,26.25,2020-02-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.332384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YUREWITCH,DANIEL,,,,20 HOOKER ST,,NEW BRITAIN,CT,06053,RETIRED,RETIRED,26.25,2020-02-14,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.332385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZACHOS,JOHN,,,,52 ELM DR,,NEWTOWN,CT,06470,SELF-EMPLOYED,DEMAND PLANNING MANAO,37.5,2020-01-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.468136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZADORA,SCOTT,,,,36 CENTER ST,,PUTNAM,CT,06260,LOCAL 777 PLUMBERS & STEAMFITTERS,STEAMFITTER,14.95,2019-12-02,14.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.332427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZASHUT,DAVID,,,,118 LYMAN ST,,NEW BRITAIN,CT,06053,RETIRED,RETIRED,37.5,2020-02-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.468382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZASLAVSKY,DMITRY,,,,205 BRANCHVILLE RD,,RIDGEFIELD,CT,06877,CREDIT SUISSE,IT MANAGER,75.0,2020-01-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.231043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZASLAVSKY,DMITRY,,,,205 BRANCHVILLE RD,,RIDGEFIELD,CT,06877,CREDIT SUISSE,IT MANAGER,37.5,2020-01-31,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.231044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAWALICH,WALTER,,MR,,173 BRIARCLIFF RD,,HAMDEN,CT,06518,RETIRED,RETIRED,150.0,2020-02-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.468424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZHU,GEFENG,,,,51 CANTERBURY RD,,HAMDEN,CT,06514,YALE UNIVERSITY,SCIENTIST,26.25,2019-12-30,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.231180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZHU,GEFENG,,,,51 CANTERBURY RD,,HAMDEN,CT,06514,YALE UNIVERSITY,SCIENTIST,26.25,2020-01-14,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.231181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZHU,GEFENG,,,,51 CANTERBURY RD,,HAMDEN,CT,06514,YALE UNIVERSITY,SCIENTIST,26.25,2020-01-31,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.231182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIELINSKI,WILLIAM,J,,,9 RED BARN RD,,OXFORD,CT,06478,RETIRED,RETIRED,-75.0,2019-11-18,-75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.332800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIELINSKI,WILLIAM,J,,,9 RED BARN RD,,OXFORD,CT,06478,RETIRED,RETIRED,75.0,2020-01-13,0.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.332801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIMMERMAN,STEVEN,,,,273 GRANDVIEW DR,,GLASTONBURY,CT,06033,N AMERICAN,SALES,303.07,2020-01-07,303.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.468788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZYKO,EDDI,,,,120 FENN RD,,MIDDLEBURY,CT,06762,SELF-EMPLOYED,ATTORNEY,75.0,2020-01-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.469098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHARLETON,WILLIAM,,,,245 NORTH RD,,HARWINTON,CT,06791,RETIRED,RETIRED,26.25,2020-01-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.177592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHARLETON,WILLIAM,,,,245 NORTH RD,,HARWINTON,CT,06791,RETIRED,RETIRED,37.5,2020-01-30,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.177593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHARLETON,WILLIAM,,,,245 NORTH RD,,HARWINTON,CT,06791,RETIRED,RETIRED,31.5,2020-02-06,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.177594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKER,KEITH,WOODHULL,MR,,20 WEST ST,,CROMWELL,CT,06416,RETIRED,RETIRED,250.0,2020-03-08,325.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.231619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,NANCY,,,,21 MAPLE LN,,CANTERBURY,CT,06331,STATE OF CT DEPT OF CORRECTIONS,CORRECTIONS OFFICER,50.0,2020-03-17,50.0,,,SA17A.56912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDIO,MAUREEN,D,,,30 CARRIAGE DR,,NORTH HAVEN,CT,06473,ALLNEX,LAB TECH,1.5,2020-03-31,24.75,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.79834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,THOMAS,,,,26 LAKEWOOD RD,,EAST HAMPTON,CT,06424,RETIRED,RETIRED,31.5,2020-03-31,130.5,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.34399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ERIC,,,,28 CEDAR RIDGE DR,,HEBRON,CT,06248,PFIZER INC,SCIENTIST,37.5,2020-03-31,75.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.233991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,PAUL,,,,256 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,7.5,2020-03-31,15.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.169458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,PAUL,,,,256 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,7.5,2020-03-31,22.5,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.169459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTEMIS,MARY,,,,103 HARDESTY RD,,STAMFORD,CT,06903,RETIRED,RETIRED,20.0,2020-03-30,20.0,,,SA17A.336655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHMAN,BONNIE,,,,153 BAYBERRY LN,,WESTPORT,CT,06880,RETIRED,RETIRED,25.0,2020-03-11,43.75,,EARMARKED THROUGH WINRED [SA17A.4710],SA17A.234259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUDETTE,ALBERT,,,,400 MAIN STREET,,STAMFORD,CT,06901,SELF-EMPLOYED,MENTAL HEALTH CLINIC,25.0,2020-03-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.31404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUDETTE,ALBERT,,,,400 MAIN STREET,,STAMFORD,CT,06901,SELF-EMPLOYED,MENTAL HEALTH CLINIC,126.0,2020-03-31,151.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.31405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVALLONE,SHERRY,,,,93 BROAD ST,,PLAINVILLE,CT,06062,HOME DEPOT,SALES,35.0,2020-03-27,35.0,,EARMARKED THROUGH WINRED [SA17A.4728],SA17A.234585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVALLONE,SHERRY,,,,93 BROAD ST,,PLAINVILLE,CT,06062,HOME DEPOT,SALES,50.0,2020-03-28,85.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.234586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABES,BARBARA,,,,117 MUNDRY RD,,TORRINGTON,CT,06790,BEC MACHINE TOOL,SECRETARY,2.5,2020-03-03,32.5,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.169809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,EDWARD,,,,98 S WATER ST,,NEW HAVEN,CT,06519,EGB,SELF-EMPLOYED,25.0,2020-03-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.337639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIROS,LYNN,,,,240 FLANDERS ST,,SOUTHINGTON,CT,06489,RETIRED,RETIRED,10.0,2020-03-27,10.0,,EARMARKED THROUGH WINRED [SA17A.4728],SA17A.337967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,MICHAEL,,,,141 DAGGETT ST,,MOOSUP,CT,06354,RETIRED,RETIRED,50.0,2020-03-17,68.75,,EARMARKED THROUGH WINRED [SA17A.4714],SA17A.49249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,MICHAEL,,,,141 DAGGETT ST,,MOOSUP,CT,06354,RETIRED,RETIRED,50.0,2020-03-17,118.75,,EARMARKED THROUGH WINRED [SA17A.4714],SA17A.49250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,JAMES,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,25.0,2020-03-29,620.5,,EARMARKED THROUGH WINRED [SA17A.4731]: SEE REDESIGNATION,SA17A.13291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,JAMES,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,-15.25,2020-03-29,605.25,X,REDESIGNATION TO GENERAL,SA17A.13292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,JAMES,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,15.25,2020-03-29,620.5,X,REDESIGNATION FROM PRIMARY,SA17A.13313,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,JAMES,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,25.0,2020-03-31,645.5,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.13293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,JAMES,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,-25.0,2020-03-31,620.5,X,REDESIGNATION TO GENERAL,SA17A.469299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,JAMES,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,25.0,2020-03-31,645.5,X,REDESIGNATION FROM PRIMARY,SA17A.469300,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,PAULETTE,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,10.0,2020-03-03,32.5,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.99671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,PAULETTE,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,10.0,2020-03-04,42.5,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.99672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,PAULETTE,,,,9 MAURA LN,,DANBURY,CT,06810,RETIRED,RETIRED,42.0,2020-03-31,84.5,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.99673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALESHISKI,DARRYL,,,,86 FLANDERS ST,,SOUTHINGTON,CT,06489,NEW ENGLAND RENDOKAN,OWNER,100.0,2020-03-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.338253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALKITE,PETER,,,,101 MAPLE TREE AVENUE,,STAMFORD,CT,06906,RETIRED,RETIRED,25.0,2020-03-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.127712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALKITE,PETER,,,,101 MAPLE TREE AVENUE,,STAMFORD,CT,06906,RETIRED,RETIRED,25.0,2020-03-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.127713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALKITE,PETER,,,,101 MAPLE TREE AVENUE,,STAMFORD,CT,06906,RETIRED,RETIRED,37.0,2020-03-21,87.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.127714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALKITE,PETER,,,,101 MAPLE TREE AVENUE,,STAMFORD,CT,06906,RETIRED,RETIRED,25.0,2020-03-31,112.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.127715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLAS,GEORGE,,,,22 SUNSWEPT DR,,NEW FAIRFIELD,CT,06812,BALLAS ASSOCIATES,COMPUTERS,20.0,2020-03-24,20.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.170194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLAS,GEORGE,,,,22 SUNSWEPT DR,,NEW FAIRFIELD,CT,06812,BALLAS ASSOCIATES,COMPUTERS,20.0,2020-03-28,40.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.170195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLAS,GEORGE,,,,22 SUNSWEPT DR,,NEW FAIRFIELD,CT,06812,BALLAS ASSOCIATES,COMPUTERS,20.0,2020-03-30,60.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.170196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,ROBERT,,,,41 RICHARD RD,,GALES FERRY,CT,06335,RETIRED,RETIRED,100.0,2020-03-31,100.0,,,SA17A.31441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRIERE,SHANNON,,,,431 HEIGHTS DR,,TORRINGTON,CT,06790,SELF-EMPLOYED,FARMER,10.0,2020-03-31,10.0,,,SA17A.339393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTKIEWICZ,DREW,,,,10 LOVELY ST,,CANTON,CT,06019,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-03-25,131.5,,,SA17A.236347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLETT,KRISTEN,,,,100 GOFF RD,,WETHERSFIELD,CT,06109,NATIONWIDE WIG IMPORTS,MANAGER,25.0,2020-03-30,25.0,,,SA17A.339637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,MARK,,,,80 COUNTRY LN,,MILFORD,CT,06461,LIBERTY CONTROLS,ENGINEER,100.0,2020-03-31,156.25,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.236492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATTISTELLI,JAMES,,,SR,34 GRISWOLD AVE,,TRUMBULL,CT,06611,RETIRED,RETIRED,35.0,2020-03-11,100.25,,EARMARKED THROUGH WINRED [SA17A.4711],SA17A.170999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKWITH,SCOTT,,,,15 MOOSEHORN RD,,WEST GRANBY,CT,06090,NCR,SYSTEMS ENGINEER,100.0,2020-03-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4441],SA17A.340791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEERMANN,ARMEN,,,,PO BOX 183,,EASTFORD,CT,06242,CSCU,ADMINISTRATOR,25.0,2020-03-30,25.0,,,SA17A.340913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENJAMIN,ROBERT,,,,551 HARTFORD RD,,SALEM,CT,06420,WALMART,HVACR,1000.0,2020-03-01,1000.0,,,SA17A.237690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENJAMIN,ROBERT,,,,551 HARTFORD RD,,SALEM,CT,06420,WALMART,HVACR,1000.0,2020-03-01,2000.0,,,SA17A.237691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTISCH,LISA,,,,99 OLD HEBRON RD,,COLCHESTER,CT,06415,GENESIS HEALTHCARE,NURSE,10.0,2020-03-26,10.0,,,SA17A.342283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISECCO,DENISE,,,,2 ELLIOT CT,,NORTH HAVEN,CT,06473,SIKORSKY AIRCRAFT,ENGINEER,100.0,2020-03-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.343105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,KATHY,,,,915 POND MEADOW RD,,WESTBROOK,CT,06498,RETIRED,RETIRED,35.0,2020-03-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4443],SA17A.343575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLUMBERG,JANET,,MS,,9 JANET DR,,MIDDLEBURY,CT,06762,RETIRED,RETIRED,15.0,2020-03-31,78.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.172827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLES,MICHAEL,,,,53 SHORE RD,,OLD GREENWICH,CT,06870,RETIRED,RETIRED,100.0,2020-03-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.344485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORDNER,VIOLET,,,,48 ATWOOD RD,,THOMASTON,CT,06787,RETIRED,RETIRED,20.0,2020-03-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.344999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOURGEOIS,OLIVIER,,,,385 W MORGAN AVE,,BRIDGEPORT,CT,06604,SELF-EMPLOYED,REAL ESTATE AND STOCK INVESTOR,42.0,2020-03-01,73.5,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.240429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,EDMOND,B,MR,,17 HOLT ST,,TERRYVILLE,CT,06786,RETIRED,RETIRED,25.0,2020-03-04,115.0,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.31549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,EDMOND,B,MR,,17 HOLT ST,,TERRYVILLE,CT,06786,RETIRED,RETIRED,25.0,2020-03-08,140.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.31550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,EDMOND,B,MR,,17 HOLT ST,,TERRYVILLE,CT,06786,RETIRED,RETIRED,15.0,2020-03-19,155.0,,EARMARKED THROUGH WINRED [SA17A.4721],SA17A.31551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,EDMOND,B,MR,,17 HOLT ST,,TERRYVILLE,CT,06786,RETIRED,RETIRED,20.0,2020-03-30,175.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.31552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,EDMOND,B,MR,,17 HOLT ST,,TERRYVILLE,CT,06786,RETIRED,RETIRED,15.0,2020-03-30,190.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.31553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANDL,DAVID,,,,94 HIGBY DR,,MERIDEN,CT,06450,RETIRED,RETIRED,33.75,2020-03-31,201.75,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.81496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREAULT,MARC,,,,15 MITCHELL ST,,STAMFORD,CT,06902,STAMFORD FIRE DEPT,FIREFIGHTER,25.0,2020-03-29,25.0,,,SA17A.346507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCHU,DANIEL,,,,2 WOODLAND AVE,,STONINGTON,CT,06378,DOMINION ENERGY,NUCLEAR TECHNICIAL SPECIALIST,50.0,2020-03-18,94.77,,,SA17A.241860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCKAMER,GERALD,,,,141 BENNETT RD,,EAST HAVEN,CT,06513,RETIRED,RETIRED,25.0,2020-03-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4721],SA17A.174414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCKAMER,GERALD,,,,141 BENNETT RD,,EAST HAVEN,CT,06513,RETIRED,RETIRED,25.0,2020-03-28,125.0,,,SA17A.174415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROSSEAU,ANNMARIE,,,,656 WILLIAMS RD,,WALLINGFORD,CT,06492,AEP,QUALITY ENGINEER,100.0,2020-03-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.347521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUNETTO,DONALD,,,,34 HIGH RIDGE RD,,TRUMBULL,CT,06611,RETIRED,RETIRED,37.0,2020-03-21,63.25,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.67654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYAN,WILLIAM,,MR,,24 EDGEWOOD CT,,MIDDLEFIELD,CT,06455,RETIRED,RETIRED,25.0,2020-03-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4441],SA17A.130845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULAZEL,ALEXANDER,,,,20 MEMORY LN,,GREENWICH,CT,06831,SELF-EMPLOYED,OIL GAS,100.0,2020-03-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.348767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKHARDT,JOHN,,DR,,61 E SHORE DR,,NIANTIC,CT,06357,PFIZER,RESEARCH,42.0,2020-03-26,117.0,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.243355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURTON,BRUCE,,,,28 CLIPPER CT,,MYSTIC,CT,06355,RETIRED,RETIRED,2.0,2020-03-01,2.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.349565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSHER,JOSEPH,,,,51 DOLBIA HILL RD,,SALEM,CT,06420,JACKSON OKEEFE LLP,ATTORNEY,35.0,2020-03-27,35.0,,,SA17A.349697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CACO,FRANCES,,,,16 FLIRTATION AVE,,NEW PRESTON MARBLE DALE,CT,06777,EURPAC MRLG,COUPON COORDINATOR,50.0,2020-03-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.131436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CACO,FRANCES,,,,16 FLIRTATION AVE,,NEW PRESTON MARBLE DALE,CT,06777,EURPAC MRLG,COUPON COORDINATOR,50.0,2020-03-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.131437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CACO,FRANCES,,,,16 FLIRTATION AVE,,NEW PRESTON MARBLE DALE,CT,06777,EURPAC MRLG,COUPON COORDINATOR,50.0,2020-03-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.131438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CACO,FRANCES,,,,16 FLIRTATION AVE,,NEW PRESTON MARBLE DALE,CT,06777,EURPAC MRLG,COUPON COORDINATOR,50.0,2020-03-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.131439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
