filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SLIGH,ROBERT,,,SR,131 HOLCOMBE ST,,WESTMINSTER,SC,29693,RETIRED,RETIRED,22.5,2020-04-09,113.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIGH,ROBERT,,,SR,131 HOLCOMBE ST,,WESTMINSTER,SC,29693,RETIRED,RETIRED,31.5,2020-04-05,91.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIGH,ROBERT,,,SR,131 HOLCOMBE ST,,WESTMINSTER,SC,29693,RETIRED,RETIRED,9.37,2020-03-31,59.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIGH,ROBERT,,,SR,131 HOLCOMBE ST,,WESTMINSTER,SC,29693,RETIRED,RETIRED,18.75,2020-03-29,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIGH,ROBERT,,,SR,131 HOLCOMBE ST,,WESTMINSTER,SC,29693,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARP,NATHAN,,,,299 BLACKJACK COVE RD,,WESTMINSTER,SC,29693,RETIRED,RETIRED,15.0,2020-04-05,30.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARP,NATHAN,,,,299 BLACKJACK COVE RD,,WESTMINSTER,SC,29693,RETIRED,RETIRED,15.75,2020-03-31,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOPP,PAUL,,,,221 HARBOUR WEST DR,,WESTMINSTER,SC,29693,RETIRED,RETIRED,50.0,2020-05-11,50.0,,,SA17A.416262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTCHESON,LINTON,,,,212 WILLOW RIDGE RD,,WESTMINSTER,SC,29693,DUKE ENERGY,ENGINEER,42.0,2020-05-31,84.0,,,SA17A.280703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTCHESON,LINTON,,,,212 WILLOW RIDGE RD,,WESTMINSTER,SC,29693,DUKE ENERGY,ENGINEER,42.0,2020-05-30,42.0,,,SA17A.280702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,CHARLOTTE,B,,,404 SIMPSON ST,,WESTMINSTER,SC,29693,ENTREPRENEUR,ENTREPRENEUR,150.0,2020-04-13,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.299990,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,CHARLOTTE,B,,,404 SIMPSON ST,,WESTMINSTER,SC,29693,ENTREPRENEUR,ENTREPRENEUR,202.5,2020-04-13,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.299989,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIAL,DAVID,N,,,PO BOX 315,,WESTMINSTER,SC,29693,RETIRED,RETIRED,45.0,2020-05-31,45.0,,,SA17A.373621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,RICK,,,,189 BEAVER LAKE DR,,WEST UNION,SC,29696,ONETONE TELECOM,VICE PRESIDENT,50.0,2020-05-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.371025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEY,HOWARD,,,,704 CYPRESS BAY LN,,WEST UNION,SC,29696,RETIRED,RETIRED,18.75,2020-04-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.413126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAVER,JOHN,,,,617 EBENEZER RD,,WEST UNION,SC,29696,RETIRED,RETIRED,50.0,2020-05-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.243355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAVER,JOHN,,,,617 EBENEZER RD,,WEST UNION,SC,29696,RETIRED,RETIRED,50.0,2020-05-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.243354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THEMISTOCLEOUS,ANTHONY,,,,104 FAIROAKS DR,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,35.0,2020-05-26,61.25,,,SA17A.326389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULLIVAN,LYNDA,,,,107 BENFIELDS RDG,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,250.0,2020-05-08,265.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.324686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,KAY,,,,182 ROCK MOSS DR,,WILLIAMSTON,SC,29697,FARMERS FURNITURE,COLLECTOR,35.0,2020-05-27,65.0,,,SA17A.309755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,KAY,,,,182 ROCK MOSS DR,,WILLIAMSTON,SC,29697,FARMERS FURNITURE,COLLECTOR,30.0,2020-05-13,30.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.309754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THEMISTOCLEOUS,ANTHONY,,,,104 FAIROAKS DR,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,26.25,2020-04-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.326388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAULDIN,TROY,,,,213 PAMELA DR,,WILLIAMSTON,SC,29697,SELF-EMPLOYED,FLEXOGRAPHIC PRESS OPERATOR,25.0,2020-05-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.430428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULLIVAN,LYNDA,,,,107 BENFIELDS RDG,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,15.0,2020-04-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.324685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARRISH,JOSEPH,C,,JR,221 LUFKIN DR,,WILLIAMSTON,SC,29697,LOCKHEED MARTIN,AIRCRAFT MECHANIC,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.448664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LINDA,,,,2018 BEAVERDAM RD,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.339299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JAMES,N,,,2018 BEAVERDAM RD,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.49586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUETT,RONNIE,,,,244 HICKORY HOLLOW RD,,BLACKSBURG,SC,29702,MANN AND HUMMEL,LINE TECHNICIAN,12.5,2020-05-30,12.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.485296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAVOY,NANCY,,,,206 SOUTH CHARLESTON STREET,,BLACKSBURG,SC,29702,RETIRED,RETIRED,75.0,2020-04-16,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.224779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAVOY,NANCY,,,,206 SOUTH CHARLESTON STREET,,BLACKSBURG,SC,29702,RETIRED,RETIRED,75.0,2020-04-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.224778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAVOY,NANCY,,,,206 SOUTH CHARLESTON STREET,,BLACKSBURG,SC,29702,RETIRED,RETIRED,75.0,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.224777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVE,GLORIA,S,,,641 KINGS CREEK DR,,BLACKSBURG,SC,29702,RETIRED,RETIRED,22.5,2020-04-15,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVE,GLORIA,S,,,641 KINGS CREEK DR,,BLACKSBURG,SC,29702,RETIRED,RETIRED,30.0,2020-04-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMARR,LAURIE,,,,406 DICKSON RD,,BLACKSBURG,SC,29702,KELLER WILLIAMS,REALTOR,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAUNDERS,BONNIE,,,,PO BOX 413,,CATAWBA,SC,29704,RETIRED,RETIRED,10.0,2020-05-20,10.0,,,SA17A.466110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCATEER,SHERRI,,,,532 RUTLEDGE DR,,CATAWBA,SC,29704,TRINITY INTERIORS,PROJECT MANAGER,42.0,2020-05-17,42.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.431134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROACH,TERRI,,,,4950 HUNTINGTON FARM RD,,CATAWBA,SC,29704,LEADMASTER,CONTRACTOR,7.5,2020-03-31,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.460582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,SHIRLEY,ANN,,,2010 DONNYBROOK RD,,CATAWBA,SC,29704,RETIRED,RETIRED,10.0,2020-05-06,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.281565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,SHIRLEY,ANN,,,2010 DONNYBROOK RD,,CATAWBA,SC,29704,RETIRED,RETIRED,35.0,2020-05-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.281564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,25.0,2020-05-30,462.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.55492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,42.0,2020-05-28,437.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.55491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,45.0,2020-05-26,395.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.55490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,25.0,2020-05-25,350.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.55489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,25.0,2020-05-25,325.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.55488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,25.0,2020-05-24,300.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.55487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,25.0,2020-05-24,275.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.55486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,50.0,2020-05-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.55485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,100.0,2020-05-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.55484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,CHRIS,,,,2522 MAJORS DR,,CHESTER,SC,29706,RETIRED,RETIRED,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.55483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAMBLING,TODD,,,,2310 GILL JORDAN RD,,CHESTER,SC,29706,WHIPKEY,SALES,12.5,2020-05-31,35.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.325565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,VICKIE,,,,301 CENTER ST,,CHESTER,SC,29706,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.176123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAMBLING,TODD,,,,2310 GILL JORDAN RD,,CHESTER,SC,29706,WHIPKEY,SALES,22.5,2020-04-10,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.325564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUBER,FRANK,D,,,PO BOX 912,,CHESTER,SC,29706,RETIRED,RETIRED,22.5,2020-04-13,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.479242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STATHAM,LEWIS,,,,816 PINE RIDGE RD,,CHESTER,SC,29706,RETIRED,RETIRED,75.0,2020-04-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.476668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,JESSIE,,,,1810 GRANT RD,,CHESTER,SC,29706,RETIRED,RETIRED,31.5,2020-04-20,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.207986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,JESSIE,,,,1810 GRANT RD,,CHESTER,SC,29706,RETIRED,RETIRED,31.5,2020-04-16,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.207985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,JESSIE,,,,1810 GRANT RD,,CHESTER,SC,29706,RETIRED,RETIRED,31.5,2020-04-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.207984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORMS,AUDREY,,,,52068 LONGSPUR LN,,FORT MILL,SC,29707,RETIRED,RETIRED,10.0,2020-05-02,28.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.170750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOREY,KATHERINE,,,,1043 GREGORY JON CT,,INDIAN LAND,SC,29707,RETIRED,RETIRED,100.0,2020-05-27,175.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.170730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOREY,KATHERINE,,,,1043 GREGORY JON CT,,INDIAN LAND,SC,29707,RETIRED,RETIRED,25.0,2020-05-15,75.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.170729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOREY,KATHERINE,,,,1043 GREGORY JON CT,,INDIAN LAND,SC,29707,RETIRED,RETIRED,25.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.170728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOREY,KATHERINE,,,,1043 GREGORY JON CT,,INDIAN LAND,SC,29707,RETIRED,RETIRED,25.0,2020-05-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.170727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHILDROTH,ELAINE,,,,1113 WELLINGTON AVE,,FORT MILL,SC,29707,RETIRED,RETIRED,50.0,2020-05-27,95.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.316978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHILDROTH,ELAINE,,,,1113 WELLINGTON AVE,,FORT MILL,SC,29707,RETIRED,RETIRED,45.0,2020-05-26,45.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.316977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMPLES,JESSE,,,SR,3034 AZALEA DR,,FORT MILL,SC,29707,RETIRED,RETIRED,5.0,2020-05-27,36.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.315852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTERSON,DONNA,,,,182 PATTERSON LN,,FORT MILL,SC,29707,JPS AUTO REPAIR INC,SELF-EMPLOYED,45.0,2020-05-07,60.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.306375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOW,DENISE,,,,3010 KINSLEY CT,,FORT MILL,SC,29707,RETIRED,RETIRED,75.0,2020-04-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.498678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,CAROL,A,,,7129 SHENANDOAH DR,,FORT MILL,SC,29707,RETIRED,RETIRED,37.5,2020-04-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,CAROL,A,,,7129 SHENANDOAH DR,,FORT MILL,SC,29707,RETIRED,RETIRED,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMKIEWICZ,RENEE,C,,,15226 LEGEND OAKS CT,,FORT MILL,SC,29707,RETIRED,RETIRED,18.75,2020-04-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUHR,J,N,,,2006 YELLOWSTONE DR,,INDIAN LAND,SC,29707,RETIRED,RETIRED,18.75,2020-04-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.479352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORMS,AUDREY,,,,52068 LONGSPUR LN,,FORT MILL,SC,29707,RETIRED,RETIRED,7.5,2020-04-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.170749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORMS,AUDREY,,,,52068 LONGSPUR LN,,FORT MILL,SC,29707,RETIRED,RETIRED,7.5,2020-04-15,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.170748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORMS,AUDREY,,,,52068 LONGSPUR LN,,FORT MILL,SC,29707,RETIRED,RETIRED,3.75,2020-04-13,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.170747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIGALL,JENNY,,,,1072 JASMINE DR,,FORT MILL,SC,29707,WALMART,ACCOUNTING CLERK,7.5,2020-03-27,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.477722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPKINS,EILEEN,,,,48439 SNAP DRAGON LN,,FORT MILL,SC,29707,RETIRED,RETIRED,37.5,2020-04-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.472328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCANNELL,BARBARA,,,,8016 CAROLINA LAKES WAY,,INDIAN LAND,SC,29707,RETIRED,RETIRED,75.0,2020-04-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.316682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCANNELL,BARBARA,,,,8016 CAROLINA LAKES WAY,,INDIAN LAND,SC,29707,RETIRED,RETIRED,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.316681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAMPLES,JESSE,,,SR,3034 AZALEA DR,,FORT MILL,SC,29707,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.315851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERSON,TIMOTHY,L,,,1676 LILLYWOOD LN,,FORT MILL,SC,29707,CIGNA,BUSINESS PROJECT MANAGER,21.0,2020-05-27,114.75,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.200718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESS,SUZANNE,,,,128 WINNERS CIR,,FORT MILL,SC,29707,AA,FLIGHT ATTENDANT,1.0,2020-05-29,5.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.59391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESS,SUZANNE,,,,128 WINNERS CIR,,FORT MILL,SC,29707,AA,FLIGHT ATTENDANT,1.0,2020-05-29,4.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.59390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESS,SUZANNE,,,,128 WINNERS CIR,,FORT MILL,SC,29707,AA,FLIGHT ATTENDANT,2.0,2020-05-19,3.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.59389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESS,SUZANNE,,,,128 WINNERS CIR,,FORT MILL,SC,29707,AA,FLIGHT ATTENDANT,1.0,2020-05-01,1.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.59388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,DONNA,,,,182 PATTERSON LN,,FORT MILL,SC,29707,JPS AUTO REPAIR INC,SELF-EMPLOYED,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.306374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARSONS,ROGER,B,,,2017 SOMERSET TER,,FORT MILL,SC,29707,RETIRED,RETIRED,75.0,2020-04-18,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.101929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARSONS,ROGER,B,,,2017 SOMERSET TER,,FORT MILL,SC,29707,RETIRED,RETIRED,75.0,2020-04-15,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.101928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
