filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,25.0,2020-01-26,245.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.8889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,35.0,2020-01-23,220.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.8887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,100.0,2020-01-21,185.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.8886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,25.0,2020-01-13,85.0,,EARMARKED THROUGH WINRED [SA17A.4351],SA17A.8885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,25.0,2020-01-08,60.0,,,SA17A.8884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,35.0,2020-01-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.8883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,WILLIAM,,,,518 OLD SANTA FE TRL,# 519,SANTA FE,NM,87505,SELF-EMPLOYED,IT,50.0,2020-01-25,50.0,,,SA17A.91397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PELACCIO,KATHERINE,,,,1824 PUYE RD,,SANTA FE,NM,87505,LA FAMILIA MEDICAL CENTER,SAFETY & RISK MANAGER,50.0,2020-01-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.87365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARNER,ANA,,,,1000 CORDOVA PL,,SANTA FE,NM,87505,RETIRED,RETIRED,35.0,2020-01-16,35.0,,,SA17A.65613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRILLO,WANDA,,,,2740 PASEO DE TULAROSA,,SANTA FE,NM,87505,STUDENT,STUDENT,1.0,2020-01-18,1.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.55803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRILLO,STEVE,,,,2740 PASEO DE TULAROSA,,SANTA FE,NM,87505,STUDENT,STUDENT,1.0,2020-01-18,1.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.55801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUVINGHAUSEN,LORI,,,,590 ARMENTA ST,,SANTA FE,NM,87505,RETIRED,RETIRED,35.0,2020-01-23,110.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.15605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUVINGHAUSEN,LORI,,,,590 ARMENTA ST,,SANTA FE,NM,87505,RETIRED,RETIRED,25.0,2020-01-17,75.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.15604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUVINGHAUSEN,LORI,,,,590 ARMENTA ST,,SANTA FE,NM,87505,RETIRED,RETIRED,25.0,2020-01-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.15603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUVINGHAUSEN,LORI,,,,590 ARMENTA ST,,SANTA FE,NM,87505,RETIRED,RETIRED,25.0,2020-01-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.15602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWAFFORD,ALLEN,,,,604 AVENIDA COLIMA,,SANTA FE,NM,87506,ALLEN SWAFFORD,HORSE TRAINER,100.0,2020-01-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.97719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,ELOY,,,,18137 US 84/285,,SANTA FE,NM,87506,PROFESSIONAL CASE MANAGEMENT,REGISTERED NURSE,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.91483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,RICHARD,,,,I440 AVENIDA RINCON  103,,SANTA FE,NM,87506,RETIRED,RETIRED,150.0,2020-01-24,150.0,,,SA17A.50551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUHN,LOIS,,,,4508 SANTA ELENA ST,,SANTA FE,NM,87507,SELF-EMPLOYED,HOUSEHOLD MANAGER,25.0,2020-01-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.76141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOUNTAIN,CLARKE,,,,112 VERANO LOOP,,SANTA FE,NM,87508,STATE OF NEW MEXICO,BUYER,25.0,2020-01-31,85.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.21809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOUNTAIN,CLARKE,,,,112 VERANO LOOP,,SANTA FE,NM,87508,STATE OF NEW MEXICO,BUYER,35.0,2020-01-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.21808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOUNTAIN,CLARKE,,,,112 VERANO LOOP,,SANTA FE,NM,87508,STATE OF NEW MEXICO,BUYER,25.0,2020-01-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.21807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORMENT,RAY,,,,PO BOX 781,,CHAMA,NM,87520,RETIRED,RETIRED,25.0,2020-01-18,25.0,,,SA17A.97153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,JOSEPH,,,,20 COUNTY ROAD 129,,HERNANDEZ,NM,87537,LOS ALAMOS NATIONAL SECURITY,TECHNICIAN,5.0,2020-01-11,5.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.49259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DURAN,KIMBERLY,,,,53 CERRO BLANCO RD,,LAMY,NM,87540,RETIRED,RETIRED,25.0,2020-01-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.61865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITCHIE,JAMES,,,,2506 46TH ST,,LOS ALAMOS,NM,87544,SELF-EMPLOYED,ATTORNEY,100.0,2020-01-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.42859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,KRIS,,,,4955 S SOL,,LOS ALAMOS,NM,87544,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-01-14,100.0,,,SA17A.87771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDELMANN,PAUL,,,,10 EL NIDO ST,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,25.0,2020-01-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.62209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAYLOCK,JOHN,,,,199 EL VIENTO ST,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,100.0,2020-01-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.52281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STROUHAL,INEZ,,,,PO BOX 787,,RANCHOS DE TAOS,NM,87557,SELF-EMPLOYED,PLUMBER,25.0,2020-01-12,25.0,,,SA17A.97391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUBOIS,CLARE,,,,220 MONTOYA ST,,TAOS,NM,87571,HEART DWELLERS INC,CLAREDUBOIS,25.0,2020-01-17,50.0,,,SA17A.32785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUBOIS,CLARE,,,,220 MONTOYA ST,,TAOS,NM,87571,HEART DWELLERS INC,CLAREDUBOIS,25.0,2020-01-01,25.0,,,SA17A.32784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLINGHAM,FRED,,,,PO BOX 572,,MORA,NM,87732,RETIRED,RETIRED,10.0,2020-01-28,10.0,,,SA17A.103101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETRINI,BRIDGER,,,,PO BOX 70,,RATON,NM,87740,SELF-EMPLOYED,OUTFITTER,100.0,2020-01-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.87839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,CLAUDETTE,,,,PO BOX 70,,WATROUS,NM,87753,RETIRED,RETIRED,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.85353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,KATHRYN,,,,905 SCHOOL OF MINES RD,,SOCORRO,NM,87801,RETIRED,RETIRED,25.0,2020-01-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.90507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSUM,HOLM,,,,PO BOX TT,,SOCORRO,NM,87801,FIRST STATE BANK,BANKER,500.0,2020-01-21,1000.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.20252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSUM,HOLM,,,,PO BOX TT,,SOCORRO,NM,87801,FIRST STATE BANK,BANKER,250.0,2020-01-08,500.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.20251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSUM,HOLM,,,,PO BOX TT,,SOCORRO,NM,87801,FIRST STATE BANK,BANKER,250.0,2020-01-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4342],SA17A.20250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,DUSTIN,,,,PO BOX 767,,SOCORRO,NM,87801,NEW MEXICO BUREAU OF GEOLOGY,LABORATORY TECHNICIAN,25.0,2020-01-31,130.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.12623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,DUSTIN,,,,PO BOX 767,,SOCORRO,NM,87801,NEW MEXICO BUREAU OF GEOLOGY,LABORATORY TECHNICIAN,25.0,2020-01-28,105.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.12622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,DUSTIN,,,,PO BOX 767,,SOCORRO,NM,87801,NEW MEXICO BUREAU OF GEOLOGY,LABORATORY TECHNICIAN,25.0,2020-01-21,80.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.12621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,DUSTIN,,,,PO BOX 767,,SOCORRO,NM,87801,NEW MEXICO BUREAU OF GEOLOGY,LABORATORY TECHNICIAN,20.0,2020-01-14,55.0,,EARMARKED THROUGH WINRED [SA17A.4351],SA17A.12620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,DUSTIN,,,,PO BOX 767,,SOCORRO,NM,87801,NEW MEXICO BUREAU OF GEOLOGY,LABORATORY TECHNICIAN,35.0,2020-01-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.12619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAGY,ERNEST,,,,24 WALLACE MESA TRL,,DATIL,NM,87821,RETIRED,RETIRED,50.0,2020-01-16,50.0,,,SA17A.84471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,ANITA,,,,PO BOX 229,,DATIL,NM,87821,RETIRED,RETIRED,20.0,2020-01-18,20.0,,,SA17A.59571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,JAY,,,,PO BOX 574,,PIE TOWN,NM,87827,SELF-EMPLOYED,CONTRACTOR,5.0,2020-01-11,30.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.30836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,JAY,,,,PO BOX 574,,PIE TOWN,NM,87827,SELF-EMPLOYED,CONTRACTOR,25.0,2020-01-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.30835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREINER,DANNY,,MR.,,,,POLVADERA,NM,87828,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,50.0,2020-01-14,50.0,,,SA17A.67685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKES,MICHAEL,,,,PO BOX 8,08 CHURCH ST,SAN ANTONIO,NM,87832,SOCORRO COUNTY,MANAGER,100.0,2020-01-05,200.0,,,SA17A.35580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKES,MICHAEL,,,,PO BOX 8,08 CHURCH ST,SAN ANTONIO,NM,87832,SOCORRO COUNTY,MANAGER,100.0,2020-01-01,100.0,,,SA17A.35579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,LISA,,,,600 S FOCH ST,,TRUTH OR CONSEQUENCES,NM,87901,ART BY LISA BELL,FINE ARTIST,5.0,2020-01-22,10.0,,,SA17A.29315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,LISA,,,,600 S FOCH ST,,TRUTH OR CONSEQUENCES,NM,87901,ART BY LISA BELL,FINE ARTIST,5.0,2020-01-09,5.0,,,SA17A.29314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUTHERLAND,VICKI,,,,14770 HIGHWAY 187,,CABALLO,NM,87931,RETIRED,RETIRED,25.0,2020-01-05,25.0,,,SA17A.97665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLFF,TIMOTHY,,MR,,PO BOX 809,,ELEPHANT BUTTE,NM,87935,THE EQUITY CENTER,COMPUTER PROGRAMMER,250.0,2020-01-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.103539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLAS,CLIFTON,,,,5800 STERN DRIVE,,LAS CRUCES,NM,88001,RETIRED,RETIRED,25.0,2020-01-12,25.0,,,SA17A.61301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPMAN,GARY,,,,4102 OLETA DR,,LAS CRUCES,NM,88001,RETIRED,RETIRED,25.0,2020-01-28,25.0,,,SA17A.56467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINTERS,RHODA,,,,4205 HOFFMANN DR,,LAS CRUCES,NM,88005,SELF-EMPLOYED,ARTIST,25.0,2020-01-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.47458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINTERS,RHODA,,,,4205 HOFFMANN DR,,LAS CRUCES,NM,88005,SELF-EMPLOYED,ARTIST,25.0,2020-01-15,25.0,,,SA17A.47457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,JUDITH,,,,1229 HALL AVE,,LAS CRUCES,NM,88005,RETIRED,RETIRED,50.0,2020-01-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.101113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRONG,KENNETH,,,,651 ROUAULT AVE,,LAS CRUCES,NM,88005,MELILLA VALLEY TRANSPORTATION,DRIVER,35.0,2020-01-30,35.0,,,SA17A.97379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,JOSEPH,,,,710 W CHESTNUT AVE,,LAS CRUCES,NM,88005,RETIRED,RETIRED,25.0,2020-01-17,25.0,,,SA17A.65087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRIETZE,DAVID,,,,4023 OLD RIVER RD,,LAS CRUCES,NM,88005,LOWES SUPERMARKET,PRODUCE MANAGER,20.0,2020-01-29,55.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.33977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRIETZE,DAVID,,,,4023 OLD RIVER RD,,LAS CRUCES,NM,88005,LOWES SUPERMARKET,PRODUCE MANAGER,35.0,2020-01-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.33976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSTICK,C,,,,2954 LUCERNE WAY,,LAS CRUCES,NM,88005,RETIRED,RETIRED,10.0,2020-01-24,10.0,,EARMARKED THROUGH WINRED [SA17A.4361],SA17A.52897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,REMINGTON,,,,2835 LAKE VALLEY AVE,,LAS CRUCES,NM,88007,RETIRED,RETIRED,35.0,2020-01-29,70.0,,,SA17A.27227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,REMINGTON,,,,2835 LAKE VALLEY AVE,,LAS CRUCES,NM,88007,RETIRED,RETIRED,35.0,2020-01-15,35.0,,,SA17A.27226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANDLEY,JOE,,,,5 LAS CASITAS,,LAS CRUCES,NM,88007,RETIRED,RETIRED,100.0,2020-01-23,300.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.22454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANDLEY,JOE,,,,5 LAS CASITAS,,LAS CRUCES,NM,88007,RETIRED,RETIRED,100.0,2020-01-11,200.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.22452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANDLEY,JOE,,,,5 LAS CASITAS,,LAS CRUCES,NM,88007,RETIRED,RETIRED,100.0,2020-01-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.22453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,ROBERT,,,,1240 VILLITA LOOP,,LAS CRUCES,NM,88007,WILD WEST EXPRESS INC,VICE PRESIDENT,50.0,2020-01-03,50.0,,,SA17A.58547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMILLI,LISH,,,,6800BRIGHTVIEW TD,,LAS CRUCES,NM,88007,RETIRED,RETIRED,35.0,2020-01-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.55231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,KATHERINE,,,,1436 FAIRWAY VILLAGE DR,,LAS CRUCES,NM,88007,MOUNTAIN SHADOW,RN,25.0,2020-01-21,125.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.29241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,KATHERINE,,,,1436 FAIRWAY VILLAGE DR,,LAS CRUCES,NM,88007,MOUNTAIN SHADOW,RN,100.0,2020-01-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4342],SA17A.29240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOPEZ,ORALIA,,,,244 AVENIDA MIRADOR,,SANTA TERESA,NM,88008,RETIRED,RETIRED,25.0,2020-01-10,75.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.38548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOPEZ,ORALIA,,,,244 AVENIDA MIRADOR,,SANTA TERESA,NM,88008,RETIRED,RETIRED,50.0,2020-01-01,50.0,,,SA17A.38547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,MICHAEL,,MR.,,209 DESERT GARDEN DR,,SANTA TERESA,NM,88008,NEW LEGENDS TRANSPORTATION,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-01-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.65517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FENNIG,ROBERTA,,,,PO BOX 4,,SANTA TERESA,NM,88008,SELF-EMPLOYED,PHYSICIAN,100.0,2020-01-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.63609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULLIVAN,BARRY,,,,1916 SANTA INES ST,,LAS CRUCES,NM,88011,RETIRED,RETIRED,35.0,2020-01-24,35.0,,,SA17A.97537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,SAM,,,,1609 DELANO DR,,LAS CRUCES,NM,88011,RETIRED,RETIRED,10.0,2020-01-11,10.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.95729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHERER,JOAN,,,,5031 ALAMO MINE TRL,,LAS CRUCES,NM,88011,RETIRED,RETIRED,1.0,2020-01-20,1.0,,,SA17A.93097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REITER,HARVEY,,,,3022 LOOKOUT RIDGE DR,,LAS CRUCES,NM,88011,SELF-EMPLOYED,DENTIST,100.0,2020-01-05,100.0,,,SA17A.90185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEREZ,JESSICA,,,,2436 TUSCAN HILLS LN,,LAS CRUCES,NM,88011,SELF-EMPLOYED,CONSULTANT,1000.0,2020-01-20,1000.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.87521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEREZ,ALFRED,,,,2436 TUSCAN HILLS LN,,LAS CRUCES,NM,88011,RETIRED,RETIRED,500.0,2020-01-24,500.0,,,SA17A.87519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,CLARENCE,,,,5290 REDMAN RD,,LAS CRUCES,NM,88011,RETIRED,RETIRED,100.0,2020-01-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.83053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METILDI,LEONARD,,,,4351 E LOHMAN AVE,,LAS CRUCES,NM,88011,MVRMC,SURGEON,25.0,2020-01-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.39888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METILDI,LEONARD,,,,4351 E LOHMAN AVE,,LAS CRUCES,NM,88011,MVRMC,SURGEON,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.39887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METILDI,CARMEN,,,,2304 TUSCAN HILLS LN,,LAS CRUCES,NM,88011,RETIRED,RETIRED,100.0,2020-01-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.82395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARKETTO,DON,,,,5370 SUPERSTITION DR,,LAS CRUCES,NM,88011,SELF-EMPLOYED,PHYSICIAN,100.0,2020-01-01,100.0,,,SA17A.79879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAIWAND,SAFA,,,,761 LOMA VERDE LN,,LAS CRUCES,NM,88011,SMILES FOR KIDS,DENTIST,500.0,2020-01-29,500.0,,,SA17A.79453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALES,NOEL,,,,5802 PECAN LN,,LAS CRUCES,NM,88011,RETIRED,RETIRED,5.0,2020-01-25,5.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.66905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUROCHER,SALLY,,,,2134 LAREDO AVE,9,LAS CRUCES,NM,88011,RETIRED,RETIRED,250.0,2020-01-17,250.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.61913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,KAREN,,,,1916 SANTA INES ST,,LAS CRUCES,NM,88011,RETIRED,RETIRED,25.0,2020-01-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.48407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,REMINGTON,,,,4829 SONORAN AVE,,LAS CRUCES,NM,88012,RETIRED,RETIRED,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.27229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOGAN,BEVERLY,,,,4986 BERYL ST,,LAS CRUCES,NM,88012,RETIRED,RETIRED,50.0,2020-01-15,50.0,,,SA17A.71177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
