filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McDougall,Diane,,,,1504 Upshur St NW,,Washington,DC,20011,Sidwell Friends School,Teacher,25.0,2019-06-18,210.0,,* Earmarked Contribution: See Below,3324242,3324242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDougall,Diane,,,,1504 Upshur St NW,,Washington,DC,20011,Sidwell Friends School,Teacher,25.0,2019-06-21,210.0,,* Earmarked Contribution: See Below,3366491,3366491E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDougall,Diane,,,,1504 Upshur St NW,,Washington,DC,20011,Sidwell Friends School,Teacher,25.0,2019-06-30,210.0,,* Earmarked Contribution: See Below,3509661,3509661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,50.0,2019-04-09,232.0,,* Earmarked Contribution: See Below,2882391,2882391E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,50.0,2019-04-13,232.0,,* Earmarked Contribution: See Below,2896843,2896843E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,25.0,2019-04-27,232.0,,* Earmarked Contribution: See Below,2995980,2995980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,5.0,2019-05-02,232.0,,* Earmarked Contribution: See Below,3029752,3029752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,6.0,2019-05-27,232.0,,* Earmarked Contribution: See Below,3135299,3135299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,25.0,2019-05-29,232.0,,* Earmarked Contribution: See Below,3153151,3153151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,15.0,2019-06-06,232.0,,* Earmarked Contribution: See Below,3218266,3218266E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,50.0,2019-06-19,232.0,,* Earmarked Contribution: See Below,3333885,3333885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKeever,Dawn,,,,1738 Kenyon St NW,,Washington,DC,20010,NSDAR,Administrative Coordinator,6.0,2019-06-27,232.0,,* Earmarked Contribution: See Below,3414417,3414417E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McLish,Thomas,,,,3210 Patterson St NW,,Washington,DC,20015,Akin Gump Strauss Hauer & Feld,Lawyer,500.0,2019-05-31,500.0,,* Earmarked Contribution: See Below,3182413,3182413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNeil,Gary,,,,2380 Champlain St NW,Apt 305,Washington,DC,20009,US EPA,Analyst,250.0,2019-04-22,250.0,,* Earmarked Contribution: See Below,2946813,2946813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNeill,James,,,,1827 Kilbourne Pl NW,,Washington,DC,20010,Self Employed,Communications Consultant,30.0,2019-04-25,312.5,,* Earmarked Contribution: See Below,2968820,2968820E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNeill,James,,,,1827 Kilbourne Pl NW,,Washington,DC,20010,Self Employed,Communications Consultant,12.5,2019-05-24,312.5,,* Earmarked Contribution: See Below,3131197,3131197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNeill,James,,,,1827 Kilbourne Pl NW,,Washington,DC,20010,Self Employed,Communications Consultant,50.0,2019-05-31,312.5,,* Earmarked Contribution: See Below,3180645,3180645E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNeill,James,,,,1827 Kilbourne Pl NW,,Washington,DC,20010,Self Employed,Communications Consultant,30.0,2019-06-25,312.5,,* Earmarked Contribution: See Below,3385035,3385035E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McPhie,Sarah,,,,543 Kentucky Ave SE,,Washington,DC,20003,Cutting Edge Design,Graphic Designer,50.0,2019-04-04,222.88,,* Earmarked Contribution: See Below,2871263,2871263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McPhie,Sarah,,,,543 Kentucky Ave SE,,Washington,DC,20003,Cutting Edge Design,Graphic Designer,50.0,2019-05-29,222.88,,* Earmarked Contribution: See Below,3155588,3155588E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McPhie,Sarah,,,,543 Kentucky Ave SE,,Washington,DC,20003,Cutting Edge Design,Graphic Designer,72.88,2019-06-07,222.88,,,3257876,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McPhie,Sarah,,,,543 Kentucky Ave SE,,Washington,DC,20003,Cutting Edge Design,Graphic Designer,50.0,2019-06-27,222.88,,* Earmarked Contribution: See Below,3427791,3427791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Medish,Mark,,,,4890 Macarthur Blvd NW,,Washington,DC,20007,The Messina Group,Lawyer,100.0,2019-06-30,600.0,,* Earmarked Contribution: See Below,3530728,3530728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Medish,Mark,,,,4890 Macarthur Blvd NW,,Washington,DC,20007,The Messina Group,Lawyer,500.0,2019-06-28,600.0,,* Earmarked Contribution: See Below,3534125,3534125E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mehri,Cyrus,,,,5138 Klingle St NW,,Washington,DC,20016,Mehri & Skalet,Attorney,257.5,2019-06-26,257.5,,,3431452,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mellon,Margaret,,,,5417 42Nd St NW,,Washington,DC,20015,Self Employed,Policy Analyst,25.0,2019-05-04,335.0,,* Earmarked Contribution: See Below,3038446,3038446E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meneray,Jennifer,,,,230 Rhode Island Ave NE,Apt 611,Washington,DC,20002,Palette 22,Server,100.0,2019-04-27,300.0,,* Earmarked Contribution: See Below,3001494,3001494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meneray,Jennifer,,,,230 Rhode Island Ave NE,Apt 611,Washington,DC,20002,Palette 22,Server,100.0,2019-05-27,300.0,,* Earmarked Contribution: See Below,3136822,3136822E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meneray,Jennifer,,,,230 Rhode Island Ave NE,Apt 611,Washington,DC,20002,Palette 22,Server,100.0,2019-06-27,300.0,,* Earmarked Contribution: See Below,3430354,3430354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Menon,Sajay,,,,1825 Summit Pl NW,Apt G4,Washington,DC,20009,The Elizabeth Glaser Pediatric AIDS Fo,Health Worker,100.0,2019-04-01,342.88,,* Earmarked Contribution: See Below,2858366,2858366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Menon,Sajay,,,,1825 Summit Pl NW,Apt G4,Washington,DC,20009,The Elizabeth Glaser Pediatric AIDS Fo,Health Worker,10.0,2019-04-19,342.88,,* Earmarked Contribution: See Below,2915260,2915260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Menon,Sajay,,,,1825 Summit Pl NW,Apt G4,Washington,DC,20009,The Elizabeth Glaser Pediatric AIDS Fo,Health Worker,10.0,2019-05-19,342.88,,* Earmarked Contribution: See Below,3097037,3097037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Menon,Sajay,,,,1825 Summit Pl NW,Apt G4,Washington,DC,20009,The Elizabeth Glaser Pediatric AIDS Fo,Health Worker,25.0,2019-05-21,342.88,,* Earmarked Contribution: See Below,3113013,3113013E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Menon,Sajay,,,,1825 Summit Pl NW,Apt G4,Washington,DC,20009,The Elizabeth Glaser Pediatric AIDS Fo,Health Worker,10.0,2019-06-10,342.88,,* Earmarked Contribution: See Below,3248908,3248908E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Menon,Sajay,,,,1825 Summit Pl NW,Apt G4,Washington,DC,20009,The Elizabeth Glaser Pediatric AIDS Fo,Health Worker,25.0,2019-06-14,342.88,,* Earmarked Contribution: See Below,3296376,3296376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Menon,Sajay,,,,1825 Summit Pl NW,Apt G4,Washington,DC,20009,The Elizabeth Glaser Pediatric AIDS Fo,Health Worker,25.0,2019-06-14,342.88,,* Earmarked Contribution: See Below,3296377,3296377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Menon,Sajay,,,,1825 Summit Pl NW,Apt G4,Washington,DC,20009,The Elizabeth Glaser Pediatric AIDS Fo,Health Worker,50.0,2019-06-14,342.88,,* Earmarked Contribution: See Below,3299955,3299955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mercurio,Matthew,,,,1390 Kenyon St NW,Apt 808,Washington,DC,20010,Kennedy Communications,Creative Director,25.0,2019-06-03,235.67,,* Earmarked Contribution: See Below,3193138,3193138E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mercurio,Matthew,,,,1390 Kenyon St NW,Apt 808,Washington,DC,20010,Kennedy Communications,Creative Director,33.88,2019-06-22,235.67,,,3387346,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mergen,Andrew,,,,703 A St NE,,Washington,DC,20002,US Govt,Attorney,100.0,2019-05-24,232.88,,* Earmarked Contribution: See Below,3134342,3134342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mergen,Andrew,,,,703 A St NE,,Washington,DC,20002,US Govt,Attorney,25.0,2019-06-12,232.88,,* Earmarked Contribution: See Below,3273453,3273453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mergen,Andrew,,,,703 A St NE,,Washington,DC,20002,US Govt,Attorney,92.88,2019-06-12,232.88,,,3315387,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mergen,Andrew,,,,703 A St NE,,Washington,DC,20002,US Govt,Attorney,15.0,2019-06-29,232.88,,* Earmarked Contribution: See Below,3504790,3504790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mount,Adam,,,,1229 4Th St NW,,Washington,DC,20001,Federation Of American Scientists,Political Scientist,33.88,2019-05-10,283.88,,,3072351,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mount,Adam,,,,1229 4Th St NW,,Washington,DC,20001,Federation Of American Scientists,Political Scientist,250.0,2019-06-04,283.88,,* Earmarked Contribution: See Below,3202069,3202069E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mueller,Stephanie,,,,1322 Roxanna Rd NW,,Washington,DC,20012,BerlinRosen,Communications,250.0,2019-05-15,250.0,,* Earmarked Contribution: See Below,3088762,3088762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Shailagh,,,,233 1/2 9Th St SE,,Washington,DC,20003,Self Employed,Consultant,100.0,2019-05-28,400.0,,* Earmarked Contribution: See Below,3147151,3147151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Shailagh,,,,233 1/2 9Th St SE,,Washington,DC,20003,Self Employed,Consultant,100.0,2019-06-15,400.0,,* Earmarked Contribution: See Below,3301209,3301209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Shailagh,,,,233 1/2 9Th St SE,,Washington,DC,20003,Self Employed,Consultant,100.0,2019-06-29,400.0,,* Earmarked Contribution: See Below,3530119,3530119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Muz,Benjamin,,,,2200 17Th St NW,Apt 108,Washington,DC,20009,Westat,Researcher,100.0,2019-04-10,250.0,,* Earmarked Contribution: See Below,2885764,2885764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Muz,Benjamin,,,,2200 17Th St NW,Apt 108,Washington,DC,20009,Westat,Researcher,50.0,2019-05-14,250.0,,* Earmarked Contribution: See Below,3080551,3080551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Muz,Benjamin,,,,2200 17Th St NW,Apt 108,Washington,DC,20009,Westat,Researcher,100.0,2019-06-18,250.0,,* Earmarked Contribution: See Below,3325886,3325886E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,50.0,2019-04-02,423.9,,* Earmarked Contribution: See Below,2865904,2865904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,33.88,2019-04-17,423.9,,,2947735,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,50.0,2019-04-26,423.9,,* Earmarked Contribution: See Below,3000143,3000143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,50.0,2019-05-02,423.9,,* Earmarked Contribution: See Below,3029165,3029165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,50.0,2019-06-02,423.9,,* Earmarked Contribution: See Below,3189637,3189637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,25.0,2019-06-09,423.9,,* Earmarked Contribution: See Below,3237101,3237101E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,10.0,2019-06-10,423.9,,* Earmarked Contribution: See Below,3247512,3247512E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,25.0,2019-06-12,423.9,,* Earmarked Contribution: See Below,3272807,3272807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Myer,Katherine,,,,1316 T St NW,,Washington,DC,20009,None,Homemaker,25.0,2019-06-30,423.9,,* Earmarked Contribution: See Below,3492356,3492356E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nadji,Yacin,,,,1008 Lamont St NW,,Washington,DC,20010,Security Scorecard,Software Engineer,100.0,2019-04-23,300.0,,* Earmarked Contribution: See Below,2956638,2956638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nadji,Yacin,,,,1008 Lamont St NW,,Washington,DC,20010,Security Scorecard,Software Engineer,100.0,2019-05-23,300.0,,* Earmarked Contribution: See Below,3124914,3124914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nadji,Yacin,,,,1008 Lamont St NW,,Washington,DC,20010,Security Scorecard,Software Engineer,100.0,2019-06-23,300.0,,* Earmarked Contribution: See Below,3369945,3369945E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nagelhout,Mary,,,,3511 Alton Pl NW,,Washington,DC,20008,DC Government,Attorney,250.0,2019-04-03,350.0,,* Earmarked Contribution: See Below,2868779,2868779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nagelhout,Mary,,,,3511 Alton Pl NW,,Washington,DC,20008,DC Government,Attorney,100.0,2019-06-26,350.0,,* Earmarked Contribution: See Below,3408660,3408660E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nagy,Julianna,,,,1754 S St NW,Apt 4,Washington,DC,20009,Chemonics,International Development,250.0,2019-06-27,250.0,,* Earmarked Contribution: See Below,3430594,3430594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naple,Mike,,,,1314 Irving St NW,,Washington,DC,20010,STG,Communications Professional,35.0,2019-04-25,220.0,,* Earmarked Contribution: See Below,2968865,2968865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naple,Mike,,,,1314 Irving St NW,,Washington,DC,20010,STG,Communications Professional,50.0,2019-05-03,220.0,,* Earmarked Contribution: See Below,3039620,3039620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naple,Mike,,,,1314 Irving St NW,,Washington,DC,20010,STG,Communications Professional,25.0,2019-05-14,220.0,,* Earmarked Contribution: See Below,3079263,3079263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naple,Mike,,,,1314 Irving St NW,,Washington,DC,20010,STG,Communications Professional,25.0,2019-05-16,220.0,,* Earmarked Contribution: See Below,3090776,3090776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naple,Mike,,,,1314 Irving St NW,,Washington,DC,20010,STG,Communications Professional,25.0,2019-05-22,220.0,,* Earmarked Contribution: See Below,3118814,3118814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naple,Mike,,,,1314 Irving St NW,,Washington,DC,20010,STG,Communications Professional,10.0,2019-05-29,220.0,,* Earmarked Contribution: See Below,3150018,3150018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naple,Mike,,,,1314 Irving St NW,,Washington,DC,20010,STG,Communications Professional,25.0,2019-06-26,220.0,,* Earmarked Contribution: See Below,3402786,3402786E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Naple,Mike,,,,1314 Irving St NW,,Washington,DC,20010,STG,Communications Professional,25.0,2019-06-30,220.0,,* Earmarked Contribution: See Below,3519672,3519672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Natali,John,,,,4411 46Th St NW,,Washington,DC,20016,HHS,Program Analyst,100.0,2019-04-15,733.88,,* Earmarked Contribution: See Below,2901063,2901063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Natali,John,,,,4411 46Th St NW,,Washington,DC,20016,HHS,Program Analyst,100.0,2019-05-15,733.88,,* Earmarked Contribution: See Below,3088658,3088658E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Natali,John,,,,4411 46Th St NW,,Washington,DC,20016,HHS,Program Analyst,100.0,2019-05-18,733.88,,* Earmarked Contribution: See Below,3104382,3104382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Natali,John,,,,4411 46Th St NW,,Washington,DC,20016,HHS,Program Analyst,25.0,2019-06-07,733.88,,* Earmarked Contribution: See Below,3236018,3236018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Natali,John,,,,4411 46Th St NW,,Washington,DC,20016,HHS,Program Analyst,100.0,2019-06-15,733.88,,* Earmarked Contribution: See Below,3301727,3301727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Natali,John,,,,4411 46Th St NW,,Washington,DC,20016,HHS,Program Analyst,25.0,2019-06-19,733.88,,* Earmarked Contribution: See Below,3333575,3333575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Needell,Allan,,,,402 F St NE,,Washington,DC,20002,Smithsonian Institution,Curator,200.0,2019-04-11,450.0,,* Earmarked Contribution: See Below,2891286,2891286E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Needell,Allan,,,,402 F St NE,,Washington,DC,20002,Smithsonian Institution,Curator,150.0,2019-04-21,450.0,,* Earmarked Contribution: See Below,2934657,2934657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Needell,Allan,,,,402 F St NE,,Washington,DC,20002,Smithsonian Institution,Curator,50.0,2019-04-30,450.0,,* Earmarked Contribution: See Below,3020186,3020186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Needell,Allan,,,,402 F St NE,,Washington,DC,20002,Smithsonian Institution,Curator,50.0,2019-06-19,450.0,,* Earmarked Contribution: See Below,3333990,3333990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Maureen,,,,3545 Porter St NW,,Washington,DC,20016,Ernst & Young,Tax Attorney,25.0,2019-04-09,625.0,,* Earmarked Contribution: See Below,2881729,2881729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Maureen,,,,3545 Porter St NW,,Washington,DC,20016,Ernst & Young,Tax Attorney,50.0,2019-04-26,625.0,,* Earmarked Contribution: See Below,2999877,2999877E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Maureen,,,,3545 Porter St NW,,Washington,DC,20016,Ernst & Young,Tax Attorney,100.0,2019-06-06,625.0,,* Earmarked Contribution: See Below,3223146,3223146E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Maureen,,,,3545 Porter St NW,,Washington,DC,20016,Ernst & Young,Tax Attorney,100.0,2019-06-06,625.0,,* Earmarked Contribution: See Below,3223147,3223147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Maureen,,,,3545 Porter St NW,,Washington,DC,20016,Ernst & Young,Tax Attorney,50.0,2019-06-13,625.0,,* Earmarked Contribution: See Below,3280181,3280181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Maureen,,,,3545 Porter St NW,,Washington,DC,20016,Ernst & Young,Tax Attorney,50.0,2019-06-20,625.0,,* Earmarked Contribution: See Below,3345723,3345723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Maureen,,,,3545 Porter St NW,,Washington,DC,20016,Ernst & Young,Tax Attorney,25.0,2019-06-26,625.0,,* Earmarked Contribution: See Below,3402569,3402569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,10.0,2019-05-01,316.0,,* Earmarked Contribution: See Below,3023307,3023307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,25.0,2019-05-07,316.0,,* Earmarked Contribution: See Below,3047271,3047271E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,25.0,2019-05-07,316.0,,* Earmarked Contribution: See Below,3047272,3047272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,25.0,2019-05-17,316.0,,* Earmarked Contribution: See Below,3102396,3102396E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,6.0,2019-06-07,316.0,,* Earmarked Contribution: See Below,3228927,3228927E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,25.0,2019-06-07,316.0,,* Earmarked Contribution: See Below,3238651,3238651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,25.0,2019-06-17,316.0,,* Earmarked Contribution: See Below,3309687,3309687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,50.0,2019-06-19,316.0,,* Earmarked Contribution: See Below,3334499,3334499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,50.0,2019-06-25,316.0,,* Earmarked Contribution: See Below,3385757,3385757E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nematt,Salameh,,,,2500 Q St NW,Apt 316,Washington,DC,20007,XOL Gallery,Art Dealer,50.0,2019-06-29,316.0,,* Earmarked Contribution: See Below,3528424,3528424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nodler,Gregory,,,,3200 16Th St NW,Apt 816,Washington,DC,20010,Consumer Financial Protection Bureau,Attorney,32.88,2019-04-13,666.76,,,2898345,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nodler,Gregory,,,,3200 16Th St NW,Apt 816,Washington,DC,20010,Consumer Financial Protection Bureau,Attorney,100.0,2019-04-13,666.76,,* Earmarked Contribution: See Below,2897473,2897473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nodler,Gregory,,,,3200 16Th St NW,Apt 816,Washington,DC,20010,Consumer Financial Protection Bureau,Attorney,100.0,2019-05-13,666.76,,* Earmarked Contribution: See Below,3071157,3071157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
