filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Stennis,Jackie,,,,PO Box 9692,,Columbus,MS,39705,Education,Retired,100.0,2020-07-12,405.0,X,* Biden Victory Fund,15124502,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Swanson,Elizabeth,,,,303 Suzanne Ave,,Starkville,MS,39759,Mississippi State University,Veterinarian,25.0,2020-06-21,425.0,X,* Biden Victory Fund,14116115,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Thomas,Angela,,,,408 Bedford Pl,,Brandon,MS,39047,Not Employed,Not Employed,20.0,2020-06-21,271.0,X,* Biden Victory Fund,14083899,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Thomas,Fred,,,,7248 Bienville Dr,,Biloxi,MS,39532,Not Employed,Not Employed,35.0,2020-07-05,185.0,X,* Biden Victory Fund,15381491,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Thomas,Terry,,,,210 Longwood Dr,,Clinton,MS,39056,Casey Systems,Secretary/Treasurer,50.0,2020-07-26,50.0,X,* Biden Victory Fund,15195157,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Thompson,Wendy,,,,4120 Dogwood Dr,,Jackson,MS,39211,Dentons,Lawyer,20.0,2020-06-21,455.51,X,* Biden Victory Fund,14092060,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Truax,Dennis,,,,913 Southgate Dr,,Starkville,MS,39759,Self-Employed,Engineer,50.0,2020-06-21,775.0,X,* Biden Victory Fund,14112241,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Willoughby,John,,,,185 Sunny Ln,,Florence,MS,39073,Not Employed,Not Employed,250.0,2020-06-28,250.0,X,* Biden Victory Fund,14121048,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,York,Joe,,,,121 Panola St,,Water Valley,MS,38965,Self-Employed,Video Production,100.0,2020-07-05,400.0,X,* Biden Victory Fund,15285190,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,25.0,2020-08-09,1745.0,X,* Biden Victory Fund,15687828,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Blevins,Robert,,,,170 Mulberry Ln,,Oxford,MS,38655,Not Employed,Not Employed,100.0,2020-08-09,800.0,X,* Biden Victory Fund,15480111,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bowen,Betty,,,,87137 Golf Club Drive 87137 Golf C,,Diamondhead,MS,39525,Not Employed,Not Employed,100.0,2020-08-09,500.0,X,* Biden Victory Fund,15495991,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bradley,Amanda,,,,4124 Obannon Dr,,Jackson,MS,39213,Information Requested,Information Requested,50.0,2020-08-10,300.0,X,* Biden Victory Fund,15317222,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brunt,Joel,,,,5130 Arthur St,,Moss Point,MS,39563,KDHC P.A.,Medical Doctor,200.0,2020-07-25,4600.0,X,* Biden Victory Fund,15306954,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brunt,Joel,,,,5130 Arthur St,,Moss Point,MS,39563,KDHC P.A.,Medical Doctor,800.0,2020-07-25,4600.0,X,* Biden Victory Fund,15701999,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brunt,Joel,,,,5130 Arthur St,,Moss Point,MS,39563,KDHC P.A.,Medical Doctor,1000.0,2020-08-09,4600.0,X,* Biden Victory Fund,15702001,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buchanan,Sara,,,,27 S Crownpointe Dr,,Jackson,MS,39211,Self Employed,Bookeeper,25.0,2020-08-09,2045.0,X,* Biden Victory Fund,15395744,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buechler,Kurt,,,,576 Highland Colony Pkwy,,Ridgeland,MS,39157,Mississippi Neuropsychiatric Clinic,Physician,25.0,2020-08-09,1275.0,X,* Biden Victory Fund,15190257,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Burkhardt,Randall,,,,7491 Barbara Dr,,Hernando,MS,38632,Not Employed,Not Employed,50.0,2020-08-09,235.0,X,* Biden Victory Fund,15430429,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buttross,Peter,,,,206 S Rankin St,,Natchez,MS,39120,Not Employed,Not Employed,100.0,2020-07-31,300.0,X,* Biden Victory Fund,15415503,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cameron,Charlotte,,,,42 Garrett Dr,,Lumberton,MS,39455,Not Employed,Not Employed,36.93,2020-07-23,272.44,X,* Biden Victory Fund,15197239,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cameron,Charlotte,,,,42 Garrett Dr,,Lumberton,MS,39455,Not Employed,Not Employed,25.0,2020-08-09,272.44,X,* Biden Victory Fund,15218991,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cameron,Charlotte,,,,42 Garrett Dr,,Lumberton,MS,39455,Not Employed,Not Employed,35.51,2020-08-05,272.44,X,* Biden Victory Fund,15533433,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cameron,Charlotte,,,,42 Garrett Dr,,Lumberton,MS,39455,Not Employed,Not Employed,25.0,2020-08-09,272.44,X,* Biden Victory Fund,15558754,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Caracci,Denise,A,,,5072 Riverwood Cir,,Jackson,MS,39211,Retired,Not Employed,150.0,2020-08-07,350.0,X,* Biden Victory Fund,15326216,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Charles,,,,6105 Ridge Rd,,Ocean Springs,MS,39564,Not Employed,Not Employed,100.0,2020-08-09,575.0,X,* Biden Victory Fund,15623021,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clynch,Ed,,,,4001 COLONIAL Cir,,Starkville,MS,39759,Not Employed,Not Employed,500.0,2020-08-04,1525.0,X,* Biden Victory Fund,15587207,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coleman,Cathy,,,,48 53Rd St,,Gulfport,MS,39507,Not Employed,Not Employed,25.0,2020-08-09,390.0,X,* Biden Victory Fund,15663867,12091310,SA18,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Deborah,,,,110 Stonebridge Ln,,Clinton,MS,39056,MS Dept Of Finance & Administration,Construction Project Manager,100.0,2020-08-15,265.0,,* Earmarked Contribution: See Below,10451721,10451721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Deborah,,,,110 Stonebridge Ln,,Clinton,MS,39056,MS Dept Of Finance & Administration,Construction Project Manager,15.0,2020-08-15,265.0,,* Earmarked Contribution: See Below,10481853,10481853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilder,H,Rodger,,,11559 Briarstone Pl,,Gulfport,MS,39503,Not Employed,Not Employed,500.0,2020-08-30,500.0,,* Earmarked Contribution: See Below,12682278,12682278E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Alvin,,,,508 Green Hills Dr,,Hattiesburg,MS,39402,University Of South Alabama,College Professor,32.0,2020-08-20,307.0,,* Earmarked Contribution: See Below,11415104,11415104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Anita,,,,103 Waylawn Ct,,Jackson,MS,39206,Priority Health,Nurse,20.0,2020-08-12,472.0,,* Earmarked Contribution: See Below,9947204,9947204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Brad,,,,302 Twin Oaks Cv,,Ridgeland,MS,39157,RevClaims,Chief Executive Officer,2800.0,2020-08-12,2800.0,,* Earmarked Contribution: See Below,9947132,9947132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Scott,,,,2601 Brookside Cv,,Biloxi,MS,39531,St Joseph Hospice,Chaplain,12.5,2020-08-31,212.5,,* Earmarked Contribution: See Below,12928476,12928476E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Andy,,,,10202 Fox Run Dr,,Olive Branch,MS,38654,Not Employed,Not Employed,100.0,2020-08-11,600.0,,* Earmarked Contribution: See Below,9286172,9286172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Kelly,,,,84 Larhonda Dr,,Oxford,MS,38655,University Of Mississippi,Professor,50.0,2020-08-20,220.0,,* Earmarked Contribution: See Below,11409911,11409911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherspoon,Frank,,,,910 Lincoln Ave,,Oxford,MS,38655,Not Employed,Not Employed,20.0,2020-08-04,1335.0,,* Earmarked Contribution: See Below,8800876,8800876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherspoon,Frank,,,,910 Lincoln Ave,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-06,1385.0,,* Earmarked Contribution: See Below,8930003,8930003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherspoon,Frank,,,,910 Lincoln Ave,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-06,1385.0,,* Earmarked Contribution: See Below,8933984,8933984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherspoon,Frank,,,,910 Lincoln Ave,,Oxford,MS,38655,Not Employed,Not Employed,20.0,2020-08-11,1405.0,,* Earmarked Contribution: See Below,9290379,9290379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherspoon,Frank,,,,910 Lincoln Ave,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-13,1455.0,,* Earmarked Contribution: See Below,9973923,9973923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherspoon,Frank,,,,910 Lincoln Ave,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-13,1455.0,,* Earmarked Contribution: See Below,9975953,9975953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherspoon,Frank,,,,910 Lincoln Ave,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-20,1480.0,,* Earmarked Contribution: See Below,11210747,11210747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherspoon,Frank,,,,910 Lincoln Ave,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-27,1505.0,,* Earmarked Contribution: See Below,12179745,12179745E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Jane,,,,3775 Coker Rd,,Madison,MS,39110,Wolters Kluwer Lippinkott Williams & W,Editor,25.0,2020-08-02,1364.0,,* Earmarked Contribution: See Below,8712097,8712097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Jane,,,,3775 Coker Rd,,Madison,MS,39110,Wolters Kluwer Lippinkott Williams & W,Editor,25.0,2020-08-18,1389.0,,* Earmarked Contribution: See Below,10835833,10835833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Jane,,,,3775 Coker Rd,,Madison,MS,39110,Wolters Kluwer Lippinkott Williams & W,Editor,25.0,2020-08-21,1414.0,,* Earmarked Contribution: See Below,11457289,11457289E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Sally,,,,107 Grey Brant Ct,,Madison,MS,39110,Evolve Bank & Trust,SVP,50.0,2020-08-20,350.0,,* Earmarked Contribution: See Below,11303182,11303182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Sally,,,,107 Grey Brant Ct,,Madison,MS,39110,Evolve Bank & Trust,SVP,50.0,2020-08-20,350.0,,* Earmarked Contribution: See Below,11303519,11303519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worthy,Alfred,,,,4942 E Trinity Park Dr,,Olive Branch,MS,38654,Rust College,Accounting Instructor,15.0,2020-08-13,285.0,,* Earmarked Contribution: See Below,10256592,10256592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worthy,Alfred,,,,4942 E Trinity Park Dr,,Olive Branch,MS,38654,Rust College,Accounting Instructor,25.0,2020-08-23,310.0,,* Earmarked Contribution: See Below,11770652,11770652E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Mary,D,,,9142 Laurel Hl W,,Olive Branch,MS,38654,Not Employed,Not Employed,100.0,2020-08-30,263.0,,,15115154,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baer,Suzanne,,,,1000 Riverview Dr,,Biloxi,MS,39532,Not Employed,Not Employed,250.0,2020-08-12,750.0,,* Earmarked Contribution: See Below,9696517,9696517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baer,Suzanne,,,,1000 Riverview Dr,,Biloxi,MS,39532,Not Employed,Not Employed,125.0,2020-08-29,875.0,,* Earmarked Contribution: See Below,12574923,12574923E,SA17A,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coop,William,,,,4700 Redwood Ln,,Olive Branch,MS,38654,Not Employed,Not Employed,100.0,2020-08-09,700.0,X,* Biden Victory Fund,15288393,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Copeland,Raymond,,,,850 E Broad St,,West Point,MS,39773,Information Requested,Information Requested,200.0,2020-08-04,500.0,X,* Biden Victory Fund,15371154,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cowling,Rachel,,,,119 Greenwood Hl,,Braxton,MS,39044,Not Employed,Not Employed,40.0,2020-07-31,240.0,X,* Biden Victory Fund,15555366,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cowling,Rachel,,,,119 Greenwood Hl,,Braxton,MS,39044,Not Employed,Not Employed,50.0,2020-07-26,240.0,X,* Biden Victory Fund,15560975,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Crowder,Earlene,,,,320 Mobile St,,Louisville,MS,39339,Not Employed,Not Employed,100.0,2020-08-09,525.0,X,* Biden Victory Fund,15684207,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cutler,Colleen,,,,6336 Point Porteaux Rd,,Ocean Springs,MS,39564,Travelers,Project Management,20.0,2020-08-09,196.0,X,* Biden Victory Fund,15629742,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cutler,Colleen,,,,6336 Point Porteaux Rd,,Ocean Springs,MS,39564,Travelers,Project Management,10.0,2020-08-09,196.0,X,* Biden Victory Fund,15629749,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dilworth,Gloria,,,,16209 Cervantes Ct,,Biloxi,MS,39532,Not Employed,Not Employed,13.0,2020-08-09,330.5,X,* Biden Victory Fund,15639759,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dixon,Brandon,,,,405 S 11Th St,Ste 104,Oxford,MS,38655,DLF Private Client,Lawyer,300.0,2020-08-09,400.0,X,* Biden Victory Fund,15420403,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dorsett,Don,,,,1702 N Gun Club Rd,,Tupelo,MS,38801,Not Employed,Not Employed,100.0,2020-08-10,225.0,X,* Biden Victory Fund,15539855,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dusang,Jim,,,,230 Rock Ranch Rd,,Picayune,MS,39466,Not Employed,Not Employed,100.0,2020-08-09,800.0,X,* Biden Victory Fund,15340178,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Eddy,Alison,,,,110 E Pointe Dr,,Starkville,MS,39759,Mississippi State University,Veterinarian/Professor,110.14,2020-07-22,210.14,X,* Biden Victory Fund,15711027,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Edgeston,Ricky,,,,815 N West St,,Ripley,MS,38663,Information Requested,Information Requested,100.0,2020-08-04,240.0,X,* Biden Victory Fund,15703081,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Falgout,Dustin,,,,1749 James Buchanan Dr,,Biloxi,MS,39531,Elegant Themes Inc.,Software Developer,15.0,2020-07-25,390.0,X,* Biden Victory Fund,15448012,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Farr,Stephen,,,,730 Dunbar Ave,,Bay Saint Louis,MS,39520,U.S. Department Of Commerce,Physical Scientist,100.0,2020-08-09,465.0,X,* Biden Victory Fund,15559673,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Faulkner,Medric,,,,9787 Clifton Rd,,Forest,MS,39074,Vicksburg Warren School District,Retired School Principal,50.0,2020-08-02,250.0,X,* Biden Victory Fund,15234929,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ferguson,Debra,,,,142 Westlake Dr,,Brandon,MS,39047,Self-Employed,Photographer,25.0,2020-07-31,290.0,X,* Biden Victory Fund,15520001,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fowler,Patricia,,,,18033 Green Leaves Dr,,Gulfport,MS,39503,US Navy,Data Manager,10.0,2020-07-31,384.0,X,* Biden Victory Fund,15649243,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fowler,Patricia,,,,18033 Green Leaves Dr,,Gulfport,MS,39503,US Navy,Data Manager,25.0,2020-08-10,384.0,X,* Biden Victory Fund,15701764,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fuller,Barbara,,,,2264 BERRY St,,Grenada,MS,38901,Not Employed,Not Employed,3.0,2020-08-09,1085.0,X,* Biden Victory Fund,15624140,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Garner,Tommy,,,Sr,121 Lake Of Pines Dr,,Jackson,MS,39206,Self-Employed,Accountant,15.0,2020-08-09,279.0,X,* Biden Victory Fund,15623003,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gatewood,Brandi,,,,2309 Pointe Of Vw,,Ocean Springs,MS,39564,"LoCoco, LoCoco & Gatewood, PLLC",Attorney,106.02,2020-08-10,1106.02,X,* Biden Victory Fund,15400998,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Golden,Leesa,,,,435 Humphries Cove Rd,,West Point,MS,39773,Not Employed,Not Employed,20.0,2020-07-31,310.0,X,* Biden Victory Fund,15683848,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gregory,Lois,,,,411 Country Club Rd,,Fulton,MS,38843,Not Employed,Not Employed,25.0,2020-08-09,224.0,X,* Biden Victory Fund,15255188,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Guice,Judy,,,,126 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,250.0,2020-07-31,750.0,X,* Biden Victory Fund,15170112,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hammond,Jack,L.,,,3975 I 55 N,Apt C2,Jackson,MS,39216,Retired,Physician,113.0,2020-07-31,313.0,X,* Biden Victory Fund,15457601,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Harris,Lonnie,,,,205 Springfield Cir,,Jackson,MS,39209,Pendleton Security,Security Security Guard Security Guard,25.0,2020-07-31,375.0,X,* Biden Victory Fund,15717211,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Haspel,Lynn,,,,32 Francis Burge Rd,,Carriere,MS,39426,Self-Employed,Clinical Social Worker,5.0,2020-08-09,307.5,X,* Biden Victory Fund,15355450,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Haspel,Lynn,,,,32 Francis Burge Rd,,Carriere,MS,39426,Self-Employed,Clinical Social Worker,10.0,2020-07-31,307.5,X,* Biden Victory Fund,15388550,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hogancamp,Sallie,,,,6319 Amherst Dr,,Ocean Springs,MS,39564,Not Employed,Not Employed,20.0,2020-08-09,190.0,X,* Biden Victory Fund,15189574,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Holladay,Marsha,,,,1022 N 7Th Ave,,Laurel,MS,39440,Not Employed,Not Employed,25.0,2020-08-09,542.0,X,* Biden Victory Fund,15235971,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hover,Juanice,Elaine,,,10108 Blue Ridge Dr,,Vancleave,MS,39565,Not Employed,Not Employed,7.0,2020-08-09,217.0,X,* Biden Victory Fund,15244044,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hudson,Phylandria,,,,PO Box 16978,,Jackson,MS,39236,Not Employed,Not Employed,25.0,2020-08-09,392.0,X,* Biden Victory Fund,15699186,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hurley,Elizabeth,,,,PO Box 4328,,Biloxi,MS,39535,FEMA,Public Assistance Crew Leader,15.0,2020-08-09,570.0,X,* Biden Victory Fund,15605226,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hussey,William,,,,57 Eastbrooke St,,Jackson,MS,39216,Self-Employed,Attorney,50.0,2020-08-09,325.0,X,* Biden Victory Fund,15446964,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hutchison,Robert,,,,451 Glenway Dr,,Jackson,MS,39216,ButlerSnow,Attorney,200.0,2020-08-09,800.0,X,* Biden Victory Fund,15647805,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ingram,Rodney,,,,1800 Beach Dr,Unit 110,Gulfport,MS,39507,Not Employed,Not Employed,25.0,2020-07-31,475.0,X,* Biden Victory Fund,15332179,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ingram,Rodney,,,,1800 Beach Dr,Unit 110,Gulfport,MS,39507,Not Employed,Not Employed,25.0,2020-08-09,475.0,X,* Biden Victory Fund,15361493,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Johnson,Lynn,,,,103 Golden Ave,,Walnut Grove,MS,39189,Not Employed,Not Employed,25.0,2020-08-09,267.0,X,* Biden Victory Fund,15665019,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Johnson,Lynn,,,,103 Golden Ave,,Walnut Grove,MS,39189,Not Employed,Not Employed,25.0,2020-07-31,267.0,X,* Biden Victory Fund,15682703,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Johnson,Pamela,A,,,114 Bent Creek Dr,,Brandon,MS,39047,Self-Employed,Consultant,7.0,2020-08-09,192.0,X,* Biden Victory Fund,15628650,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Johnston,Elta,,,,460 Glenway Dr,,Jackson,MS,39216,Not Employed,Not Employed,200.0,2020-07-21,600.0,X,* Biden Victory Fund,15617382,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Jones,Warren,,,,115 Cirencester Dr,,Ridgeland,MS,39157,Not Employed,Physician,25.0,2020-08-09,475.0,X,* Biden Victory Fund,15419046,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Jopling,John,,,,276 Santini St,,Biloxi,MS,39530,MS Center For Justice,Attorney,25.0,2020-08-09,175.0,X,* Biden Victory Fund,15507528,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Jourdan,Mark,,,,107 Hunters Pointe Ct,,Clinton,MS,39056,Not Employed,Not Employed,10.0,2020-07-31,348.0,X,* Biden Victory Fund,15559912,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Joyner,Janice,,,,624 Walnut Grove Dr,,Pearl,MS,39208,Not Employed,Not Employed,24.46,2020-08-10,224.46,X,* Biden Victory Fund,15714509,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,10.0,2020-08-02,904.5,X,* Biden Victory Fund,15458511,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,10.0,2020-08-09,904.5,X,* Biden Victory Fund,15473360,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,10.0,2020-08-09,904.5,X,* Biden Victory Fund,15474235,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,10.0,2020-07-26,904.5,X,* Biden Victory Fund,15492270,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Knopf,Beverly,,,,7813 Charleston Dr,,Southaven,MS,38671,Not Employed,Not Employed,3.0,2020-08-09,813.0,X,* Biden Victory Fund,15274081,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Knopf,Beverly,,,,7813 Charleston Dr,,Southaven,MS,38671,Not Employed,Not Employed,5.0,2020-08-09,813.0,X,* Biden Victory Fund,15284555,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Knopf,Beverly,,,,7813 Charleston Dr,,Southaven,MS,38671,Not Employed,Not Employed,10.0,2020-07-31,813.0,X,* Biden Victory Fund,15284641,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Knopf,Beverly,,,,7813 Charleston Dr,,Southaven,MS,38671,Not Employed,Not Employed,10.0,2020-07-31,813.0,X,* Biden Victory Fund,15284654,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kosmopoulos,Athanassios,,,,314 Westview Dr,,Biloxi,MS,39531,VA,Social Worker,25.0,2020-07-31,275.0,X,* Biden Victory Fund,15713567,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Lawhead,William,,,,718 S 8Th St,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-09,250.0,X,* Biden Victory Fund,15378473,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Lawhead,William,,,,718 S 8Th St,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-09,250.0,X,* Biden Victory Fund,15402455,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Leathers,Emilee,,,,2862 Harden Chapel Rd,,Fulton,MS,38843,Not Employed,Not Employed,25.0,2020-08-09,276.0,X,* Biden Victory Fund,15559156,12091310,SA18,P2020,2020,C00703975,Biden For President
