filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FLANDERS,ROSEMARIE,,,,5 GORDONS POND DR,,REHOBOTH BEACH,DE,19971,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,22.5,2019-07-19,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.174431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRENCH,PATRICK,,,,19732 BERNARD DR,,LEWES,DE,19958,RETIRED,RETIRED,15.0,2019-07-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.170221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRENCH,PATRICK,,,,19732 BERNARD DR,,LEWES,DE,19958,RETIRED,RETIRED,15.0,2019-09-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.170220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRENCH,PATRICK,,,,19732 BERNARD DR,,LEWES,DE,19958,RETIRED,RETIRED,18.75,2019-09-25,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.170219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIDELL,CATHERINE,,,,11 E STONEWALL DR,,MIDDLETOWN,DE,19709,UNITEDHEALTHCARE,HEALTH CARE,38.07,2019-07-25,38.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.120687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRUCHTER,SEYMOUR,,,,PO BOX 386,,OCEAN VIEW,DE,19970,RETIRED,RETIRED,37.5,2019-07-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.189336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRUCHTER,SEYMOUR,,,,PO BOX 386,,OCEAN VIEW,DE,19970,RETIRED,RETIRED,22.5,2019-08-15,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.189337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLERTON,ANN,E,,,2014 KIRKWOOD HIGHWAY,,WILMINGTON,DE,19805,RETIRED,RETIRED,375.0,2019-07-12,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.44290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARAFOLA,PETER,,,,305 CLINTON ST,,DELAWARE CITY,DE,19706,AMTRAK,MANAGER,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.137412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARAFOLA,PETER,,,,305 CLINTON ST,,DELAWARE CITY,DE,19706,AMTRAK,MANAGER,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.137411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAUL,MICHELE,,,,1010 SCHAGRIN DR,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,75.0,2019-09-17,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.188914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAUL,MICHELE,,,,1010 SCHAGRIN DR,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,75.0,2019-09-23,350.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.188915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GHOUGASIAN,JOHN,,,,29464 WHITSTONE LN,,MILLSBORO,DE,19966,RETIRED,RETIRED,18.75,2019-07-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.173702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GHOUGASIAN,JOHN,,,,29464 WHITSTONE LN,,MILLSBORO,DE,19966,RETIRED,RETIRED,7.5,2019-07-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.173701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GHOUGASIAN,JOHN,,,,29464 WHITSTONE LN,,MILLSBORO,DE,19966,RETIRED,RETIRED,7.5,2019-08-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.173703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GHOUGASIAN,JOHN,,,,29464 WHITSTONE LN,,MILLSBORO,DE,19966,RETIRED,RETIRED,7.5,2019-09-07,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.173704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GINGERICH,DAVID,,,,952 MYERS DR,,HARTLY,DE,19953,D.GINGERICH CONCRETE/MASONRY,CONTRACTOR,187.5,2019-09-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.185245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIORDANO,LAWRENCE,S.,,,9 DOWNS DR,,WILMINGTON,DE,19807,RETIRED,RETIRED,75.0,2019-09-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.140253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIORDANO,LAWRENCE,S.,,,9 DOWNS DR,,WILMINGTON,DE,19807,RETIRED,RETIRED,75.0,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.140252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIORDANO,LAWRENCE,S.,,,9 DOWNS DR,,WILMINGTON,DE,19807,RETIRED,RETIRED,37.5,2019-09-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.140251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOLDSTEIN,BRUCE,,,,380 PIERCE RUN,,NEWARK,DE,19702,RETIRED,RETIRED,29.64,2019-07-19,29.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.170772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOLDSTEIN,BRUCE,,,,380 PIERCE RUN,,NEWARK,DE,19702,RETIRED,RETIRED,61.05,2019-08-15,90.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.170774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOLDSTEIN,BRUCE,,,,380 PIERCE RUN,,NEWARK,DE,19702,RETIRED,RETIRED,25.89,2019-08-15,116.58,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.170775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOLDSTEIN,BRUCE,,,,380 PIERCE RUN,,NEWARK,DE,19702,RETIRED,RETIRED,18.39,2019-08-16,134.97,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.170773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORMAN,HOLLIE,S.,,,402 TOPSFIELD RD,,HOCKESSIN,DE,19707,B&B,INSURANCE ADVISOR,35.62,2019-09-03,35.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.142108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORMAN,HOLLIE,S.,,,402 TOPSFIELD RD,,HOCKESSIN,DE,19707,B&B,INSURANCE ADVISOR,33.75,2019-09-30,69.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.142107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOW,MARGOT,G.,,,209 PROSPECT DR,,WILMINGTON,DE,19803,RETIRED,RETIRED,75.0,2019-08-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.143249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREBACK,RIC,,,,11 EASTWIND CT,,NEWARK,DE,19713,WILMINGTON CC,SUPERINTENDENT,18.75,2019-07-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREBACK,RIC,,,,11 EASTWIND CT,,NEWARK,DE,19713,WILMINGTON CC,SUPERINTENDENT,26.25,2019-09-04,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREBACK,RIC,,,,11 EASTWIND CT,,NEWARK,DE,19713,WILMINGTON CC,SUPERINTENDENT,18.75,2019-09-17,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREBACK,RIC,,,,11 EASTWIND CT,,NEWARK,DE,19713,WILMINGTON CC,SUPERINTENDENT,18.75,2019-09-23,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREGG,JOHN,F,,,15 COVERLY CT,,DOVER,DE,19904,RETIRED,RETIRED,66.54,2019-07-06,66.54,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUENTHER,OTTO,F.,,,419 W 9TH ST,,NEW CASTLE,DE,19720,RETIRED,RETIRED,150.0,2019-07-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.133591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUINEY,TIM,,,,318 BLUE JAY DR,,HOCKESSIN,DE,19707,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,172.5,2019-07-09,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.43134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALL,JOSEPH,A.,,,1715 DELPENN RD,,WILMINGTON,DE,19810,RETIRED,RETIRED,18.75,2019-09-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALL,JOSEPH,A.,,,1715 DELPENN RD,,WILMINGTON,DE,19810,RETIRED,RETIRED,18.75,2019-09-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMORY,CLAIRE,,,,12 VERBENA DR,,NEWARK,DE,19711,SELF-EMPLOYED,OFFICE MANAGER,3.75,2019-07-15,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.141232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMORY,CLAIRE,,,,12 VERBENA DR,,NEWARK,DE,19711,SELF-EMPLOYED,OFFICE MANAGER,3.75,2019-07-24,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.141233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMORY,CLAIRE,,,,12 VERBENA DR,,NEWARK,DE,19711,SELF-EMPLOYED,OFFICE MANAGER,1.87,2019-09-17,21.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.141231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMORY,CLAIRE,,,,12 VERBENA DR,,NEWARK,DE,19711,SELF-EMPLOYED,OFFICE MANAGER,1.87,2019-09-23,23.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.141230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMORY,CLAIRE,,,,12 VERBENA DR,,NEWARK,DE,19711,SELF-EMPLOYED,OFFICE MANAGER,3.75,2019-09-30,32.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.141234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARVEY,E,,,,22 CENTERMEETING RD,,WILMINGTON,DE,19807,HHA,EXECUTIVE,375.0,2019-09-30,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.142419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARVEY,THOMAS,,,,22 CENTER MEETING RD,,WILMINGTON,DE,19807,SELF-EMPLOYED,CHAIRMAN,375.0,2019-07-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.43970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLER,MARCIA,B.,,,8773 CONCORD RD,,SEAFORD,DE,19973,RETIRED,RETIRED,75.0,2019-09-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.206694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLER,MARCIA,B.,,,8773 CONCORD RD,,SEAFORD,DE,19973,RETIRED,RETIRED,75.0,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.206693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES INC.,ENGINEER,37.5,2019-07-06,62.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.225236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES INC.,ENGINEER,15.04,2019-07-21,177.54,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.225238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES INC.,ENGINEER,31.5,2019-07-26,209.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.225241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES INC.,ENGINEER,31.5,2019-07-28,240.54,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.225240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES INC.,ENGINEER,15.75,2019-09-04,306.29,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.225237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES INC.,ENGINEER,26.25,2019-09-04,332.54,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.225242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,W.L.GORE&ASSOCIATES INC.,ENGINEER,26.25,2019-09-23,453.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.225239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATERS,PAMELA,,,,578 MASSEYS CHURCH RD,,SMYRNA,DE,19977,STATE OF DE,MANAGER IT,37.5,2019-07-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.159627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATERS,PAMELA,,,,578 MASSEYS CHURCH RD,,SMYRNA,DE,19977,STATE OF DE,MANAGER IT,26.25,2019-07-26,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.159628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATERS,PAMELA,,,,578 MASSEYS CHURCH RD,,SMYRNA,DE,19977,STATE OF DE,MANAGER IT,37.5,2019-08-18,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.159626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATERS,PAMELA,,,,578 MASSEYS CHURCH RD,,SMYRNA,DE,19977,STATE OF DE,MANAGER IT,26.25,2019-08-26,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.159623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATERS,PAMELA,,,,578 MASSEYS CHURCH RD,,SMYRNA,DE,19977,STATE OF DE,MANAGER IT,37.5,2019-09-18,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.159625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATERS,PAMELA,,,,578 MASSEYS CHURCH RD,,SMYRNA,DE,19977,STATE OF DE,MANAGER IT,26.25,2019-09-26,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.159624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,30.0,2019-07-02,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.195360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,31.5,2019-07-05,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.195359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,4.69,2019-09-04,211.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.195362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,7.5,2019-09-13,218.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.195361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBSTER,WILLIAM,MICHAEL,,,2116 SEENEYTOWN RD,,DOVER,DE,19904,RETIRED,RETIRED,45.0,2019-07-23,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.180463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBSTER,WILLIAM,MICHAEL,,,2116 SEENEYTOWN RD,,DOVER,DE,19904,RETIRED,RETIRED,37.5,2019-08-26,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.180461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBSTER,WILLIAM,MICHAEL,,,2116 SEENEYTOWN RD,,DOVER,DE,19904,RETIRED,RETIRED,37.5,2019-09-09,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.180462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEISSENBERGER,HENRY,,,,23320 HORSE ISLAND RD,,LEWES,DE,19958,RETIRED,RETIRED,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.118936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,J,CHARLES,,,1113 BRANTIN RD,,WILMINGTON,DE,19803,RETIRED,RETIRED,7.5,2019-09-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.122827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,GALE,,,,39 GAINSBOROUGH DR,,LEWES,DE,19958,RETIRED,RETIRED,75.0,2019-09-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.138618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,MARILYN,O.,,,727 GREENWOOD RD,,WILMINGTON,DE,19807,RETIRED,RETIRED,75.0,2019-07-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.135447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,MARILYN,O.,,,727 GREENWOOD RD,,WILMINGTON,DE,19807,RETIRED,RETIRED,75.0,2019-09-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.135448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITNEY,RON,,,,5 MANASSAS DR,,MIDDLETOWN,DE,19709,WINNER AUTO,BODY SHOP ESTIMATOR,26.25,2019-07-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.197474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITNEY,RON,,,,5 MANASSAS DR,,MIDDLETOWN,DE,19709,WINNER AUTO,BODY SHOP ESTIMATOR,26.25,2019-08-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.197476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITNEY,RON,,,,5 MANASSAS DR,,MIDDLETOWN,DE,19709,WINNER AUTO,BODY SHOP ESTIMATOR,26.25,2019-09-01,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.197475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHYTE,BOB,E.,,,110 THISSELL LN,,WILMINGTON,DE,19807,RETIRED,RETIRED,26.25,2019-07-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.205832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHYTE,BOB,E.,,,110 THISSELL LN,,WILMINGTON,DE,19807,RETIRED,RETIRED,26.25,2019-08-29,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.205831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHYTE,BOB,E.,,,110 THISSELL LN,,WILMINGTON,DE,19807,RETIRED,RETIRED,26.25,2019-09-29,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.205833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODCOCK,BRIAN,,,,2845 CREEK RD,,YORKLYN,DE,19736,BOEING,TEST ENGINEER,75.0,2019-07-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODCOCK,BRIAN,,,,2845 CREEK RD,,YORKLYN,DE,19736,BOEING,TEST ENGINEER,31.5,2019-07-26,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODCOCK,BRIAN,,,,2845 CREEK RD,,YORKLYN,DE,19736,BOEING,TEST ENGINEER,31.5,2019-09-17,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
