filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,LAMBERT,PHIL,N.,,,N5144 GRANVILLE CT,,ELKHORN,WI,53121,PNL CONSULTING LLC,MANGEMENT CONSULTANT,37.5,2019-09-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMBERT,PHIL,N.,,,N5144 GRANVILLE CT,,ELKHORN,WI,53121,PNL CONSULTING LLC,MANGEMENT CONSULTANT,37.5,2019-09-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMONT,FREDERICK,J.,,,1920 W TELEMARK CIR,,GREEN BAY,WI,54313,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,150.0,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.310963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANG,STEPHANIE,,,,655 MAPLE ST,,GRAFTON,WI,53024,AURORA HEALTHCARE,X-RAY TECHNOLOGSIT,18.75,2019-09-04,173.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.466775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANG,STEPHANIE,,,,655 MAPLE ST,,GRAFTON,WI,53024,AURORA HEALTHCARE,X-RAY TECHNOLOGSIT,37.5,2019-09-04,211.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.466776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANG,STEPHANIE,,,,655 MAPLE ST,,GRAFTON,WI,53024,AURORA HEALTHCARE,X-RAY TECHNOLOGSIT,37.5,2019-09-17,348.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.466777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANG,STEPHANIE,,,,655 MAPLE ST,,GRAFTON,WI,53024,AURORA HEALTHCARE,X-RAY TECHNOLOGSIT,37.5,2019-09-23,486.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.466778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGE,ROBERT,,,,948 HIGHLAND LN,,MEDFORD,WI,54451,RETIRED,RETIRED,26.25,2019-07-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGE,ROBERT,,,,948 HIGHLAND LN,,MEDFORD,WI,54451,RETIRED,RETIRED,26.25,2019-09-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGE,ROBERT,,,,948 HIGHLAND LN,,MEDFORD,WI,54451,RETIRED,RETIRED,26.25,2019-09-17,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGE,ROBERT,,,,948 HIGHLAND LN,,MEDFORD,WI,54451,RETIRED,RETIRED,26.25,2019-09-23,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGHEINRICH,GEORGE,A.,,,30620 DURAND AVE,,BURLINGTON,WI,53105,RETIRED,RETIRED,26.25,2019-07-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGHEINRICH,GEORGE,A.,,,30620 DURAND AVE,,BURLINGTON,WI,53105,RETIRED,RETIRED,26.25,2019-08-06,54.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGHEINRICH,GEORGE,A.,,,30620 DURAND AVE,,BURLINGTON,WI,53105,RETIRED,RETIRED,15.0,2019-09-04,69.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGHEINRICH,GEORGE,A.,,,30620 DURAND AVE,,BURLINGTON,WI,53105,RETIRED,RETIRED,26.25,2019-09-06,95.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGMAN,DONNA,M.,,,2109 INDIAN CREEK DR,,MANITOWOC,WI,54220,BROWNS OF TWO RIVERS,BUSINESS OWNER,187.5,2019-07-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAPEAN,ELAINE,M.,,,1059 CROWN POINTE CIR,,SUAMICO,WI,54173,RETIRED,RETIRED,75.0,2019-07-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.338148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAPRAIRIE,CLIFF,,,,N27557 THOMPSON VALLEY RD,,ARCADIA,WI,54612,LAPRAIRIE GROUP,PRESIDENT,1500.0,2019-09-17,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAPRAIRIE,CLIFF,,,,N27557 THOMPSON VALLEY RD,,ARCADIA,WI,54612,LAPRAIRIE GROUP,PRESIDENT,1300.0,2019-09-23,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAPRAIRIE,CLIFF,,,,N27557 THOMPSON VALLEY RD,,ARCADIA,WI,54612,LAPRAIRIE GROUP,PRESIDENT,200.0,2019-09-23,3000.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.281186,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,KRISTIN,,,,15422 70TH ST,,KENOSHA,WI,53142,FROEDTERT SOUTH,R.N.,15.75,2019-09-17,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,KRISTIN,,,,15422 70TH ST,,KENOSHA,WI,53142,FROEDTERT SOUTH,R.N.,15.75,2019-09-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,DAVID,,,,650 WILLIAMS DR,,CEDARBURG,WI,53012,RETIRED,RETIRED,14.98,2019-07-20,39.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.466571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,DAVID,,,,650 WILLIAMS DR,,CEDARBURG,WI,53012,RETIRED,RETIRED,18.75,2019-09-04,108.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.466572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,HARLEY,,,,1110 7TH ST,,REEDSBURG,WI,53959,TEXAS A. & M. UNIVERSITY,BIOCHEMIST,112.5,2019-07-09,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.334919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,HARLEY,,,,1110 7TH ST,,REEDSBURG,WI,53959,TEXAS A. & M. UNIVERSITY,BIOCHEMIST,63.75,2019-08-22,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.334920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,MARY,L.,,,W2425 FALCON CT,,APPLETON,WI,54915,SUBURBAN ELECTIRC,SAFETY MANAGER,75.0,2019-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.42062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,RICHARD,D.,,,3502 OAKWOOD MALL DR,,EAU CLAIRE,WI,54701,LARSON COMPANIES,DEVELOPER,37.5,2019-07-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,RICHARD,D.,,,3502 OAKWOOD MALL DR,,EAU CLAIRE,WI,54701,LARSON COMPANIES,DEVELOPER,37.5,2019-07-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,RICHARD,D.,,,3502 OAKWOOD MALL DR,,EAU CLAIRE,WI,54701,LARSON COMPANIES,DEVELOPER,37.5,2019-07-30,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,THOMAS,V.,,,647 COBBLESTONE CT,,HUDSON,WI,54016,RETIRED,RETIRED,26.25,2019-07-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,THOMAS,V.,,,647 COBBLESTONE CT,,HUDSON,WI,54016,RETIRED,RETIRED,26.25,2019-08-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,THOMAS,V.,,,647 COBBLESTONE CT,,HUDSON,WI,54016,RETIRED,RETIRED,26.25,2019-09-11,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAUFENBERG,RONALD,,,,8406 PINE HILL RD,,CROSS PLAINS,WI,53528,SELF-EMPLOYED,HORSE FARMER,150.0,2019-07-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.311177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAUFENBERG,RONALD,,,,8406 PINE HILL RD,,CROSS PLAINS,WI,53528,SELF-EMPLOYED,HORSE FARMER,150.0,2019-09-04,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.311178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAURENT,DAVID,R.,,,W7640 TOWNLINE CIR,,VAN DYNE,WI,54979,OSHKOSH CORPORATION,PARTS SALES ADMINISTRATOR,75.0,2019-07-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAURENT,DAVID,R.,,,W7640 TOWNLINE CIR,,VAN DYNE,WI,54979,OSHKOSH CORPORATION,PARTS SALES ADMINISTRATOR,42.61,2019-08-01,117.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAZARIS,PAMELA,A.,,,PO BOX 17,,LAKE MILLS,WI,53551,SELF-EMPLOYED,CONSULTING ADMR,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.310940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAZARIS,PAMELA,A.,,,PO BOX 17,,LAKE MILLS,WI,53551,SELF-EMPLOYED,CONSULTING ADMR,37.5,2019-09-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.310941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,JILL,A.,,,472 LAC LA BELLE DR,,OCONOMOWOC,WI,53066,RETIRED,HOMEMAKER,31.5,2019-09-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.466788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,37.5,2019-07-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,37.5,2019-08-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,26.25,2019-09-04,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,37.5,2019-09-07,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,15.75,2019-09-17,154.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,31.5,2019-09-17,186.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,15.75,2019-09-23,201.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,31.5,2019-09-23,233.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,POLLY,,,,2717 E RIDGE RD,,BELOIT,WI,53511,RETIRED,RETIRED,16.87,2019-09-30,250.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAVITT,PATRICIA,,,,6463 S WINDSOR PRAIRIE RD,,DEFOREST,WI,53532,SELF-EMPLOYED,RETAIL,37.5,2019-09-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.443267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECAPTAIN,PAT,,,,2337 COUNTY ROAD C,,BRUSSELS,WI,54204,RETIRED,RETIRED,15.0,2019-09-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECLAIR,GREG,,,,11313 BIRCH DR,,TWO RIVERS,WI,54241,LECLAIR BROS HEATING,SERVICE TECH,75.0,2019-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.444101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECLAIR,GREG,,,,11313 BIRCH DR,,TWO RIVERS,WI,54241,LECLAIR BROS HEATING,SERVICE TECH,7.5,2019-09-30,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.444099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECLAIR,GREG,,,,11313 BIRCH DR,,TWO RIVERS,WI,54241,LECLAIR BROS HEATING,SERVICE TECH,16.87,2019-09-30,99.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.444100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,ELEANOR,D.,,,1930 W RIVER BEND CT,,MEQUON,WI,53092,RETIRED,RETIRED,-12.5,2019-04-25,-12.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231303,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,ROBERT,R.,,,S8330 MICHAEL DR,,EAU CLAIRE,WI,54701,BOBBY LEE AGENCY,TALENT AGENT,18.75,2019-09-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHMAN,BRETT,,,,6725 SPRUCE LN,,WATERFORD,WI,53185,B.T.L. BALLET CORP.,CORP. EXECUTIVE,300.0,2019-07-24,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.285979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,7.5,2019-07-13,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,22.5,2019-07-19,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,7.5,2019-08-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,22.5,2019-08-19,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,18.75,2019-09-04,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,22.5,2019-09-04,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,7.5,2019-09-13,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,5.62,2019-09-17,114.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,7.5,2019-09-17,121.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,22.5,2019-09-19,144.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,5.62,2019-09-23,149.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,7.5,2019-09-23,157.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZ,SUSAN,,,,1018 STERLING AVE,,NEENAH,WI,54956,RETIRED,RETIRED,11.25,2019-09-30,168.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENZNER,KENT,P.,,,485 N CREST ST,,HORTONVILLE,WI,54944,ESSITY TISSUE,LABORER,300.0,2019-09-26,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEPPANEN,JESSICA,,,,609 HANSEN ST,,NEENAH,WI,54956,CMD CORP,SALES ASSISTANT,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.336281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEROY,JULIE,A.,,,3136 N CTY P,,NEW FRANKEN,WI,54229,RETIRED,RETIRED,18.75,2019-07-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.39157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LETOURNEAU,SUE,C.,,,1460 STEPHEN PL,,OCONTO,WI,54153,RETIRED,RETIRED,33.75,2019-07-15,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LETOURNEAU,SUE,C.,,,1460 STEPHEN PL,,OCONTO,WI,54153,RETIRED,RETIRED,34.5,2019-09-04,68.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LETOURNEAU,SUE,C.,,,1460 STEPHEN PL,,OCONTO,WI,54153,RETIRED,RETIRED,18.75,2019-09-23,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LETOURNEAU,SUE,C.,,,1460 STEPHEN PL,,OCONTO,WI,54153,RETIRED,RETIRED,33.75,2019-09-30,165.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LETOURNEAU,SUE,C.,,,1460 STEPHEN PL,,OCONTO,WI,54153,RETIRED,RETIRED,33.75,2019-09-30,199.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.335271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,MICHAEL,,,,5714 CURTIS ST,,MC FARLAND,WI,53558,RETIRED,RETIRED,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.337811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
