filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McCarthy,Carol,,,,65 Beaverdam Rd,,Natick,MA,01760,Framingham Public Schools,Assistant Teacher,35.0,2020-02-12,416.0,,* Earmarked Contribution: See Below,6014631,6014631E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Carol,,,,65 Beaverdam Rd,,Natick,MA,01760,Framingham Public Schools,Assistant Teacher,25.0,2020-02-19,416.0,,* Earmarked Contribution: See Below,6198376,6198376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Carol,,,,65 Beaverdam Rd,,Natick,MA,01760,Framingham Public Schools,Assistant Teacher,25.0,2020-02-21,416.0,,* Earmarked Contribution: See Below,6449769,6449769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Carol,,,,65 Beaverdam Rd,,Natick,MA,01760,Framingham Public Schools,Assistant Teacher,35.0,2020-02-25,416.0,,* Earmarked Contribution: See Below,6555091,6555091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Carol,,,,65 Beaverdam Rd,,Natick,MA,01760,Framingham Public Schools,Assistant Teacher,50.0,2020-02-29,416.0,,* Earmarked Contribution: See Below,6738739,6738739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Cheryl,,,,12 Tammy Ln,,Southwick,MA,01077,Self Employed,Child Care Provider,10.0,2020-02-18,360.0,,* Earmarked Contribution: See Below,6174403,6174403E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Cheryl,,,,12 Tammy Ln,,Southwick,MA,01077,Self Employed,Child Care Provider,10.0,2020-02-25,360.0,,* Earmarked Contribution: See Below,6576149,6576149E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Cheryl,,,,12 Tammy Ln,,Southwick,MA,01077,Self Employed,Child Care Provider,10.0,2020-02-26,360.0,,* Earmarked Contribution: See Below,6606857,6606857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,David,J,,,9 Wedgewood Dr,,Hopkinton,MA,01748,MathWorks,Software Engineer,100.0,2020-02-02,1727.0,,* Earmarked Contribution: See Below,5826736,5826736E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,David,J,,,9 Wedgewood Dr,,Hopkinton,MA,01748,MathWorks,Software Engineer,100.0,2020-02-14,1727.0,,* Earmarked Contribution: See Below,6074605,6074605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Katie,,,,23 Rossmore St,# 3,Somerville,MA,02143,Kadmon,Clinical Trial Associate,25.0,2020-02-01,220.0,,* Earmarked Contribution: See Below,5820278,5820278E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Katie,,,,23 Rossmore St,# 3,Somerville,MA,02143,Kadmon,Clinical Trial Associate,5.0,2020-02-07,220.0,,* Earmarked Contribution: See Below,5948332,5948332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Katie,,,,23 Rossmore St,# 3,Somerville,MA,02143,Kadmon,Clinical Trial Associate,5.0,2020-02-14,220.0,,* Earmarked Contribution: See Below,6126449,6126449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Katie,,,,23 Rossmore St,# 3,Somerville,MA,02143,Kadmon,Clinical Trial Associate,5.0,2020-02-21,220.0,,* Earmarked Contribution: See Below,6489917,6489917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Katie,,,,23 Rossmore St,# 3,Somerville,MA,02143,Kadmon,Clinical Trial Associate,5.0,2020-02-28,220.0,,* Earmarked Contribution: See Below,6668649,6668649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Lilian,,,,235 Marlborough St,,Boston,MA,02116,None,Not Employed,50.0,2020-02-02,602.0,,* Earmarked Contribution: See Below,5825311,5825311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Liz,,,,10 Parsons Ave,,Waltham,MA,02453,Alzheimer's Assoc,Director,20.0,2020-02-20,206.0,,* Earmarked Contribution: See Below,6342175,6342175E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Liz,,,,10 Parsons Ave,,Waltham,MA,02453,Alzheimer's Assoc,Director,20.0,2020-02-29,206.0,,* Earmarked Contribution: See Below,6713776,6713776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Rhiannon,,,,22 Warner St,,Somerville,MA,02144,Harvard Law School,Event Coordinator,10.0,2020-02-01,305.0,,* Earmarked Contribution: See Below,5814773,5814773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Rhiannon,,,,22 Warner St,,Somerville,MA,02144,Harvard Law School,Event Coordinator,15.0,2020-02-07,305.0,,* Earmarked Contribution: See Below,5919534,5919534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Rhiannon,,,,22 Warner St,,Somerville,MA,02144,Harvard Law School,Event Coordinator,10.0,2020-02-08,305.0,,* Earmarked Contribution: See Below,5932498,5932498E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Rhiannon,,,,22 Warner St,,Somerville,MA,02144,Harvard Law School,Event Coordinator,10.0,2020-02-15,305.0,,* Earmarked Contribution: See Below,6112616,6112616E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Rhiannon,,,,22 Warner St,,Somerville,MA,02144,Harvard Law School,Event Coordinator,10.0,2020-02-20,305.0,,* Earmarked Contribution: See Below,6372023,6372023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Rhiannon,,,,22 Warner St,,Somerville,MA,02144,Harvard Law School,Event Coordinator,10.0,2020-02-22,305.0,,* Earmarked Contribution: See Below,6475796,6475796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Rhiannon,,,,22 Warner St,,Somerville,MA,02144,Harvard Law School,Event Coordinator,10.0,2020-02-29,305.0,,* Earmarked Contribution: See Below,6688785,6688785E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Robert,E.,,,570 Bridge St,,East Bridgewater,MA,02333,Retired,Retired,300.0,2020-02-19,800.0,,,6183902,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCartney,Michael,,,,PO Box 399,,Falmouth,MA,02541,None,Not Employed,100.0,2020-02-16,500.0,,* Earmarked Contribution: See Below,6075615,6075615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarty,Scott,,,,381 Congress St,Unit 402,Boston,MA,02210,UnitedHealth Group,Senior Manager,15.0,2020-02-01,368.77,,* Earmarked Contribution: See Below,5818780,5818780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarty,Scott,,,,381 Congress St,Unit 402,Boston,MA,02210,UnitedHealth Group,Senior Manager,5.0,2020-02-07,368.77,,* Earmarked Contribution: See Below,5939635,5939635E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarty,Scott,,,,381 Congress St,Unit 402,Boston,MA,02210,UnitedHealth Group,Senior Manager,28.0,2020-02-10,368.77,,* Earmarked Contribution: See Below,5961306,5961306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarty,Scott,,,,381 Congress St,Unit 402,Boston,MA,02210,UnitedHealth Group,Senior Manager,5.0,2020-02-19,368.77,,* Earmarked Contribution: See Below,6268324,6268324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarty,Scott,,,,381 Congress St,Unit 402,Boston,MA,02210,UnitedHealth Group,Senior Manager,116.03,2020-02-24,368.77,,,6547793,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarty,Scott,,,,381 Congress St,Unit 402,Boston,MA,02210,UnitedHealth Group,Senior Manager,10.0,2020-02-29,368.77,,* Earmarked Contribution: See Below,6702713,6702713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCauley,Robert,B.,,,34 N Munroe Ter,# 1,Dorchester,MA,02122,VETERANS TRANSPORTATION SERV,DRIVER,100.0,2020-02-10,450.0,,,5974270,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCauley,Robert,B.,,,34 N Munroe Ter,# 1,Dorchester,MA,02122,VETERANS TRANSPORTATION SERV,DRIVER,100.0,2020-02-24,450.0,,,6526805,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCausland,Kelly,,,,20 Beaver Pond Rd,,Milford,MA,01757,None,Not Employed,30.0,2020-02-11,210.0,,* Earmarked Contribution: See Below,5984429,5984429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,John,,,,7 Frost Rd,,Lexington,MA,02420,Oracle,Software Engineer,25.0,2020-02-01,370.0,,* Earmarked Contribution: See Below,5823040,5823040E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,John,,,,7 Frost Rd,,Lexington,MA,02420,Oracle,Software Engineer,30.0,2020-02-12,370.0,,* Earmarked Contribution: See Below,6014799,6014799E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,John,,,,7 Frost Rd,,Lexington,MA,02420,Oracle,Software Engineer,25.0,2020-02-25,370.0,,* Earmarked Contribution: See Below,6558172,6558172E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,Rachel,,,,60 Ellery St,Apt 4,Cambridge,MA,02138,Next Jump,Recruiting,100.0,2020-02-11,924.85,,* Earmarked Contribution: See Below,5980521,5980521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,Rachel,,,,60 Ellery St,Apt 4,Cambridge,MA,02138,Next Jump,Recruiting,10.0,2020-02-14,924.85,,* Earmarked Contribution: See Below,6110917,6110917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,Rachel,,,,60 Ellery St,Apt 4,Cambridge,MA,02138,Next Jump,Recruiting,100.0,2020-02-22,924.85,,* Earmarked Contribution: See Below,6403882,6403882E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,Rachel,,,,60 Ellery St,Apt 4,Cambridge,MA,02138,Next Jump,Recruiting,25.0,2020-02-24,924.85,,* Earmarked Contribution: See Below,6513218,6513218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClaine,Andrew,,,,30 York St,,Lexington,MA,02420,Self Employed,Research Mechanical Engineer,25.0,2020-02-23,350.0,,* Earmarked Contribution: See Below,6450969,6450969E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClintock,Mary,A,,,929 S Deerfield Rd,,Conway,MA,01341,Community Action Pioneer Valley,Community Collaboration Coordinator,20.0,2020-02-11,412.61,,* Earmarked Contribution: See Below,5989071,5989071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClintock,Mary,A,,,929 S Deerfield Rd,,Conway,MA,01341,Community Action Pioneer Valley,Community Collaboration Coordinator,111.61,2020-02-16,412.61,,,6284265,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClintock,Mary,A,,,929 S Deerfield Rd,,Conway,MA,01341,Community Action Pioneer Valley,Community Collaboration Coordinator,25.0,2020-02-24,412.61,,* Earmarked Contribution: See Below,6515513,6515513E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCloskey,Benjamin,,,,25 Stone Ave,Apt 1,Somerville,MA,02143,OneModel,Software Engineer,10.0,2020-02-08,314.2,,* Earmarked Contribution: See Below,5922343,5922343E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClure,Diana,L,,,68 Franklin St,,Brookline,MA,02445,Retired,Retired,25.0,2020-02-03,225.0,,* Earmarked Contribution: See Below,5829568,5829568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClurg,Andrew,J.,,,81 Oakley Rd,,Belmont,MA,02478,Commonwealth Of Massachusetts,Attorney,75.0,2020-02-10,525.0,,,5974040,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClurg,Andrew,J.,,,81 Oakley Rd,,Belmont,MA,02478,Commonwealth Of Massachusetts,Attorney,100.0,2020-02-29,525.0,,* Earmarked Contribution: See Below,6749859,6749859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConathy,Sandra,Wrenn,,,71 Park Ave,,East Wareham,MA,02538,EXFO SA,Systems Engineer,5.0,2020-02-05,269.64,,* Earmarked Contribution: See Below,5866913,5866913E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConathy,Sandra,Wrenn,,,71 Park Ave,,East Wareham,MA,02538,EXFO SA,Systems Engineer,5.0,2020-02-09,269.64,,* Earmarked Contribution: See Below,5938926,5938926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConathy,Sandra,Wrenn,,,71 Park Ave,,East Wareham,MA,02538,EXFO SA,Systems Engineer,2.0,2020-02-20,269.64,,* Earmarked Contribution: See Below,6397375,6397375E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConathy,Sandra,Wrenn,,,71 Park Ave,,East Wareham,MA,02538,EXFO SA,Systems Engineer,10.0,2020-02-25,269.64,,* Earmarked Contribution: See Below,6568413,6568413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConathy,Sandra,Wrenn,,,71 Park Ave,,East Wareham,MA,02538,EXFO SA,Systems Engineer,15.0,2020-02-29,269.64,,* Earmarked Contribution: See Below,6711025,6711025E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,David,K,,,207 Linden Ponds Way,Unit 520,Hingham,MA,02043,None,Not Employed,25.0,2020-02-29,460.0,,* Earmarked Contribution: See Below,6721957,6721957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,David,K,,,207 Linden Ponds Way,Unit 520,Hingham,MA,02043,None,Not Employed,100.0,2020-02-29,460.0,,* Earmarked Contribution: See Below,6748595,6748595E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,9 Ocean View Ave,Apt 1,Plymouth,MA,02360,Sacred Heart High School,Teacher,100.0,2020-02-17,250.0,,* Earmarked Contribution: See Below,6135113,6135113E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,9 Ocean View Ave,Apt 1,Plymouth,MA,02360,Sacred Heart High School,Teacher,50.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,6647607,6647607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,9 Ocean View Ave,Apt 1,Plymouth,MA,02360,Sacred Heart High School,Teacher,50.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,6650256,6650256E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,9 Ocean View Ave,Apt 1,Plymouth,MA,02360,Sacred Heart High School,Teacher,50.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,6650257,6650257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Nancy,,,,57 School St,,Hopkinton,MA,01748,Hospital,Social Worker,5.0,2020-02-06,328.5,,* Earmarked Contribution: See Below,5883480,5883480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Nancy,,,,57 School St,,Hopkinton,MA,01748,Hospital,Social Worker,5.0,2020-02-13,328.5,,* Earmarked Contribution: See Below,6065812,6065812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Nancy,,,,57 School St,,Hopkinton,MA,01748,Hospital,Social Worker,5.0,2020-02-20,328.5,,* Earmarked Contribution: See Below,6380650,6380650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Nancy,,,,57 School St,,Hopkinton,MA,01748,Hospital,Social Worker,5.0,2020-02-27,328.5,,* Earmarked Contribution: See Below,6622846,6622846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Nancy,,,,57 School St,,Hopkinton,MA,01748,Hospital,Social Worker,52.0,2020-02-28,328.5,,* Earmarked Contribution: See Below,6746062,6746062E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Sarah,,,,57 School St,,Hopkinton,MA,01748,None,Not Employed,10.0,2020-02-05,212.72,,* Earmarked Contribution: See Below,5865200,5865200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Sarah,,,,57 School St,,Hopkinton,MA,01748,None,Not Employed,20.0,2020-02-20,212.72,,* Earmarked Contribution: See Below,6341219,6341219E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Sarah,,,,57 School St,,Hopkinton,MA,01748,None,Not Employed,15.0,2020-02-26,212.72,,* Earmarked Contribution: See Below,6600649,6600649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCool,Sarah,,,,57 School St,,Hopkinton,MA,01748,None,Not Employed,5.0,2020-02-27,212.72,,* Earmarked Contribution: See Below,6621822,6621822E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Kathleen,M,,,31 Park St,Apt 6,Brookline,MA,02446,Pierce Atwood LLP,Marketing,50.0,2020-02-16,264.99,,* Earmarked Contribution: See Below,6080717,6080717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Kathleen,M,,,31 Park St,Apt 6,Brookline,MA,02446,Pierce Atwood LLP,Marketing,25.0,2020-02-20,264.99,,* Earmarked Contribution: See Below,6332156,6332156E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Kathleen,M,,,31 Park St,Apt 6,Brookline,MA,02446,Pierce Atwood LLP,Marketing,34.99,2020-02-28,264.99,,,6656878,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Kathleen,M,,,31 Park St,Apt 6,Brookline,MA,02446,Pierce Atwood LLP,Marketing,30.0,2020-02-28,264.99,,* Earmarked Contribution: See Below,6733303,6733303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Shawn,,,,74 Liberty St,,Acton,MA,01720,Davis Malm & D'Agostine PC,Attorney,25.0,2020-02-21,330.77,,* Earmarked Contribution: See Below,6449063,6449063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Donna,M,,,82 Stanley Ave,,Medford,MA,02155,Greater Boston Legal Services,Attorney,25.0,2020-02-03,275.0,,* Earmarked Contribution: See Below,5830462,5830462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Donna,M,,,82 Stanley Ave,,Medford,MA,02155,Greater Boston Legal Services,Attorney,3.0,2020-02-06,275.0,,* Earmarked Contribution: See Below,5886413,5886413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Donna,M,,,82 Stanley Ave,,Medford,MA,02155,Greater Boston Legal Services,Attorney,20.0,2020-02-08,275.0,,* Earmarked Contribution: See Below,5915061,5915061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Donna,M,,,82 Stanley Ave,,Medford,MA,02155,Greater Boston Legal Services,Attorney,3.0,2020-02-13,275.0,,* Earmarked Contribution: See Below,6070409,6070409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Donna,M,,,82 Stanley Ave,,Medford,MA,02155,Greater Boston Legal Services,Attorney,20.0,2020-02-19,275.0,,* Earmarked Contribution: See Below,6209487,6209487E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Donna,M,,,82 Stanley Ave,,Medford,MA,02155,Greater Boston Legal Services,Attorney,3.0,2020-02-20,275.0,,* Earmarked Contribution: See Below,6396284,6396284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Donna,M,,,82 Stanley Ave,,Medford,MA,02155,Greater Boston Legal Services,Attorney,3.0,2020-02-27,275.0,,* Earmarked Contribution: See Below,6617659,6617659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Donna,M,,,82 Stanley Ave,,Medford,MA,02155,Greater Boston Legal Services,Attorney,6.0,2020-02-29,275.0,,* Earmarked Contribution: See Below,6679694,6679694E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Melissa,,,,127 Huron Ave,,Cambridge,MA,02138,Harvard University,Professor,125.0,2020-02-29,1300.0,,* Earmarked Contribution: See Below,6751206,6751206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Sarah,,,,50 May St,,Needham,MA,02492,Bank Of America,Analyst,100.0,2020-02-08,281.0,,,5957745,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Sarah,,,,50 May St,,Needham,MA,02492,Bank Of America,Analyst,28.0,2020-02-28,281.0,,* Earmarked Contribution: See Below,6727805,6727805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCowan,Paula,,,,456 Fletcher St,,Whitinsville,MA,01588,None,Not Employed,15.0,2020-02-01,1110.0,,* Earmarked Contribution: See Below,5818476,5818476E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCowan,Paula,,,,456 Fletcher St,,Whitinsville,MA,01588,None,Not Employed,25.0,2020-02-05,1110.0,,* Earmarked Contribution: See Below,5861351,5861351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCowan,Paula,,,,456 Fletcher St,,Whitinsville,MA,01588,None,Not Employed,25.0,2020-02-05,1110.0,,* Earmarked Contribution: See Below,5861352,5861352E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCowan,Paula,,,,456 Fletcher St,,Whitinsville,MA,01588,None,Not Employed,25.0,2020-02-10,1110.0,,* Earmarked Contribution: See Below,5962707,5962707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCowan,Paula,,,,456 Fletcher St,,Whitinsville,MA,01588,None,Not Employed,10.0,2020-02-17,1110.0,,* Earmarked Contribution: See Below,6147015,6147015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCowan,Paula,,,,456 Fletcher St,,Whitinsville,MA,01588,None,Not Employed,50.0,2020-02-27,1110.0,,* Earmarked Contribution: See Below,6649187,6649187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Bernard,,,,104 Wagon Wheel Dr,,Feeding Hills,MA,01030,Bit9,Software Engineer,100.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6194413,6194413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Kim,L,,,2 Estabrook Rd,,Worcester,MA,01606,Commonwealth Of Massachusetts,Engineer,250.0,2020-02-24,250.0,,* Earmarked Contribution: See Below,6507636,6507636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCreary,Lew,,,,140 Plympton St,,Waltham,MA,02451,Self Employed,Writer,50.0,2020-02-06,230.0,,* Earmarked Contribution: See Below,5873344,5873344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCreary,Lew,,,,140 Plympton St,,Waltham,MA,02451,Self Employed,Writer,30.0,2020-02-08,230.0,,* Earmarked Contribution: See Below,5901305,5901305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCreary,Lew,,,,140 Plympton St,,Waltham,MA,02451,Self Employed,Writer,30.0,2020-02-11,230.0,,* Earmarked Contribution: See Below,5984162,5984162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCreary,Lew,,,,140 Plympton St,,Waltham,MA,02451,Self Employed,Writer,30.0,2020-02-13,230.0,,* Earmarked Contribution: See Below,6050202,6050202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCreary,Lew,,,,140 Plympton St,,Waltham,MA,02451,Self Employed,Writer,30.0,2020-02-16,230.0,,* Earmarked Contribution: See Below,6084485,6084485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCreary,Lew,,,,140 Plympton St,,Waltham,MA,02451,Self Employed,Writer,30.0,2020-02-24,230.0,,* Earmarked Contribution: See Below,6511401,6511401E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCreary,Lew,,,,140 Plympton St,,Waltham,MA,02451,Self Employed,Writer,30.0,2020-02-28,230.0,,* Earmarked Contribution: See Below,6734923,6734923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCuish,Donna,,,,22 Sturgis Ln,,Mashpee,MA,02649,None,Not Employed,28.0,2020-02-04,204.2,,* Earmarked Contribution: See Below,5842903,5842903E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCuish,Donna,,,,22 Sturgis Ln,,Mashpee,MA,02649,None,Not Employed,28.0,2020-02-09,204.2,,* Earmarked Contribution: See Below,5904091,5904091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCuish,Donna,,,,22 Sturgis Ln,,Mashpee,MA,02649,None,Not Employed,28.0,2020-02-18,204.2,,* Earmarked Contribution: See Below,6162020,6162020E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
