filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KOVAR,KATHRYN,,MS.,,108 REDSTONE DR,,BISMARCK,ND,58503,SANFORD HEALTH,NURSE ANESTHETIST,37.5,2019-02-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVAR,KATHRYN,,MS.,,108 REDSTONE DR,,BISMARCK,ND,58503,SANFORD HEALTH,NURSE ANESTHETIST,37.5,2019-01-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVAR,KATHRYN,,MS.,,108 REDSTONE DR,,BISMARCK,ND,58503,SANFORD HEALTH,NURSE ANESTHETIST,37.5,2018-12-30,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.186454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVAR,KATHRYN,,MS.,,108 REDSTONE DR,,BISMARCK,ND,58503,SANFORD HEALTH,NURSE ANESTHETIST,37.5,2018-11-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.186453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVAR,KATHRYN,,MS.,,108 REDSTONE DR,,BISMARCK,ND,58503,SANFORD HEALTH,NURSE ANESTHETIST,37.5,2018-10-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.186452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUTSON,DARWIN,,MR.,,PO BOX 217,,STANTON,ND,58571,RETIRED,RETIRED,37.5,2018-10-06,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUTSON,DARWIN,,MR.,,PO BOX 217,,STANTON,ND,58571,RETIRED,RETIRED,26.25,2018-10-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,ANTHONY,,MR.,,1914 66TH ST NW,,MINOT,ND,58703,CERTUS ENERGY SOLUTIONS LLC,SALES DIRECTOR,26.25,2019-03-12,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.225630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,ANTHONY,,MR.,,1914 66TH ST NW,,MINOT,ND,58703,CERTUS ENERGY SOLUTIONS LLC,SALES DIRECTOR,26.25,2019-02-12,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,ANTHONY,,MR.,,1914 66TH ST NW,,MINOT,ND,58703,CERTUS ENERGY SOLUTIONS LLC,SALES DIRECTOR,26.25,2019-01-12,180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,ANTHONY,,MR.,,1914 66TH ST NW,,MINOT,ND,58703,CERTUS ENERGY SOLUTIONS LLC,SALES DIRECTOR,26.25,2018-12-12,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,ANTHONY,,MR.,,1914 66TH ST NW,,MINOT,ND,58703,CERTUS ENERGY SOLUTIONS LLC,SALES DIRECTOR,26.25,2018-11-13,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,ANTHONY,,MR.,,1914 66TH ST NW,,MINOT,ND,58703,CERTUS ENERGY SOLUTIONS LLC,SALES DIRECTOR,75.0,2018-10-22,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.135505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,ANTHONY,,MR.,,1914 66TH ST NW,,MINOT,ND,58703,CERTUS ENERGY SOLUTIONS LLC,SALES DIRECTOR,26.25,2018-10-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.147844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,JEAN,,MRS.,,7133 WOODLAND CIRCLE,,HORACE,ND,58047,RETIRED,RETIRED,375.0,2018-10-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.140213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,22.5,2019-03-30,959.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.223762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-03-29,937.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.220072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-03-25,870.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,18.75,2019-03-20,839.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-03-17,820.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.228359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,26.25,2019-03-15,788.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.222158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,26.25,2019-02-28,762.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-02-26,736.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-02-21,679.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,18.75,2019-02-18,648.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-02-16,629.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-02-12,598.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,18.75,2019-02-10,566.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,3.75,2019-02-04,547.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,82.5,2019-01-30,519.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-01-23,436.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,15.15,2019-01-19,405.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-01-19,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2019-01-10,358.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,15.0,2018-12-31,327.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,26.25,2018-12-28,312.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2018-12-23,285.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2018-12-08,254.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2018-11-29,222.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,15.0,2018-11-16,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2018-11-07,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2018-11-06,144.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2018-11-05,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,18.75,2018-11-03,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2018-10-30,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,JAMES,,,,9429 155TH AVE NE,,HAMILTON,ND,58238,RETIRED,RETIRED,31.5,2018-10-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.137180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JORGENSON,JAMES,,MR.,,PO BOX 727,,KENMARE,ND,58746,STATE BANK & TRUST OF KENMARE,BANKER,375.0,2019-02-21,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,DAVID,L.,MR.,,10441 HIGHWAY 73,,KEENE,ND,58847,RETIRED,RETIRED,37.5,2019-01-30,453.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.215953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,DAVID,L.,MR.,,10441 HIGHWAY 73,,KEENE,ND,58847,RETIRED,RETIRED,378.75,2019-01-23,416.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.215952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,DAVID,L.,MR.,,10441 HIGHWAY 73,,KEENE,ND,58847,RETIRED,RETIRED,37.5,2018-10-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.151355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,DALE,,MR.,,217 SLATE DR,,BISMARCK,ND,58503,"LARSON ENGINEERING, INC.",CIVIL ENGINEER,75.0,2019-03-22,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.228818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,DALE,,MR.,,217 SLATE DR,,BISMARCK,ND,58503,"LARSON ENGINEERING, INC.",CIVIL ENGINEER,187.5,2019-02-19,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CAROLE,V.,MS.,,2925 SMOKEY LN,,BISMARCK,ND,58504,RETIRED,RETIRED,67.5,2019-03-15,330.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.223060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CAROLE,V.,MS.,,2925 SMOKEY LN,,BISMARCK,ND,58504,RETIRED,RETIRED,75.0,2018-11-27,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.164110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CAROLE,V.,MS.,,2925 SMOKEY LN,,BISMARCK,ND,58504,RETIRED,RETIRED,187.5,2018-10-03,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.141782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JILEK,MAYNARD,,,,PO BOX 444,,DICKINSON,ND,58602,BLACK HILLS TRUCKING,DRIVER,75.0,2019-03-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.235395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JILEK,MAYNARD,,,,PO BOX 444,,DICKINSON,ND,58602,BLACK HILLS TRUCKING,DRIVER,75.0,2019-01-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.104849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JEPSON,GARY,,MR.,,250 114TH AVE SW,,KILLDEER,ND,58640,RETIRED,RETIRED,225.0,2019-02-08,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.195237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,7.5,2019-03-21,268.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.224746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,3.75,2019-02-16,173.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,3.75,2019-02-10,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,3.75,2019-02-09,166.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,3.75,2019-02-03,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,3.75,2019-02-01,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,31.5,2019-01-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,3.75,2019-01-23,118.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,7.5,2019-01-21,114.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,31.5,2018-12-31,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.158841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHISON,BARBARA,,,,1721 39TH STREET SW,,FARGO,ND,58103,RETIRED,RETIRED,3.75,2018-12-07,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.158840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOVET,RITA,,,,PO BOX 1259,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.0,2019-03-31,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.232595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOVET,RITA,,,,PO BOX 1259,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.0,2019-02-28,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOVET,RITA,,,,PO BOX 1259,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.0,2019-01-31,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOVET,RITA,,,,PO BOX 1259,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.0,2018-12-31,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOVET,RITA,,,,PO BOX 1259,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.0,2018-12-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLOWELL,JEFFERY,,,,PO BOX 282,,ROSS,ND,58776,PRECISION TRANSPORT &S,TRUCK DRIVER/SUPERVISOR,21.0,2019-03-30,136.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLOWELL,JEFFERY,,,,PO BOX 282,,ROSS,ND,58776,PRECISION TRANSPORT &S,TRUCK DRIVER/SUPERVISOR,15.0,2019-01-14,65.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFARTH,MICHAEL,,MR.,,3518 MONTREAL ST,,BISMARCK,ND,58503,CORE POINTE,OWNER,150.0,2019-02-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.208627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFARTH,MICHAEL,,MR.,,3518 MONTREAL ST,,BISMARCK,ND,58503,CORE POINTE,OWNER,75.0,2019-01-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.208626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFER,KAREN,,MRS.,,4306 TIMBERLINE DR S,,FARGO,ND,58104,RETIRED,RETIRED,75.0,2019-03-18,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFER,KAREN,,MRS.,,4306 TIMBERLINE DR S,,FARGO,ND,58104,RETIRED,RETIRED,75.0,2019-03-18,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
