filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Grimes,Dallas,,,,10917 W Stafford St,,Wichita,KS,67209,Doves Estates Senior Living Community,Dining Server,5.0,2020-02-20,217.43,,* Earmarked Contribution: See Below,6383852,6383852E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimes,Dallas,,,,10917 W Stafford St,,Wichita,KS,67209,Doves Estates Senior Living Community,Dining Server,10.0,2020-02-23,217.43,,* Earmarked Contribution: See Below,6476648,6476648E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimes,Dallas,,,,10917 W Stafford St,,Wichita,KS,67209,Doves Estates Senior Living Community,Dining Server,76.43,2020-02-24,217.43,,,6546245,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gruenbacher,Shelly,,,,500 Mckinney St,,Quinter,KS,67752,Bluestem Medical,Physician,25.0,2020-02-13,313.63,,* Earmarked Contribution: See Below,6052679,6052679E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haag,Daniel,,,,32 N 170Th Rd,,Salina,KS,67401,Self Employed,Engineer,50.0,2020-02-23,300.0,,* Earmarked Contribution: See Below,6418537,6418537E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagemeister,Karla,,,,4650 S Dwight Dr,,Manhattan,KS,66502,Riley County,Social Worker,25.0,2020-02-19,280.4,,* Earmarked Contribution: See Below,6232916,6232916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagen,Douglas,,,,5431 W 133Rd Pl,Apt 421,Leawood,KS,66209,Anesthesia Associates Of KC,Physician,25.0,2020-02-01,475.0,,* Earmarked Contribution: See Below,5822352,5822352E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Labore,David,,,,7817 Fontana St,,Prairie Village,KS,66208,Milburn Country Club,Cook,100.0,2020-02-19,210.29,,* Earmarked Contribution: See Below,6206565,6206565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Labore,David,,,,7817 Fontana St,,Prairie Village,KS,66208,Milburn Country Club,Cook,23.72,2020-02-20,210.29,,,6537738,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landis,Judi,,,,824 S Weaver St,,Olathe,KS,66061,None,Not Employed,25.0,2020-02-07,382.0,,* Earmarked Contribution: See Below,5909453,5909453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landis,Judi,,,,824 S Weaver St,,Olathe,KS,66061,None,Not Employed,6.0,2020-02-18,382.0,,* Earmarked Contribution: See Below,6175743,6175743E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landis,Judi,,,,824 S Weaver St,,Olathe,KS,66061,None,Not Employed,20.0,2020-02-26,382.0,,* Earmarked Contribution: See Below,6599093,6599093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Hannah,,,,2500 SE Cuvier St,,Topeka,KS,66605,Burlingame Rd Animal Hospital,Veterinary Assistant,50.0,2020-02-04,390.0,,* Earmarked Contribution: See Below,5840333,5840333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Hannah,,,,2500 SE Cuvier St,,Topeka,KS,66605,Burlingame Rd Animal Hospital,Veterinary Assistant,30.0,2020-02-13,390.0,,* Earmarked Contribution: See Below,6050213,6050213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Hannah,,,,2500 SE Cuvier St,,Topeka,KS,66605,Burlingame Rd Animal Hospital,Veterinary Assistant,30.0,2020-02-15,390.0,,* Earmarked Contribution: See Below,6084500,6084500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Hannah,,,,2500 SE Cuvier St,,Topeka,KS,66605,Burlingame Rd Animal Hospital,Veterinary Assistant,10.0,2020-02-15,390.0,,* Earmarked Contribution: See Below,6101098,6101098E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Hannah,,,,2500 SE Cuvier St,,Topeka,KS,66605,Burlingame Rd Animal Hospital,Veterinary Assistant,100.0,2020-02-20,390.0,,* Earmarked Contribution: See Below,6287527,6287527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Hannah,,,,2500 SE Cuvier St,,Topeka,KS,66605,Burlingame Rd Animal Hospital,Veterinary Assistant,50.0,2020-02-27,390.0,,* Earmarked Contribution: See Below,6650348,6650348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Hannah,,,,2500 SE Cuvier St,,Topeka,KS,66605,Burlingame Rd Animal Hospital,Veterinary Assistant,10.0,2020-02-29,390.0,,* Earmarked Contribution: See Below,6705556,6705556E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasich,Celeste,,,,210 E 24Th St,,Hays,KS,67601,FPC,Clergy,50.0,2020-02-18,205.0,,* Earmarked Contribution: See Below,6159184,6159184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasich,Celeste,,,,210 E 24Th St,,Hays,KS,67601,FPC,Clergy,7.0,2020-02-24,205.0,,* Earmarked Contribution: See Below,6522593,6522593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasine,Stuart,,,,523 N Crestway St,,Wichita,KS,67208,Wichita State University,Professor,20.0,2020-02-06,283.0,,* Earmarked Contribution: See Below,5878685,5878685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasine,Stuart,,,,523 N Crestway St,,Wichita,KS,67208,Wichita State University,Professor,20.0,2020-02-18,283.0,,* Earmarked Contribution: See Below,6165404,6165404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasine,Stuart,,,,523 N Crestway St,,Wichita,KS,67208,Wichita State University,Professor,20.0,2020-02-24,283.0,,* Earmarked Contribution: See Below,6516321,6516321E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lassen,Margaret,,,,6024 NW Heath Rd,,Topeka,KS,66618,None,Not Employed,25.0,2020-02-02,330.0,,* Earmarked Contribution: See Below,5821783,5821783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lassen,Margaret,,,,6024 NW Heath Rd,,Topeka,KS,66618,None,Not Employed,25.0,2020-02-23,330.0,,* Earmarked Contribution: See Below,6439208,6439208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawson,Patricia,,,,2804 Dalton Rd,,Niotaze,KS,67355,None,Homemaker,50.0,2020-02-10,250.0,,,5973918,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leavitt,Melody,,,,14958 E 200 Rd,,Mound City,KS,66056,None,Not Employed,50.0,2020-02-17,225.0,,* Earmarked Contribution: See Below,6136923,6136923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leavitt,Melody,,,,14958 E 200 Rd,,Mound City,KS,66056,None,Not Employed,100.0,2020-02-21,225.0,,* Earmarked Contribution: See Below,6406019,6406019E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawson,Douglas,,,,2804 Dalton Rd,,Niotaze,KS,67355,Southwest Airlines,Lead Researcher,100.0,2020-02-21,900.0,,* Earmarked Contribution: See Below,6407534,6407534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Peggy,,,,6611 Berry Rd,,Kansas City,KS,66106,None,Not Employed,51.5,2020-02-06,553.0,,,5887679,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Peggy,,,,6611 Berry Rd,,Kansas City,KS,66106,None,Not Employed,50.0,2020-02-21,553.0,,* Earmarked Contribution: See Below,6415394,6415394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Peggy,,,,6611 Berry Rd,,Kansas City,KS,66106,None,Not Employed,50.0,2020-02-27,553.0,,* Earmarked Contribution: See Below,6649191,6649191E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Sarah,,,,13861 S Gallery St,,Olathe,KS,66062,Hallmark Cards Inc,Consumer Insights Manager,50.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,5898202,5898202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Little,Michael,,,,9938 W 87Th Ter,,Overland Park,KS,66212,Garmin,Software Engineer,50.0,2020-02-15,475.14,,* Earmarked Contribution: See Below,6078024,6078024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockwood,Linda,,,,1830 S 49Th St,,Kansas City,KS,66106,None,Not Employed,30.0,2020-02-05,774.0,,* Earmarked Contribution: See Below,5859801,5859801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockwood,Linda,,,,1830 S 49Th St,,Kansas City,KS,66106,None,Not Employed,8.0,2020-02-18,774.0,,* Earmarked Contribution: See Below,6175371,6175371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockwood,Linda,,,,1830 S 49Th St,,Kansas City,KS,66106,None,Not Employed,7.0,2020-02-18,774.0,,* Earmarked Contribution: See Below,6175503,6175503E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockwood,Linda,,,,1830 S 49Th St,,Kansas City,KS,66106,None,Not Employed,25.0,2020-02-21,774.0,,* Earmarked Contribution: See Below,6439629,6439629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Logan,Whitney,,,,5419 Neosho Ave,,Fairway,KS,66205,Self Employed,Psychotherapist,50.0,2020-02-20,335.0,,,6534240,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Logan,Whitney,,,,5419 Neosho Ave,,Fairway,KS,66205,Self Employed,Psychotherapist,50.0,2020-02-27,335.0,,* Earmarked Contribution: See Below,6649774,6649774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loose,Henry,,,,8961 Metcalf Ave,Apt 269,Overland Park,KS,66212,NSPJ Architects,Designer,5.0,2020-02-07,733.64,,* Earmarked Contribution: See Below,5947629,5947629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loose,Henry,,,,8961 Metcalf Ave,Apt 269,Overland Park,KS,66212,NSPJ Architects,Designer,50.0,2020-02-13,733.64,,* Earmarked Contribution: See Below,6048717,6048717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loose,Henry,,,,8961 Metcalf Ave,Apt 269,Overland Park,KS,66212,NSPJ Architects,Designer,100.0,2020-02-15,733.64,,* Earmarked Contribution: See Below,6076634,6076634E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loose,Henry,,,,8961 Metcalf Ave,Apt 269,Overland Park,KS,66212,NSPJ Architects,Designer,50.0,2020-02-18,733.64,,* Earmarked Contribution: See Below,6159563,6159563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loose,Henry,,,,8961 Metcalf Ave,Apt 269,Overland Park,KS,66212,NSPJ Architects,Designer,50.0,2020-02-20,733.64,,* Earmarked Contribution: See Below,6306967,6306967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loose,Henry,,,,8961 Metcalf Ave,Apt 269,Overland Park,KS,66212,NSPJ Architects,Designer,50.0,2020-02-25,733.64,,* Earmarked Contribution: See Below,6553490,6553490E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucas,Sherry,,,,2206 E Bryant St,,Derby,KS,67037,None,Not Employed,10.0,2020-02-23,275.0,,* Earmarked Contribution: See Below,6471097,6471097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucas,Sherry,,,,2206 E Bryant St,,Derby,KS,67037,None,Not Employed,10.0,2020-02-29,275.0,,* Earmarked Contribution: See Below,6697739,6697739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lukas,Cynthia,,,,5831 Summit St,,Shawnee,KS,66216,Self Employed,Documentary Filmmaker,50.0,2020-02-13,315.0,,* Earmarked Contribution: See Below,6048668,6048668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lukas,Cynthia,,,,5831 Summit St,,Shawnee,KS,66216,Self Employed,Documentary Filmmaker,10.0,2020-02-19,315.0,,* Earmarked Contribution: See Below,6204813,6204813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lukas,Cynthia,,,,5831 Summit St,,Shawnee,KS,66216,Self Employed,Documentary Filmmaker,50.0,2020-02-21,315.0,,* Earmarked Contribution: See Below,6418784,6418784E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lukas,Cynthia,,,,5831 Summit St,,Shawnee,KS,66216,Self Employed,Documentary Filmmaker,35.0,2020-02-27,315.0,,* Earmarked Contribution: See Below,6646439,6646439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lukas,Cynthia,,,,5831 Summit St,,Shawnee,KS,66216,Self Employed,Documentary Filmmaker,30.0,2020-02-29,315.0,,* Earmarked Contribution: See Below,6732868,6732868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maasen,Sarah,,,,10502 W 70Th St,,Shawnee,KS,66203,Farmers Insurance,Insurance,100.0,2020-02-20,225.0,,* Earmarked Contribution: See Below,6288886,6288886E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahankali,Mukta,,,,6311 W 149Th St,,Overland Park,KS,66223,HCA,Pharmacist,50.0,2020-02-19,232.16,,* Earmarked Contribution: See Below,6255041,6255041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahankali,Mukta,,,,6311 W 149Th St,,Overland Park,KS,66223,HCA,Pharmacist,5.0,2020-02-23,232.16,,* Earmarked Contribution: See Below,6484490,6484490E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahankali,Mukta,,,,6311 W 149Th St,,Overland Park,KS,66223,HCA,Pharmacist,7.0,2020-02-29,232.16,,* Earmarked Contribution: See Below,6682362,6682362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahoney,Marykay,,,,946 Mississippi St,,Lawrence,KS,66044,None,Not Employed,25.0,2020-02-19,284.06,,* Earmarked Contribution: See Below,6249008,6249008E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahoney,Marykay,,,,946 Mississippi St,,Lawrence,KS,66044,None,Not Employed,10.0,2020-02-19,284.06,,* Earmarked Contribution: See Below,6249010,6249010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahoney,Marykay,,,,946 Mississippi St,,Lawrence,KS,66044,None,Not Employed,30.0,2020-02-29,284.06,,* Earmarked Contribution: See Below,6733860,6733860E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mancini,Mark,,,,2113 W 120Th St,,Leawood,KS,66209,None,Not Employed,500.0,2020-02-20,600.0,,* Earmarked Contribution: See Below,6285180,6285180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mancini,Mark,,,,2113 W 120Th St,,Leawood,KS,66209,None,Not Employed,100.0,2020-02-24,600.0,,* Earmarked Contribution: See Below,6508335,6508335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClaren,Julie,,,,915 E 5Th St,,Kinsley,KS,67547,None,Not Employed,12.5,2020-02-20,267.5,,* Earmarked Contribution: See Below,6355629,6355629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClaren,Julie,,,,915 E 5Th St,,Kinsley,KS,67547,None,Not Employed,30.0,2020-02-27,267.5,,* Earmarked Contribution: See Below,6645617,6645617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCracken,Robyn,,,,12304 Knox St,,Overland Park,KS,66213,Children's Mercy Hospital,Respiratory Therapist,25.0,2020-02-18,320.99,,* Earmarked Contribution: See Below,6162866,6162866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCracken,Robyn,,,,12304 Knox St,,Overland Park,KS,66213,Children's Mercy Hospital,Respiratory Therapist,15.0,2020-02-20,320.99,,* Earmarked Contribution: See Below,6347480,6347480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonnaugh,Linda,,,,505 N Tyler Rd,,Wichita,KS,67212,Va Medical Center,Physician,25.0,2020-02-03,328.0,,* Earmarked Contribution: See Below,5829693,5829693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonnaugh,Linda,,,,505 N Tyler Rd,,Wichita,KS,67212,Va Medical Center,Physician,25.0,2020-02-07,328.0,,* Earmarked Contribution: See Below,5907552,5907552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonnaugh,Linda,,,,505 N Tyler Rd,,Wichita,KS,67212,Va Medical Center,Physician,25.0,2020-02-18,328.0,,* Earmarked Contribution: See Below,6163159,6163159E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFate,Katherine,,,,16108 W 125Th St,,Olathe,KS,66062,None,Not Employed,100.0,2020-02-07,1450.0,,* Earmarked Contribution: See Below,5890714,5890714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFate,Katherine,,,,16108 W 125Th St,,Olathe,KS,66062,None,Not Employed,250.0,2020-02-14,1450.0,,* Earmarked Contribution: See Below,6073669,6073669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFate,Katherine,,,,16108 W 125Th St,,Olathe,KS,66062,None,Not Employed,50.0,2020-02-16,1450.0,,* Earmarked Contribution: See Below,6079207,6079207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFate,Katherine,,,,16108 W 125Th St,,Olathe,KS,66062,None,Not Employed,100.0,2020-02-20,1450.0,,* Earmarked Contribution: See Below,6290093,6290093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFate,Katherine,,,,16108 W 125Th St,,Olathe,KS,66062,None,Not Employed,100.0,2020-02-25,1450.0,,* Earmarked Contribution: See Below,6549709,6549709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFate,Katherine,,,,16108 W 125Th St,,Olathe,KS,66062,None,Not Employed,250.0,2020-02-29,1450.0,,* Earmarked Contribution: See Below,6751961,6751961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGill,Jenna,,,,18985 W 116Th St,,Olathe,KS,66061,Bordeau Immigration Law LLC,Case Manager,3.0,2020-02-05,258.41,,* Earmarked Contribution: See Below,5870113,5870113E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGill,Jenna,,,,18985 W 116Th St,,Olathe,KS,66061,Bordeau Immigration Law LLC,Case Manager,3.0,2020-02-12,258.41,,* Earmarked Contribution: See Below,6042636,6042636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGill,Jenna,,,,18985 W 116Th St,,Olathe,KS,66061,Bordeau Immigration Law LLC,Case Manager,3.0,2020-02-19,258.41,,* Earmarked Contribution: See Below,6224141,6224141E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGill,Jenna,,,,18985 W 116Th St,,Olathe,KS,66061,Bordeau Immigration Law LLC,Case Manager,3.0,2020-02-26,258.41,,* Earmarked Contribution: See Below,6613741,6613741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGill,Jenna,,,,18985 W 116Th St,,Olathe,KS,66061,Bordeau Immigration Law LLC,Case Manager,6.0,2020-02-29,258.41,,* Earmarked Contribution: See Below,6681046,6681046E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGill,Jenna,,,,18985 W 116Th St,,Olathe,KS,66061,Bordeau Immigration Law LLC,Case Manager,28.0,2020-02-29,258.41,,* Earmarked Contribution: See Below,6728179,6728179E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuffin,Angeline,,,,1612 Woodoak Ct,,Manhattan,KS,66502,USD473,Teacher,25.0,2020-02-16,215.0,,* Earmarked Contribution: See Below,6087911,6087911E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meek,Stephen,L,,,313 N Esplanade St,,Leavenworth,KS,66048,None,Not Employed,50.0,2020-02-27,258.0,,* Earmarked Contribution: See Below,6648604,6648604E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mendoza,Janet,,,,1350 S Church St,,Olathe,KS,66062,Royal Mechanical Services,Customer Service,25.0,2020-02-17,212.0,,* Earmarked Contribution: See Below,6140524,6140524E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mendoza,Janet,,,,1350 S Church St,,Olathe,KS,66062,Royal Mechanical Services,Customer Service,25.0,2020-02-22,212.0,,* Earmarked Contribution: See Below,6434310,6434310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mendoza,Janet,,,,1350 S Church St,,Olathe,KS,66062,Royal Mechanical Services,Customer Service,6.0,2020-02-28,212.0,,* Earmarked Contribution: See Below,6679931,6679931E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mendoza,Janet,,,,1350 S Church St,,Olathe,KS,66062,Royal Mechanical Services,Customer Service,10.0,2020-02-28,212.0,,* Earmarked Contribution: See Below,6700964,6700964E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mendoza,Janet,,,,1350 S Church St,,Olathe,KS,66062,Royal Mechanical Services,Customer Service,10.0,2020-02-29,212.0,,* Earmarked Contribution: See Below,6700965,6700965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,25.0,2020-02-09,211.0,,* Earmarked Contribution: See Below,5912106,5912106E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,18.0,2020-02-07,211.0,,* Earmarked Contribution: See Below,5916271,5916271E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,25.0,2020-02-12,211.0,,* Earmarked Contribution: See Below,6020384,6020384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,10.0,2020-02-15,211.0,,* Earmarked Contribution: See Below,6115337,6115337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,5.0,2020-02-16,211.0,,* Earmarked Contribution: See Below,6127062,6127062E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,10.0,2020-02-17,211.0,,* Earmarked Contribution: See Below,6148534,6148534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,5.0,2020-02-18,211.0,,* Earmarked Contribution: See Below,6179489,6179489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,10.0,2020-02-19,211.0,,* Earmarked Contribution: See Below,6225653,6225653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,25.0,2020-02-23,211.0,,* Earmarked Contribution: See Below,6449302,6449302E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Jerry,,,,22091 W 122Nd St,,Olathe,KS,66061,Merrill Law,Attorney,25.0,2020-02-25,211.0,,* Earmarked Contribution: See Below,6563259,6563259E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Katie,,,,22091 W 122Nd St,,Olathe,KS,66061,UL,Marketing,100.0,2020-02-04,225.0,,* Earmarked Contribution: See Below,5839963,5839963E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Katie,,,,22091 W 122Nd St,,Olathe,KS,66061,UL,Marketing,10.0,2020-02-12,225.0,,* Earmarked Contribution: See Below,6031077,6031077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Katie,,,,22091 W 122Nd St,,Olathe,KS,66061,UL,Marketing,15.0,2020-02-19,225.0,,* Earmarked Contribution: See Below,6235122,6235122E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Katie,,,,22091 W 122Nd St,,Olathe,KS,66061,UL,Marketing,50.0,2020-02-26,225.0,,* Earmarked Contribution: See Below,6591740,6591740E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Katie,,,,22091 W 122Nd St,,Olathe,KS,66061,UL,Marketing,25.0,2020-02-28,225.0,,* Earmarked Contribution: See Below,6721087,6721087E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merrill,Katie,,,,22091 W 122Nd St,,Olathe,KS,66061,UL,Marketing,25.0,2020-02-29,225.0,,* Earmarked Contribution: See Below,6721088,6721088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mettenburg,Roxanne,,,,1824 Nevada Rd,,Princeton,KS,66078,None,Not Employed,10.0,2020-02-13,201.0,,* Earmarked Contribution: See Below,6061085,6061085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
