filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Brynat,John,,,,PO Box 306,,Cora,WY,82925,None,Not Employed,100.0,2019-11-05,1200.0,,* Earmarked Contribution: See Below,4817261,4817261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brynat,John,,,,PO Box 306,,Cora,WY,82925,None,Not Employed,100.0,2019-12-05,1200.0,,* Earmarked Contribution: See Below,5036707,5036707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crocker,Berthenia,,,,724 Washakie St,,Lander,WY,82520,Baldwin Crocker & Rudd PC,Attorney,25.0,2019-10-23,410.0,,* Earmarked Contribution: See Below,4695904,4695904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crocker,Berthenia,,,,724 Washakie St,,Lander,WY,82520,Baldwin Crocker & Rudd PC,Attorney,25.0,2019-10-28,410.0,,* Earmarked Contribution: See Below,4737507,4737507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crocker,Berthenia,,,,724 Washakie St,,Lander,WY,82520,Baldwin Crocker & Rudd PC,Attorney,25.0,2019-11-23,410.0,,* Earmarked Contribution: See Below,4941311,4941311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crocker,Berthenia,,,,724 Washakie St,,Lander,WY,82520,Baldwin Crocker & Rudd PC,Attorney,25.0,2019-11-28,410.0,,* Earmarked Contribution: See Below,4972778,4972778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crocker,Berthenia,,,,724 Washakie St,,Lander,WY,82520,Baldwin Crocker & Rudd PC,Attorney,25.0,2019-12-23,410.0,,* Earmarked Contribution: See Below,5208166,5208166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crocker,Berthenia,,,,724 Washakie St,,Lander,WY,82520,Baldwin Crocker & Rudd PC,Attorney,25.0,2019-12-28,410.0,,* Earmarked Contribution: See Below,5322333,5322333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dice,Bonnie,J.,,,116 E Idaho St,,Cheyenne,WY,82009,Information Requested,Information Requested,100.0,2019-10-07,400.0,,,4541543,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Esteves,Guillermo,,,,PO Box 2892,,Jackson,WY,83001,Vox Media Inc.,Engineer,25.0,2019-10-30,450.0,,* Earmarked Contribution: See Below,4768304,4768304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Esteves,Guillermo,,,,PO Box 2892,,Jackson,WY,83001,Vox Media Inc.,Engineer,25.0,2019-11-30,450.0,,* Earmarked Contribution: See Below,4982444,4982444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Esteves,Guillermo,,,,PO Box 2892,,Jackson,WY,83001,Vox Media Inc.,Engineer,25.0,2019-12-30,450.0,,* Earmarked Contribution: See Below,5263230,5263230E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gosar,Grace,,,,769 N 11Th St,,Laramie,WY,82072,None,Not Employed,50.0,2019-11-18,318.0,,,4896942,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gosar,Grace,,,,769 N 11Th St,,Laramie,WY,82072,None,Not Employed,100.0,2019-12-31,318.0,,,5409177,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-10-17,360.0,,* Earmarked Contribution: See Below,4648290,4648290E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-10-26,360.0,,* Earmarked Contribution: See Below,4713553,4713553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-10-30,360.0,,* Earmarked Contribution: See Below,4767798,4767798E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-11-02,360.0,,* Earmarked Contribution: See Below,4795196,4795196E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-11-16,360.0,,* Earmarked Contribution: See Below,4883693,4883693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-11-30,360.0,,* Earmarked Contribution: See Below,4981774,4981774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-12-13,360.0,,* Earmarked Contribution: See Below,5100388,5100388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-12-21,360.0,,* Earmarked Contribution: See Below,5181193,5181193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Mary,,,,314 S Linden Ave,,Sheridan,WY,82801,None,Not Employed,25.0,2019-12-30,360.0,,* Earmarked Contribution: See Below,5262850,5262850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris-Swanson,Frances,R.,,,PO Box 52324,,Casper,WY,82605,Retired,Retired,50.0,2019-12-11,350.0,,,5086051,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heaton,Steve,,,,2521 Bent Ave,,Cheyenne,WY,82001,None,Not Employed,35.0,2019-10-11,400.0,,* Earmarked Contribution: See Below,4576296,4576296E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heaton,Steve,,,,2521 Bent Ave,,Cheyenne,WY,82001,None,Not Employed,35.0,2019-11-18,400.0,,* Earmarked Contribution: See Below,4897953,4897953E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heaton,Steve,,,,2521 Bent Ave,,Cheyenne,WY,82001,None,Not Employed,35.0,2019-12-14,400.0,,* Earmarked Contribution: See Below,5098239,5098239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heaton,Steve,,,,2521 Bent Ave,,Cheyenne,WY,82001,None,Not Employed,20.0,2019-12-22,400.0,,* Earmarked Contribution: See Below,5183474,5183474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hermans,Cynthia,,,,28 River Ridge Rd,,Cody,WY,82414,None,Not Employed,50.0,2019-10-09,625.0,,* Earmarked Contribution: See Below,4555145,4555145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hermans,Cynthia,,,,28 River Ridge Rd,,Cody,WY,82414,None,Not Employed,25.0,2019-10-21,625.0,,* Earmarked Contribution: See Below,4676851,4676851E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hermans,Cynthia,,,,28 River Ridge Rd,,Cody,WY,82414,None,Not Employed,50.0,2019-10-31,625.0,,* Earmarked Contribution: See Below,4780325,4780325E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hermans,Cynthia,,,,28 River Ridge Rd,,Cody,WY,82414,None,Not Employed,25.0,2019-11-21,625.0,,* Earmarked Contribution: See Below,4929576,4929576E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hermans,Cynthia,,,,28 River Ridge Rd,,Cody,WY,82414,None,Not Employed,25.0,2019-12-21,625.0,,* Earmarked Contribution: See Below,5181115,5181115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Darrel,,,,1740 W Diamond Hitch Dr,,Jackson,WY,83001,None,Not Employed,25.0,2019-10-01,846.0,,* Earmarked Contribution: See Below,4509746,4509746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Darrel,,,,1740 W Diamond Hitch Dr,,Jackson,WY,83001,None,Not Employed,50.0,2019-10-03,846.0,,* Earmarked Contribution: See Below,4512614,4512614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Darrel,,,,1740 W Diamond Hitch Dr,,Jackson,WY,83001,None,Not Employed,25.0,2019-10-06,846.0,,* Earmarked Contribution: See Below,4523167,4523167E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Darrel,,,,1740 W Diamond Hitch Dr,,Jackson,WY,83001,None,Not Employed,25.0,2019-10-13,846.0,,* Earmarked Contribution: See Below,4578779,4578779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Darrel,,,,1740 W Diamond Hitch Dr,,Jackson,WY,83001,None,Not Employed,25.0,2019-10-21,846.0,,* Earmarked Contribution: See Below,4676872,4676872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Darrel,,,,1740 W Diamond Hitch Dr,,Jackson,WY,83001,None,Not Employed,25.0,2019-10-30,846.0,,* Earmarked Contribution: See Below,4767797,4767797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Darrel,,,,1740 W Diamond Hitch Dr,,Jackson,WY,83001,None,Not Employed,50.0,2019-12-29,846.0,,* Earmarked Contribution: See Below,5335687,5335687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare Inc.,Registered Nurse,25.0,2019-10-30,480.0,,* Earmarked Contribution: See Below,4764597,4764597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare Inc.,Registered Nurse,25.0,2019-11-30,480.0,,* Earmarked Contribution: See Below,4980946,4980946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare Inc.,Registered Nurse,25.0,2019-12-30,480.0,,* Earmarked Contribution: See Below,5261662,5261662E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Frannie,,,,PO Box 1394,,Jackson,WY,83001,Retired,Retired,15.0,2019-10-02,305.0,,* Earmarked Contribution: See Below,4500962,4500962E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Frannie,,,,PO Box 1394,,Jackson,WY,83001,Retired,Retired,10.0,2019-10-25,305.0,,* Earmarked Contribution: See Below,4719002,4719002E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Frannie,,,,PO Box 1394,,Jackson,WY,83001,Retired,Retired,25.0,2019-11-09,305.0,,* Earmarked Contribution: See Below,4836566,4836566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Frannie,,,,PO Box 1394,,Jackson,WY,83001,Retired,Retired,50.0,2019-12-10,305.0,,* Earmarked Contribution: See Below,5069710,5069710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Frannie,,,,PO Box 1394,,Jackson,WY,83001,Retired,Retired,30.0,2019-12-22,305.0,,* Earmarked Contribution: See Below,5178489,5178489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kelsey,Sharron,,,,6805 Van Buren Ave,,Cheyenne,WY,82009,None,Not Employed,35.0,2019-12-20,255.0,,* Earmarked Contribution: See Below,5178086,5178086E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kelsey,Sharron,,,,6805 Van Buren Ave,,Cheyenne,WY,82009,None,Not Employed,35.0,2019-12-28,255.0,,* Earmarked Contribution: See Below,5332115,5332115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lampton,Mary,,,,PO Box 2031,,Wilson,WY,83014,None,Not Employed,250.0,2019-12-11,295.0,,* Earmarked Contribution: See Below,5076730,5076730E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lampton,Mary,,,,PO Box 2031,,Wilson,WY,83014,None,Not Employed,10.0,2019-12-16,295.0,,* Earmarked Contribution: See Below,5122923,5122923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lampton,Mary,,,,PO Box 2031,,Wilson,WY,83014,None,Not Employed,35.0,2019-12-27,295.0,,* Earmarked Contribution: See Below,5332131,5332131E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lavery,John,,,,600 E 17Th St,,Cheyenne,WY,82001,Retired,Retired,100.0,2019-10-09,853.68,,* Earmarked Contribution: See Below,4554605,4554605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lavery,John,,,,600 E 17Th St,,Cheyenne,WY,82001,Retired,Retired,150.0,2019-10-24,853.68,,* Earmarked Contribution: See Below,4701894,4701894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lavery,John,,,,600 E 17Th St,,Cheyenne,WY,82001,Retired,Retired,100.0,2019-10-28,853.68,,* Earmarked Contribution: See Below,4735194,4735194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lavery,John,,,,600 E 17Th St,,Cheyenne,WY,82001,Retired,Retired,100.0,2019-11-12,853.68,,* Earmarked Contribution: See Below,4860348,4860348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lavery,John,,,,600 E 17Th St,,Cheyenne,WY,82001,Retired,Retired,50.0,2019-11-27,853.68,,* Earmarked Contribution: See Below,4965023,4965023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lavery,John,,,,600 E 17Th St,,Cheyenne,WY,82001,Retired,Retired,103.68,2019-12-31,853.68,,,5345668,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lavery,John,,,,600 E 17Th St,,Cheyenne,WY,82001,Retired,Retired,200.0,2019-12-31,853.68,,* Earmarked Contribution: See Below,5346568,5346568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lillegraven,Jason,,,,2443 Overland Rd,,Laramie,WY,82070,Retired,Retired,50.0,2019-11-08,250.0,,,4853314,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lillegraven,Jason,,,,2443 Overland Rd,,Laramie,WY,82070,Retired,Retired,50.0,2019-12-30,250.0,,,5435465,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMahan,Jacqueline,,,,837 Bellevue Ave,,Sheridan,WY,82801,None,Not Employed,15.0,2019-10-23,305.0,,* Earmarked Contribution: See Below,4696473,4696473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMahan,Jacqueline,,,,837 Bellevue Ave,,Sheridan,WY,82801,None,Not Employed,15.0,2019-11-07,305.0,,* Earmarked Contribution: See Below,4829581,4829581E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meador,Alexandra,,,,PO Box 4994,,Jackson,WY,83001,Gray Crane Studios,Sales,10.0,2019-10-08,207.02,,* Earmarked Contribution: See Below,4549564,4549564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meador,Alexandra,,,,PO Box 4994,,Jackson,WY,83001,Gray Crane Studios,Sales,10.0,2019-11-08,207.02,,* Earmarked Contribution: See Below,4842434,4842434E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meador,Alexandra,,,,PO Box 4994,,Jackson,WY,83001,Gray Crane Studios,Sales,10.0,2019-12-08,207.02,,* Earmarked Contribution: See Below,5053142,5053142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mildred,Laurel,,,,306 W Loucks St,Apt 1,Sheridan,WY,82801,Do Right Enterprises LLC,CEO,50.0,2019-11-01,595.32,,* Earmarked Contribution: See Below,4792942,4792942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mildred,Laurel,,,,306 W Loucks St,Apt 1,Sheridan,WY,82801,Do Right Enterprises LLC,CEO,50.0,2019-11-30,595.32,,* Earmarked Contribution: See Below,4979126,4979126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mildred,Laurel,,,,306 W Loucks St,Apt 1,Sheridan,WY,82801,Do Right Enterprises LLC,CEO,50.0,2019-12-16,595.32,,* Earmarked Contribution: See Below,5118436,5118436E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mordhorst,Kathleen,,,,5715 Education Dr,Apt 106,Cheyenne,WY,82009,None,Not Employed,5.0,2019-10-10,260.0,,* Earmarked Contribution: See Below,4570826,4570826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mordhorst,Kathleen,,,,5715 Education Dr,Apt 106,Cheyenne,WY,82009,None,Not Employed,15.0,2019-10-15,260.0,,* Earmarked Contribution: See Below,4621456,4621456E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mordhorst,Kathleen,,,,5715 Education Dr,Apt 106,Cheyenne,WY,82009,None,Not Employed,5.0,2019-11-10,260.0,,* Earmarked Contribution: See Below,4848478,4848478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mordhorst,Kathleen,,,,5715 Education Dr,Apt 106,Cheyenne,WY,82009,None,Not Employed,5.0,2019-12-10,260.0,,* Earmarked Contribution: See Below,5074583,5074583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mudd,Victoria,,,,PO Box 1906,,Jackson,WY,83001,None,Not Employed,25.0,2019-12-01,200.88,,* Earmarked Contribution: See Below,5002731,5002731E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mudd,Victoria,,,,PO Box 1906,,Jackson,WY,83001,None,Not Employed,25.0,2019-12-23,200.88,,* Earmarked Contribution: See Below,5207597,5207597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mudd,Victoria,,,,PO Box 1906,,Jackson,WY,83001,None,Not Employed,17.88,2019-12-28,200.88,,,5344018,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mudd,Victoria,,,,PO Box 1906,,Jackson,WY,83001,None,Not Employed,18.0,2019-12-28,200.88,,* Earmarked Contribution: See Below,5318416,5318416E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Norwood,Pamela,,,,1322 White Dr,,Riverton,WY,82501,Retired,Retired,150.0,2019-10-16,550.0,,,4694107,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Norwood,Pamela,,,,1322 White Dr,,Riverton,WY,82501,Retired,Retired,100.0,2019-11-12,550.0,,,4865027,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Brien,M Kristine,,,,PO Box 2001,,Jackson,WY,83001,None,Not Employed,250.0,2019-10-14,250.0,,* Earmarked Contribution: See Below,4600317,4600317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Odell,James,,,,7004 Pasadena Rd,,Cheyenne,WY,82009,Sierra Trading Post,Network Administrator,25.0,2019-10-18,221.0,,* Earmarked Contribution: See Below,4659285,4659285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Odell,James,,,,7004 Pasadena Rd,,Cheyenne,WY,82009,Sierra Trading Post,Network Administrator,46.0,2019-10-23,221.0,,* Earmarked Contribution: See Below,4694948,4694948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Odell,James,,,,7004 Pasadena Rd,,Cheyenne,WY,82009,Sierra Trading Post,Network Administrator,25.0,2019-11-18,221.0,,* Earmarked Contribution: See Below,4898656,4898656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Odell,James,,,,7004 Pasadena Rd,,Cheyenne,WY,82009,Sierra Trading Post,Network Administrator,50.0,2019-11-29,221.0,,* Earmarked Contribution: See Below,4978883,4978883E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Odell,James,,,,7004 Pasadena Rd,,Cheyenne,WY,82009,Sierra Trading Post,Network Administrator,25.0,2019-12-18,221.0,,* Earmarked Contribution: See Below,5147666,5147666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Odell,James,,,,7004 Pasadena Rd,,Cheyenne,WY,82009,Sierra Trading Post,Network Administrator,50.0,2019-12-24,221.0,,* Earmarked Contribution: See Below,5218517,5218517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,15.0,2019-10-16,886.0,,* Earmarked Contribution: See Below,4637211,4637211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,35.0,2019-10-19,886.0,,* Earmarked Contribution: See Below,4657099,4657099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,25.0,2019-10-22,886.0,,* Earmarked Contribution: See Below,4686050,4686050E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,25.0,2019-11-03,886.0,,* Earmarked Contribution: See Below,4794839,4794839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,25.0,2019-11-22,886.0,,* Earmarked Contribution: See Below,4941446,4941446E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,25.0,2019-12-19,886.0,,* Earmarked Contribution: See Below,5158170,5158170E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,25.0,2019-12-22,886.0,,* Earmarked Contribution: See Below,5180718,5180718E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,5.0,2019-10-01,508.13,,* Earmarked Contribution: See Below,4505901,4505901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,10.0,2019-10-01,508.13,,* Earmarked Contribution: See Below,4507638,4507638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,112.29,2019-10-18,508.13,,,4684799,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,10.0,2019-10-29,508.13,,* Earmarked Contribution: See Below,4753855,4753855E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,5.0,2019-11-01,508.13,,* Earmarked Contribution: See Below,4801367,4801367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,55.79,2019-11-03,508.13,,,4808225,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,124.72,2019-11-15,508.13,,,4909868,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,10.0,2019-11-29,508.13,,* Earmarked Contribution: See Below,4987439,4987439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,3.0,2019-11-30,508.13,,* Earmarked Contribution: See Below,4999534,4999534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,5.0,2019-12-01,508.13,,* Earmarked Contribution: See Below,5005151,5005151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,5.0,2019-12-24,508.13,,* Earmarked Contribution: See Below,5223007,5223007E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,5.0,2019-12-27,508.13,,* Earmarked Contribution: See Below,5277542,5277542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,10.0,2019-12-29,508.13,,* Earmarked Contribution: See Below,5305996,5305996E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,3.0,2019-12-30,508.13,,* Earmarked Contribution: See Below,5294185,5294185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennick,Christen,,,,340 Targhee Towne Rd,,Alta,WY,83414,None,Not Employed,25.0,2019-12-31,508.13,,* Earmarked Contribution: See Below,5361431,5361431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pinsonneault,Joanna,,,,915 Warren St,,Thermopolis,WY,82443,None,Not Employed,25.0,2019-10-04,314.94,,* Earmarked Contribution: See Below,4524652,4524652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
