filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HOPKINS,RENEE,,,,PO BOX 398,,AGUILA,AZ,85320,STATE OF ARIZONA,CSR MOTOR VEHICLE DEPT,37.5,2020-01-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPKINS,RICHARD,JAMES,,,3411 S CAMINO SECO,UNIT 124,TUCSON,AZ,85730,RETIRED,RETIRED,375.0,2020-01-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.389977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPE,MARILYN,,,,11087 E TURNBERRY RD,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,15.0,2019-12-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.109930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPE,MARILYN,,,,11087 E TURNBERRY RD,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,11.25,2020-01-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.109931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPE,MARILYN,,,,11087 E TURNBERRY RD,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,11.25,2020-01-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.109932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPE,MARILYN,,,,11087 E TURNBERRY RD,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,11.25,2020-01-27,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.109933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPE,MARILYN,,,,11087 E TURNBERRY RD,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,31.5,2020-02-15,80.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.109934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPER,DONNA,,,,3716 S MARVIN PL,,TUCSON,AZ,85730,RETIRED,RETIRED,37.5,2019-12-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.143420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPER,DONNA,,,,3716 S MARVIN PL,,TUCSON,AZ,85730,RETIRED,RETIRED,31.5,2020-01-10,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPER,DONNA,,,,3716 S MARVIN PL,,TUCSON,AZ,85730,RETIRED,RETIRED,3.75,2020-01-19,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPER,DONNA,,,,3716 S MARVIN PL,,TUCSON,AZ,85730,RETIRED,RETIRED,37.5,2020-02-04,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORNER,BARRY,M,,,65845 E CATALINA HILLS DR,,TUCSON,AZ,85739,RETIRED,RETIRED,33.75,2020-01-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.390133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORNER,THOMAS,A,,,17761 W CALAVAR RD,,SURPRISE,AZ,85388,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-01-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.390151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORRELL,JAMES,,,,4386 E MINE SHAFT RD,,SAN TAN VALLEY,AZ,85143,RETIRED,RETIRED,7.5,2020-01-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.273993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORRELL,JAMES,,,,4386 E MINE SHAFT RD,,SAN TAN VALLEY,AZ,85143,RETIRED,RETIRED,7.5,2020-02-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.273994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON,MICHAEL,,,,5925 W HUBBELL ST,,PHOENIX,AZ,85035,AN OIL DISTRIBUTOR,OIL DISTRIBUTION,31.5,2019-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.60640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON,MICHAEL,,,,5925 W HUBBELL ST,,PHOENIX,AZ,85035,AN OIL DISTRIBUTOR,OIL DISTRIBUTION,31.5,2019-12-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.60641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON,MICHAEL,,,,5925 W HUBBELL ST,,PHOENIX,AZ,85035,AN OIL DISTRIBUTOR,OIL DISTRIBUTION,75.0,2020-01-05,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.60642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON,MICHAEL,,,,5925 W HUBBELL ST,,PHOENIX,AZ,85035,AN OIL DISTRIBUTOR,OIL DISTRIBUTION,31.5,2020-01-06,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.60643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON,MICHAEL,,,,5925 W HUBBELL ST,,PHOENIX,AZ,85035,AN OIL DISTRIBUTOR,OIL DISTRIBUTION,33.75,2020-01-19,203.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.60644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUNTZ,MATTHEW,L,MR,,4431 E BRYN MAWR RD,,TUCSON,AZ,85711,ENTREPRENEUR,ENTREPRENEUR,-31.5,2019-11-11,-31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.390439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSER,DANIEL,,,,5663 N PAWNEE DR,,PRESCOTT VALLEY,AZ,86314,PRESCOTT PRECISION & DIE,AEROSPACE PROGRAMER,31.5,2020-02-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.390469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSTON,MARK,,,,16543 W DESERT WILLOW DR,,SURPRISE,AZ,85387,RETIRED,RETIRED,37.5,2020-01-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.110062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSTON,MARK,,,,16543 W DESERT WILLOW DR,,SURPRISE,AZ,85387,RETIRED,RETIRED,31.5,2020-01-30,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.110063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSTON,MARK,,,,16543 W DESERT WILLOW DR,,SURPRISE,AZ,85387,RETIRED,RETIRED,31.5,2020-02-15,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.110064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,JANIS,,,,1425 S 80TH ST,,MESA,AZ,85209,RETIRED,RETIRED,15.0,2020-02-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,JANIS,,,,1425 S 80TH ST,,MESA,AZ,85209,RETIRED,RETIRED,15.0,2020-02-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,KATHLEEN,,,,27902 N 95TH ST,,SCOTTSDALE,AZ,85262,B&L POOLS,BUSINESS OWNER,74.25,2020-01-29,74.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.390601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWE,LAURA,,,,2815 W 12TH PL,,YUMA,AZ,85364,RETIRED,RETIRED,15.0,2019-12-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.143588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWE,LAURA,,,,2815 W 12TH PL,,YUMA,AZ,85364,RETIRED,RETIRED,15.0,2020-01-31,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWE,LAURA,,,,2815 W 12TH PL,,YUMA,AZ,85364,RETIRED,RETIRED,7.5,2020-02-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWE,LAURA,,,,2815 W 12TH PL,,YUMA,AZ,85364,RETIRED,RETIRED,15.0,2020-02-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOYER,NAOMI,,,,28808 N 43RD ST,,CAVE CREEK,AZ,85331,ENTREPRENEUR,ENTREPRENEUR,53.55,2019-12-18,53.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.390767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUA,SHERRI,,,,5649 E BEVERLY LN,,SCOTTSDALE,AZ,85254,RETIRED,RETIRED,18.75,2019-12-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.390879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDOCK,JOHN,,,,7036 W TETHER TRL,,PEORIA,AZ,85383,RETIRED,RETIRED,33.75,2020-01-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.87740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDOCK,JOHN,,,,7036 W TETHER TRL,,PEORIA,AZ,85383,RETIRED,RETIRED,33.75,2020-01-13,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.87741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDOCK,JOHN,,,,7036 W TETHER TRL,,PEORIA,AZ,85383,RETIRED,RETIRED,18.75,2020-01-20,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.87742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDOCK,JOHN,,,,7036 W TETHER TRL,,PEORIA,AZ,85383,RETIRED,RETIRED,18.75,2020-01-30,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.87743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDOCK,JOHN,,,,7036 W TETHER TRL,,PEORIA,AZ,85383,RETIRED,RETIRED,18.75,2020-02-04,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.87744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDOCK,JOHN,,,,7036 W TETHER TRL,,PEORIA,AZ,85383,RETIRED,RETIRED,18.75,2020-02-12,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.87745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,BRIAN,,,,2231 W JOANDEARC,,PHOENIX,AZ,85029,RBH LLC,CABINETS,2.25,2020-01-08,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,BRIAN,,,,2231 W JOANDEARC,,PHOENIX,AZ,85029,RBH LLC,CABINETS,2.25,2020-02-08,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,DEBRA,,,,24401 N 82 PL,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,-135.0,2020-02-12,-135.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7249],SA18.274594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,DONNA,RUTH,MRS,,37205 NORTH ASHTON LANE,,SAN TAN VALLEY,AZ,85140,RETIRED,RETIRED,258.74,2020-01-01,258.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,MAUREEN,,,,3595 E CALLE AGASSIZ,,VAIL,AZ,85641,RETIRED,RETIRED,15.0,2020-01-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.391085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDYE,BEN,,,,7181 E CAMELBACK RD,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,75.0,2019-12-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.194902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDYE,BEN,,,,7181 E CAMELBACK RD,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,75.0,2020-02-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDYE,BEN,,,,7181 E CAMELBACK RD,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,75.0,2020-02-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUEBNER,ALLEN,L,MR,,2805 W HUGHES DR,,PAYSON,AZ,85541,RETIRED,RETIRED,37.5,2020-01-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.391115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUERTA,ENRIQUE,,,,2048 E STEPHENS RD,,GILBERT,AZ,85296,SOUTHWEST AIRLINES,PILOT,37.5,2020-02-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.391137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUEY,MARCUS,,,,4610 W HONEYSUCKLE DR,,PHOENIX,AZ,85083,RETIRED,RETIRED,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.391153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFF,MICHAEL,,MR,,10040 E HAPPY VALLEY RD,,SCOTTSDALE,AZ,85255,ASCENSUS SPECIALTIES,EXECUTIVE,92.55,2020-01-18,92.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFF,MICHAEL,,MR,,10040 E HAPPY VALLEY RD,,SCOTTSDALE,AZ,85255,ASCENSUS SPECIALTIES,EXECUTIVE,100.86,2020-02-14,193.41,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGGINS,MICHAEL,,,,407 JUNIPER RIDGE RESORT,,SHOW LOW,AZ,85901,RETIRED,RETIRED,31.5,2020-01-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGGINS,MICHAEL,,,,407 JUNIPER RIDGE RESORT,,SHOW LOW,AZ,85901,RETIRED,RETIRED,33.75,2020-01-21,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGGINS,MICHAEL,,,,407 JUNIPER RIDGE RESORT,,SHOW LOW,AZ,85901,RETIRED,RETIRED,37.5,2020-02-04,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.194964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,DEBRA,,,,1233 N MESA DR,1074,MESA,AZ,85201,UTC TEC,ASSEMBLY,18.75,2020-01-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,DEBRA,,,,1233 N MESA DR,1074,MESA,AZ,85201,UTC TEC,ASSEMBLY,18.75,2020-02-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.143796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHSTON,DEBRA,,MRS,,11295 N FLYING BIRD DR,,TUCSON,AZ,85737,RETIRED,RETIRED,37.5,2020-01-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.274828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHSTON,DEBRA,,MRS,,11295 N FLYING BIRD DR,,TUCSON,AZ,85737,RETIRED,RETIRED,37.5,2020-01-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.274829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,CONNIE,,,,2916 E ELMWOOD PL,,CHANDLER,AZ,85249,CHANDLER UNIFIED SCHOOL DISTRICT,PRINCIPAL,18.75,2020-02-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.391379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,J,RICHARD,MR,,4053 E FALLEN OAK WAY,,FLAGSTAFF,AZ,86004,RETIRED,RETIRED,28.89,2019-12-20,28.89,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.274888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,J,RICHARD,MR,,4053 E FALLEN OAK WAY,,FLAGSTAFF,AZ,86004,RETIRED,RETIRED,33.75,2020-01-09,62.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.274889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULTMAN,JANELLE,EVONNE,MRS,,13401 W FARGO DR,,SURPRISE,AZ,85374,SELF-EMPLOYED,DRIVER,75.0,2020-01-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.391427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMBURG,ROBERT,,,,2825 E POMPEII CIR,,TUCSON,AZ,85716,RETIRED,RETIRED,31.5,2020-01-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.71927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMBURG,ROBERT,,,,2825 E POMPEII CIR,,TUCSON,AZ,85716,RETIRED,RETIRED,26.25,2020-01-29,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.71928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMBURG,ROBERT,,,,2825 E POMPEII CIR,,TUCSON,AZ,85716,RETIRED,RETIRED,31.5,2020-02-12,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.71929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUME,MARY,,MRS,,PO BOX 1768,,FOREST LAKES,AZ,85931,RETIRED,RETIRED,75.0,2020-01-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.391443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMECKY,MARK,,,,11306 E SHERIDAN AVE,,MESA,AZ,85212,RETIRED,RETIRED,31.5,2020-01-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.274954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMECKY,MARK,,,,11306 E SHERIDAN AVE,,MESA,AZ,85212,RETIRED,RETIRED,37.5,2020-01-31,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.274955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,FREDRICK,MR,,19215 N 23RD AVE,,PHOENIX,AZ,85027,RETIRED,RETIRED,15.0,2020-01-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,FREDRICK,MR,,19215 N 23RD AVE,,PHOENIX,AZ,85027,RETIRED,RETIRED,15.0,2020-01-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,FREDRICK,MR,,19215 N 23RD AVE,,PHOENIX,AZ,85027,RETIRED,RETIRED,7.5,2020-01-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,FREDRICK,MR,,19215 N 23RD AVE,,PHOENIX,AZ,85027,RETIRED,RETIRED,18.75,2020-01-21,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,FREDRICK,MR,,19215 N 23RD AVE,,PHOENIX,AZ,85027,RETIRED,RETIRED,7.5,2020-01-23,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,FREDRICK,MR,,19215 N 23RD AVE,,PHOENIX,AZ,85027,RETIRED,RETIRED,7.5,2020-02-04,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,FREDRICK,MR,,19215 N 23RD AVE,,PHOENIX,AZ,85027,RETIRED,RETIRED,15.0,2020-02-11,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,FREDRICK,MR,,19215 N 23RD AVE,,PHOENIX,AZ,85027,RETIRED,RETIRED,15.0,2020-02-11,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.35744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNSAKER,ALLYN,CLAIBORNE,MRS,,19890 N SWAN CT,,MARICOPA,AZ,85138,RETIRED,RETIRED,15.0,2019-12-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.275029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
