filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HERRING,LEE,,,,109 CLARK RD,,CRAFTSBURY COMMON,VT,05827,ALL METALS RECYCLING,TRUCK DRIVER,15.0,2020-02-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRING,LEE,,,,109 CLARK RD,,CRAFTSBURY COMMON,VT,05827,ALL METALS RECYCLING,TRUCK DRIVER,7.5,2020-03-02,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRING,LEE,,,,109 CLARK RD,,CRAFTSBURY COMMON,VT,05827,ALL METALS RECYCLING,TRUCK DRIVER,15.0,2020-03-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEUDORFER,CHRISTINE,,,,195 LELAND RD,,SALISBURY,VT,05769,RETIRED,RETIRED,15.0,2020-02-16,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.398456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,RICHARD,L,,,63 FAIRWAY LN S,,POULTNEY,VT,05764,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.30211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUBBARD,JULIENNE,,,,2206 HIGHGATE RD,,SAINT ALBANS,VT,05478,RETIRED,RETIRED,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.401874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGALLS,SALLY,,,,21 PROSPECT ST,,ORLEANS,VT,05860,ROUND HILL FENCE,BOOKKEEPER,18.75,2020-02-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.403358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTLIEF,KENNETH,A,,,183 KATIE LN,,WILLISTON,VT,05495,RETIRED,RETIRED,37.5,2020-03-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.483688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLF,CHARLES,,,,PO BOX 597,,STOWE,VT,05672,ROBERT PAUL GALLERIES,OFFICE WORKER,37.5,2020-03-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEEFE,JANET,,,,44 W TINMOUTH RD,,WEST RUTLAND,VT,05777,RETIRED,RETIRED,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.407606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,SEAN,,,,85 PROSPECT ST,,BRANDON,VT,05733,GENERAL ELECTRIC,APPRENTICE,25.0,2020-04-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.171698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,SEAN,,,,85 PROSPECT ST,,BRANDON,VT,05733,GENERAL ELECTRIC,APPRENTICE,42.0,2020-04-15,67.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.171699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,SEAN,,,,85 PROSPECT ST,,BRANDON,VT,05733,GENERAL ELECTRIC,APPRENTICE,25.0,2020-04-28,92.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.171700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,DANIEL,,,,2998 VT ROUTE 11,,LONDONDERRY,VT,05148,CONVERSION SQUARED CORPORATION,CHIEF TECHNOLOGY OFFICER,21.0,2020-04-29,96.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.130229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMODEO,DOMINICK,,,,83 BUTTON HILL RD,,SOUTH ROYALTON,VT,05068,SELF-EMPLOYED,RETAIL,50.0,2020-04-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.236256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMODEO,DOMINICK,,,,83 BUTTON HILL RD,,SOUTH ROYALTON,VT,05068,SELF-EMPLOYED,RETAIL,50.0,2020-04-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.236257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APFEL,CLAUDIA,,,,37 W COBBLE HILL RD,,BARRE,VT,05641,RETIRED,RETIRED,37.0,2020-04-21,37.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.83985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APFEL,CLAUDIA,,,,37 W COBBLE HILL RD,,BARRE,VT,05641,RETIRED,RETIRED,25.0,2020-04-21,62.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.83986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APFEL,CLAUDIA,,,,37 W COBBLE HILL RD,,BARRE,VT,05641,RETIRED,RETIRED,-25.0,2020-04-22,37.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.83987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APFEL,CLAUDIA,,,,37 W COBBLE HILL RD,,BARRE,VT,05641,RETIRED,RETIRED,-25.0,2020-04-22,12.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.83988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APFEL,CLAUDIA,,,,37 W COBBLE HILL RD,,BARRE,VT,05641,RETIRED,RETIRED,-37.0,2020-04-22,-25.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.83989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APFEL,CLAUDIA,,,,37 W COBBLE HILL RD,,BARRE,VT,05641,RETIRED,RETIRED,-37.0,2020-04-22,-62.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.83990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADORE,CHAD,,,,30 BOWMAN RD,,VERGENNES,VT,05491,DHS ICE,FIN,100.0,2020-04-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.344158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARINGER,ANDREA,W,,,124 GODFREY LN,,MORRISVILLE,VT,05661,RETIRED,RETIRED,25.0,2020-04-17,118.75,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.70754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARINGER,ANDREA,W,,,124 GODFREY LN,,MORRISVILLE,VT,05661,RETIRED,RETIRED,25.0,2020-04-30,143.75,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.70755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLETT,STEVE,,,,PO BOX 1600,,WILLISTON,VT,05495,RETIRED,RETIRED,250.0,2020-04-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.346172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,20.0,2020-04-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.71126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,20.0,2020-04-08,40.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.71127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,20.0,2020-04-21,60.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.71128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,50.0,2020-04-28,110.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.71129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,25.0,2020-04-28,135.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.71130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,20.0,2020-04-29,155.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.71131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,20.0,2020-04-29,175.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.71132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIRCHFIELD,DIANE,,,,170 HUTCHINS FARM RD,,EAST HARDWICK,VT,05836,HOLLAND ENTERPRISES,TRUCK DRIVER,50.0,2020-04-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.242152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIRCHFIELD,DIANE,,,,170 HUTCHINS FARM RD,,EAST HARDWICK,VT,05836,HOLLAND ENTERPRISES,TRUCK DRIVER,25.0,2020-04-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.242153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONAZINGA,BARTHOLOMEW,,,,595 N EAST RD,,WEST RUTLAND,VT,05777,RRMC,CARDIOLOGIST,100.0,2020-04-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.351574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,PETER,,,,32 BROOKS RD,,LUDLOW,VT,05149,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-03-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.408378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNISON,JOHN,H,,,92 HIGHLAND AVE,,NEWPORT,VT,05855,ENTREPRENEUR,ENTREPRENEUR,82.5,2020-02-25,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.408432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIM,SUNSHIN,,,,15 TERRACE HTS,,WEYBRIDGE,VT,05753,RETIRED,RETIRED,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIM,SUNSHIN,,,,15 TERRACE HTS,,WEYBRIDGE,VT,05753,RETIRED,RETIRED,75.0,2020-03-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINGSLAND,DEB,,,,158 TAYLOR ST,,MILTON,VT,05468,RETIRED,RETIRED,7.5,2020-03-13,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.201216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOWLES,HARRY,,,,PO BOX 64891,,BURLINGTON,VT,05406,RETIRED,RETIRED,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.410648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOLDYS,THOMAS,,,,78 MAQUAM SHORE RD,,SWANTON,VT,05488,RETIRED,RETIRED,187.5,2020-02-26,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.411068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAHUE,STEVEN,,,,23 WASHINGTON ST,,RUTLAND,VT,05701,STATE OF VERMONT,MECHANICE,26.25,2020-02-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.150329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAHUE,STEVEN,,,,23 WASHINGTON ST,,RUTLAND,VT,05701,STATE OF VERMONT,MECHANICE,15.0,2020-03-09,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.150330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAHUE,STEVEN,,,,23 WASHINGTON ST,,RUTLAND,VT,05701,STATE OF VERMONT,MECHANICE,11.25,2020-03-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.150331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAHUE,STEVEN,,,,23 WASHINGTON ST,,RUTLAND,VT,05701,STATE OF VERMONT,MECHANICE,11.25,2020-03-23,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.150332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDIS,RAYMOND,,,,PO BOX 311,,SAINT ALBANS,VT,05478,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAPOINT,KAREN,D,,,2296 GUY LOT RD,,CRAFTSBURY,VT,05826,RETIRED,RETIRED,26.25,2020-03-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.414374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LATHROP,LAWRENCE,,,,14 LOWER MEADOW LN,,BRISTOL,VT,05443,NOT EMPLOYED,NOT EMPLOYED,11.25,2020-02-29,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LATHROP,LAWRENCE,,,,14 LOWER MEADOW LN,,BRISTOL,VT,05443,NOT EMPLOYED,NOT EMPLOYED,11.25,2020-03-15,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAURIA,JOSEPH,,,,661 DEN BROOK WAY,,WOODSTOCK,VT,05091,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-02-19,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,WILLIAM,J,,JR,74 N UNDERHILL STATION RD,,UNDERHILL,VT,05489,RETIRED,RETIRED,7.5,2020-02-20,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.150805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEADBEATER,TODD,,,,300 CLIFF ST,,SAINT JOHNSBURY,VT,05819,ABB,SYSTEMS ENGINEER,37.5,2020-03-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAMY,CHARLES,,,,48 PINEWOOD DR,,NEWPORT,VT,05855,SELF-EMPLOYED,ATTORNEY,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAMY,CHARLES,,,,48 PINEWOOD DR,,NEWPORT,VT,05855,SELF-EMPLOYED,ATTORNEY,31.5,2020-03-13,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEONARD,WILLIAM,,,,235 MOREHOUSE DR,,COLCHESTER,VT,05446,RETIRED,RETIRED,75.0,2020-03-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.76837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIST,ETHEL,P,,,192 GILBERT RD,,WILLIAMSTOWN,VT,05679,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-03-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.417892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOTTERO,THANH,N,,,90 E MAIN ST,,LUNENBURG,VT,05906,BURNDY HUBBELL,MACHINE OPERATOR,101.25,2020-02-18,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.419114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYFORD,MITCHELL,,,,109 BARTLETTS WAY,,COLCHESTER,VT,05446,SELECT DESIGN,FACILITIES MANAGER,31.5,2020-03-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.152072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYFORD,MITCHELL,,,,109 BARTLETTS WAY,,COLCHESTER,VT,05446,SELECT DESIGN,FACILITIES MANAGER,31.5,2020-03-26,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.152073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYFORD,MITCHELL,,,,109 BARTLETTS WAY,,COLCHESTER,VT,05446,SELECT DESIGN,FACILITIES MANAGER,31.5,2020-03-26,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.152074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYFORD,MITCHELL,,,,109 BARTLETTS WAY,,COLCHESTER,VT,05446,SELECT DESIGN,FACILITIES MANAGER,31.5,2020-03-26,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.152075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANOSH,NICK,,,,120 NORTHGATE PLAZA,,MORRISVILLE,VT,05661,SELF-EMPLOYED,CONSTRUCTION,187.5,2020-02-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.293248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANOSH,NICK,,,,120 NORTHGATE PLAZA,,MORRISVILLE,VT,05661,SELF-EMPLOYED,CONSTRUCTION,187.5,2020-02-22,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.293249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTEL,ANDRE,,,,1639 MOUNTAIN VIEW RD,,WILLISTON,VT,05495,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.423004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,MINERVA,,,,PO BOX 223,,NORTH POWNAL,VT,05260,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-03-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,MINERVA,,,,PO BOX 223,,NORTH POWNAL,VT,05260,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-03-08,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,MINERVA,,,,PO BOX 223,,NORTH POWNAL,VT,05260,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-03-08,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,MINERVA,,,,PO BOX 223,,NORTH POWNAL,VT,05260,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-03-08,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASTERPOLE,MARK,,,,2683 HUNTINGTON RD,,RICHMOND,VT,05477,RETIRED,RETIRED,18.75,2020-02-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASTERPOLE,MARK,,,,2683 HUNTINGTON RD,,RICHMOND,VT,05477,RETIRED,RETIRED,7.5,2020-02-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASTERPOLE,MARK,,,,2683 HUNTINGTON RD,,RICHMOND,VT,05477,RETIRED,RETIRED,7.5,2020-02-24,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASTERPOLE,MARK,,,,2683 HUNTINGTON RD,,RICHMOND,VT,05477,RETIRED,RETIRED,7.5,2020-03-17,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASTERPOLE,MARK,,,,2683 HUNTINGTON RD,,RICHMOND,VT,05477,RETIRED,RETIRED,7.5,2020-03-19,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASTERPOLE,MARK,,,,2683 HUNTINGTON RD,,RICHMOND,VT,05477,RETIRED,RETIRED,18.75,2020-03-22,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASTERPOLE,MARK,,,,2683 HUNTINGTON RD,,RICHMOND,VT,05477,RETIRED,RETIRED,7.5,2020-03-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.77655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLAR,JAMES,,,,PO BOX 206,,SOUTH ROYALTON,VT,05068,VA,POLICE DISPATCHER,15.0,2020-03-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLAR,JAMES,,,,PO BOX 206,,SOUTH ROYALTON,VT,05068,VA,POLICE DISPATCHER,3.75,2020-03-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,CAROL,,,,262 EAGLE MOUNTAIN HARBOR RD,,MILTON,VT,05468,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.428772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRYFIELD,ROGER,,,,157 HILLSIDE TER,,SHELBURNE,VT,05482,RETIRED,RETIRED,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.298083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRYFIELD,ROGER,,,,157 HILLSIDE TER,,SHELBURNE,VT,05482,RETIRED,RETIRED,75.0,2020-03-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.298084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
