filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bergen,Barry,,,,18249 N Diamond Dr,,Surprise,AZ,85374,Not Employed,Not Employed,250.0,2020-07-01,3314.0,,* Earmarked Contribution: See Below,7220389,7220389E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergen,Barry,,,,18249 N Diamond Dr,,Surprise,AZ,85374,Not Employed,Not Employed,50.0,2020-07-30,3364.0,,* Earmarked Contribution: See Below,8547934,8547934E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergen,Frank,,,,4076 N Hidden Cove Pl,,Tucson,AZ,85749,Not Employed,Not Employed,50.0,2020-07-02,300.0,,* Earmarked Contribution: See Below,7250997,7250997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berger,Linda,,,,6210 E Arbor Ave,Apt 342,Mesa,AZ,85206,Not Employed,Not Employed,18.0,2020-07-01,527.0,,* Earmarked Contribution: See Below,7191685,7191685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berger,Linda,,,,6210 E Arbor Ave,Apt 342,Mesa,AZ,85206,Not Employed,Not Employed,18.0,2020-07-02,545.0,,* Earmarked Contribution: See Below,7280081,7280081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berger,Linda,,,,6210 E Arbor Ave,Apt 342,Mesa,AZ,85206,Not Employed,Not Employed,18.0,2020-07-18,563.0,,* Earmarked Contribution: See Below,7918358,7918358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berger,Linda,,,,6210 E Arbor Ave,Apt 342,Mesa,AZ,85206,Not Employed,Not Employed,18.0,2020-07-24,581.0,,* Earmarked Contribution: See Below,8153058,8153058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berger,Patricia,,,,514 N Old Litchfield Rd,,Litchfield Park,AZ,85340,Not Employed,Not Employed,50.0,2020-07-03,250.0,,* Earmarked Contribution: See Below,7281809,7281809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berger,Patricia,,,,514 N Old Litchfield Rd,,Litchfield Park,AZ,85340,Not Employed,Not Employed,100.0,2020-07-30,350.0,,* Earmarked Contribution: See Below,8541668,8541668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berglind,Vicki,,,,7708 N Paseo Monserrat,,Tucson,AZ,85704,Not Employed,Not Employed,100.0,2020-07-28,340.0,,* Earmarked Contribution: See Below,8383923,8383923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berglind,Vicki,,,,7708 N Paseo Monserrat,,Tucson,AZ,85704,Not Employed,Not Employed,100.0,2020-07-28,340.0,,* Earmarked Contribution: See Below,8384769,8384769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergman,Jeffrey,,,,7112 E Wildcat Dr,,Scottsdale,AZ,85266,Fabrictech 200 LLC,Executive,100.0,2020-07-10,300.0,,* Earmarked Contribution: See Below,7599962,7599962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergquist,R,,,,4019 E Lavender Ln,,Phoenix,AZ,85044,Not Employed,Not Employed,27.0,2020-07-05,266.0,,* Earmarked Contribution: See Below,7355246,7355246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergquist,R,,,,4019 E Lavender Ln,,Phoenix,AZ,85044,Not Employed,Not Employed,25.0,2020-07-08,291.0,,* Earmarked Contribution: See Below,7478295,7478295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergsma,Harold,,,,160 E Carolwood Dr,,Oro Valley,AZ,85737,Not Employed,Not Employed,1800.0,2020-07-30,2800.0,,* Earmarked Contribution: See Below,8517139,8517139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernaiche,Linda,,,,1120 N Val Vista Dr,Unit 109,Gilbert,AZ,85234,Not Employed,Not Employed,5.0,2020-07-17,295.0,,* Earmarked Contribution: See Below,7893582,7893582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernaiche,Linda,,,,1120 N Val Vista Dr,Unit 109,Gilbert,AZ,85234,Not Employed,Not Employed,20.0,2020-07-25,315.0,,* Earmarked Contribution: See Below,8221767,8221767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernal,Mary,,,,3240 N View Crest Dr,,Tucson,AZ,85745,Pima County Superior Court,Court Reporter,200.0,2020-07-29,1350.0,,* Earmarked Contribution: See Below,8433579,8433579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berndt,Donna,,,,15215 N Kierland Blvd,Unit 836,Scottsdale,AZ,85254,Not Employed,Not Employed,1000.0,2020-07-11,2000.0,,* Earmarked Contribution: See Below,7644718,7644718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berndt,John,,,,15215 N Kierland Blvd,Unit 836,Scottsdale,AZ,85254,Not Employed,Not Employed,1000.0,2020-07-11,1000.0,,* Earmarked Contribution: See Below,7644500,7644500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernhard,Robert,,,,2129 E San Marcos Dr,,Yuma,AZ,85365,Gadsden School District,CFO,1000.0,2020-07-27,1000.0,,* Earmarked Contribution: See Below,8346089,8346089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,50.0,2020-07-01,683.0,,* Earmarked Contribution: See Below,7226616,7226616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,25.0,2020-07-02,708.0,,* Earmarked Contribution: See Below,7279808,7279808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,25.0,2020-07-04,733.0,,* Earmarked Contribution: See Below,7320288,7320288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,76.0,2020-07-08,809.0,,* Earmarked Contribution: See Below,7477236,7477236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,25.0,2020-07-10,909.0,,* Earmarked Contribution: See Below,7580529,7580529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,50.0,2020-07-10,909.0,,* Earmarked Contribution: See Below,7599269,7599269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,25.0,2020-07-11,909.0,,* Earmarked Contribution: See Below,7612315,7612315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,12.5,2020-07-13,921.5,,* Earmarked Contribution: See Below,7729654,7729654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,70.0,2020-07-15,991.5,,* Earmarked Contribution: See Below,7820048,7820048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,25.0,2020-07-18,1016.5,,* Earmarked Contribution: See Below,7924142,7924142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,67.0,2020-07-23,1083.5,,* Earmarked Contribution: See Below,8136571,8136571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gregory,,,,20357 N 95Th Pl,,Scottsdale,AZ,85255,Arizona State University,Professor,25.0,2020-07-25,1108.5,,* Earmarked Contribution: See Below,8205685,8205685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Scott,,,,9605 N 106Th Way,,Scottsdale,AZ,85258,Self-Employed,Physician,15.0,2020-07-21,208.0,,* Earmarked Contribution: See Below,8010427,8010427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Scott,,,,9605 N 106Th Way,,Scottsdale,AZ,85258,Self-Employed,Physician,14.0,2020-07-22,237.0,,* Earmarked Contribution: See Below,8067609,8067609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Scott,,,,9605 N 106Th Way,,Scottsdale,AZ,85258,Self-Employed,Physician,15.0,2020-07-22,237.0,,* Earmarked Contribution: See Below,8099573,8099573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Scott,,,,9605 N 106Th Way,,Scottsdale,AZ,85258,Self-Employed,Physician,20.0,2020-07-25,277.0,,* Earmarked Contribution: See Below,8243964,8243964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Scott,,,,9605 N 106Th Way,,Scottsdale,AZ,85258,Self-Employed,Physician,15.0,2020-07-26,277.0,,* Earmarked Contribution: See Below,8257864,8257864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Scott,,,,9605 N 106Th Way,,Scottsdale,AZ,85258,Self-Employed,Physician,5.0,2020-07-26,277.0,,* Earmarked Contribution: See Below,8257965,8257965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Scott,,,,9605 N 106Th Way,,Scottsdale,AZ,85258,Self-Employed,Physician,15.0,2020-07-28,292.0,,* Earmarked Contribution: See Below,8358672,8358672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Scott,,,,9605 N 106Th Way,,Scottsdale,AZ,85258,Self-Employed,Physician,5.0,2020-07-31,297.0,,* Earmarked Contribution: See Below,8644356,8644356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berroth,Jill,,,,4808 N Litchfield Knl E,,Litchfield Park,AZ,85340,GDI Insurance,Marketing,5.0,2020-07-08,287.0,,* Earmarked Contribution: See Below,7508816,7508816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berroth,Jill,,,,4808 N Litchfield Knl E,,Litchfield Park,AZ,85340,GDI Insurance,Marketing,20.0,2020-07-14,307.0,,* Earmarked Contribution: See Below,7756680,7756680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berroth,Jill,,,,4808 N Litchfield Knl E,,Litchfield Park,AZ,85340,GDI Insurance,Marketing,13.0,2020-07-22,320.0,,* Earmarked Contribution: See Below,8091786,8091786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berroth,Jill,,,,4808 N Litchfield Knl E,,Litchfield Park,AZ,85340,GDI Insurance,Marketing,10.0,2020-07-29,340.0,,* Earmarked Contribution: See Below,8452879,8452879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berroth,Jill,,,,4808 N Litchfield Knl E,,Litchfield Park,AZ,85340,GDI Insurance,Marketing,10.0,2020-07-29,340.0,,* Earmarked Contribution: See Below,8458581,8458581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Ann,,,,9054 W Escuda Dr,,Peoria,AZ,85382,Not Employed,Not Employed,50.0,2020-07-17,250.0,,,8084283,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Frederick,,,,901 W State Ave,,Phoenix,AZ,85021,Frederick C. Berry Jr. P.C.,Trial Lawyer,50.0,2020-07-20,250.0,,* Earmarked Contribution: See Below,7971534,7971534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Frederick,,,,901 W State Ave,,Phoenix,AZ,85021,Frederick C. Berry Jr. P.C.,Trial Lawyer,50.0,2020-07-27,300.0,,* Earmarked Contribution: See Below,8314741,8314741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Patty,J.,,,8332 N 16Th St,,Phoenix,AZ,85020,Information Requested,Information Requested,100.0,2020-07-09,300.0,,,7855086,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bertelli,Linda,,,,7034 E Soaring Eagle Way,,Scottsdale,AZ,85266,Coldwell Banker Residential Brokerage,Real Estate Agent,15.0,2020-07-11,655.5,,* Earmarked Contribution: See Below,7634945,7634945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bertelli,Linda,,,,7034 E Soaring Eagle Way,,Scottsdale,AZ,85266,Coldwell Banker Residential Brokerage,Real Estate Agent,15.0,2020-07-24,670.5,,* Earmarked Contribution: See Below,8194396,8194396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Best,Cindy,,,,9454 E Sandy Vista Dr,,Scottsdale,AZ,85262,Best Law Firm,Attorney,25.0,2020-07-21,225.0,,* Earmarked Contribution: See Below,8002583,8002583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Best,Cindy,,,,9454 E Sandy Vista Dr,,Scottsdale,AZ,85262,Best Law Firm,Attorney,25.0,2020-07-28,250.0,,* Earmarked Contribution: See Below,8359752,8359752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Best,Cindy,,,,9454 E Sandy Vista Dr,,Scottsdale,AZ,85262,Best Law Firm,Attorney,50.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8621360,8621360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bichler,Richard,,,,11193 W Madeline Christian Ave,,Surprise,AZ,85378,Not Employed,Not Employed,25.0,2020-07-19,400.0,,* Earmarked Contribution: See Below,7941759,7941759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biederbeck,Nancy,,,,1330 W Larona Ln,,Tempe,AZ,85284,Kyrene Schools District,Teacher,1000.0,2020-07-31,1000.0,,* Earmarked Contribution: See Below,8661767,8661767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biehl-Judge,Nancy,,,,PO Box 12964,,Chandler,AZ,85248,Not Employed,Not Employed,100.0,2020-07-28,300.0,,* Earmarked Contribution: See Below,8402093,8402093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bielas,Michael,,,,3431 N Camino De Piedras,,Tucson,AZ,85750,Raytheon,Engineer,20.0,2020-07-29,210.0,,* Earmarked Contribution: See Below,8474205,8474205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bigelow,Marjorie,,,,4444 E Paradise Village Pkwy N,,Phoenix,AZ,85032,Not Employed,Not Employed,5.0,2020-07-02,245.0,,* Earmarked Contribution: See Below,7242192,7242192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bigelow,Marjorie,,,,4444 E Paradise Village Pkwy N,,Phoenix,AZ,85032,Not Employed,Not Employed,7.0,2020-07-06,252.0,,* Earmarked Contribution: See Below,7382456,7382456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biggar,Joan,,,,3142 E Macenroe Ln,,Tucson,AZ,85716,Not Employed,Not Employed,25.0,2020-07-15,217.5,,* Earmarked Contribution: See Below,7796923,7796923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biggar,Joan,,,,3142 E Macenroe Ln,,Tucson,AZ,85716,Not Employed,Not Employed,25.0,2020-07-22,242.5,,* Earmarked Contribution: See Below,8061307,8061307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biggar,Joan,,,,3142 E Macenroe Ln,,Tucson,AZ,85716,Not Employed,Not Employed,25.0,2020-07-29,267.5,,* Earmarked Contribution: See Below,8437647,8437647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biggs,Ramil,,,,10201 W Manzanita Dr,,Sun City,AZ,85373,Not Employed,Not Employed,100.0,2020-07-14,425.0,,* Earmarked Contribution: See Below,7758247,7758247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bilbao,Tomas,,,,1839 E Palo Verde Dr,,Phoenix,AZ,85016,Thunderbird School Of Global Managemen,Marketing,150.0,2020-07-03,1000.0,,* Earmarked Contribution: See Below,7302410,7302410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bilbao,Tomas,,,,1839 E Palo Verde Dr,,Phoenix,AZ,85016,Thunderbird School Of Global Managemen,Marketing,150.0,2020-07-17,1150.0,,* Earmarked Contribution: See Below,7893148,7893148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bilbao,Tomas,,,,1839 E Palo Verde Dr,,Phoenix,AZ,85016,Thunderbird School Of Global Managemen,Marketing,150.0,2020-07-31,1300.0,,* Earmarked Contribution: See Below,8576229,8576229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,Judy,,,,2635 W San Miguel Ave,,Phoenix,AZ,85017,Not Employed,Not Employed,25.0,2020-07-01,567.0,,* Earmarked Contribution: See Below,7219056,7219056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,Judy,,,,2635 W San Miguel Ave,,Phoenix,AZ,85017,Not Employed,Not Employed,15.0,2020-07-03,582.0,,* Earmarked Contribution: See Below,7307402,7307402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,Judy,,,,2635 W San Miguel Ave,,Phoenix,AZ,85017,Not Employed,Not Employed,5.0,2020-07-06,587.0,,* Earmarked Contribution: See Below,7383760,7383760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,Judy,,,,2635 W San Miguel Ave,,Phoenix,AZ,85017,Not Employed,Not Employed,15.0,2020-07-08,602.0,,* Earmarked Contribution: See Below,7509281,7509281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,Judy,,,,2635 W San Miguel Ave,,Phoenix,AZ,85017,Not Employed,Not Employed,25.0,2020-07-11,627.0,,* Earmarked Contribution: See Below,7648913,7648913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,Judy,,,,2635 W San Miguel Ave,,Phoenix,AZ,85017,Not Employed,Not Employed,5.0,2020-07-13,632.0,,* Earmarked Contribution: See Below,7697001,7697001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,Judy,,,,2635 W San Miguel Ave,,Phoenix,AZ,85017,Not Employed,Not Employed,5.0,2020-07-20,637.0,,* Earmarked Contribution: See Below,7970748,7970748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,Judy,,,,2635 W San Miguel Ave,,Phoenix,AZ,85017,Not Employed,Not Employed,5.0,2020-07-27,642.0,,* Earmarked Contribution: See Below,8310185,8310185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Binkley,Rob,,,,9116 N Morning Glory Rd,,Paradise Valley,AZ,85253,Self-Employed,Business Owner,300.0,2020-07-02,2000.0,,* Earmarked Contribution: See Below,7247877,7247877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Binkley,Rob,,,,9116 N Morning Glory Rd,,Paradise Valley,AZ,85253,Self-Employed,Business Owner,150.0,2020-07-11,2150.0,,* Earmarked Contribution: See Below,7639153,7639153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Binkley,Rob,,,,9116 N Morning Glory Rd,,Paradise Valley,AZ,85253,Self-Employed,Business Owner,100.0,2020-07-27,2250.0,,* Earmarked Contribution: See Below,8338672,8338672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biondo,Joseph,,,,25432 N 42Nd Dr,,Phoenix,AZ,85083,Not Employed,Not Employed,100.0,2020-07-28,250.0,,* Earmarked Contribution: See Below,8414897,8414897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bird,James,,,,400 N Coronado St,Apt 1120,Chandler,AZ,85224,NXP Semiconductor,Engineer,25.0,2020-07-22,225.0,,* Earmarked Contribution: See Below,8067871,8067871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bird,James,,,,400 N Coronado St,Apt 1120,Chandler,AZ,85224,NXP Semiconductor,Engineer,25.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8577226,8577226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bishop,Bob,,,,2744 W Casas Dr,,Tucson,AZ,85742,API Inc.,President/Pilot,50.0,2020-07-16,690.0,,* Earmarked Contribution: See Below,7869706,7869706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bistrow,Eric,,,,5637 E Sandy Ln,,Scottsdale,AZ,85254,Self-Employed,Attorney,100.0,2020-07-15,300.0,,* Earmarked Contribution: See Below,7821088,7821088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bivins,Joe,,,,350 W Sparrow Dr,,Chandler,AZ,85286,Mckesson,Sales,15.0,2020-07-02,279.36,,* Earmarked Contribution: See Below,7244399,7244399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bivins,Joe,,,,350 W Sparrow Dr,,Chandler,AZ,85286,Mckesson,Sales,15.0,2020-07-09,294.36,,* Earmarked Contribution: See Below,7522621,7522621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bivins,Joe,,,,350 W Sparrow Dr,,Chandler,AZ,85286,Mckesson,Sales,15.0,2020-07-16,309.36,,* Earmarked Contribution: See Below,7827885,7827885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bivins,Joe,,,,350 W Sparrow Dr,,Chandler,AZ,85286,Mckesson,Sales,20.0,2020-07-18,329.36,,* Earmarked Contribution: See Below,7918928,7918928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bivins,Joe,,,,350 W Sparrow Dr,,Chandler,AZ,85286,Mckesson,Sales,15.0,2020-07-23,344.36,,* Earmarked Contribution: See Below,8112333,8112333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bivins,Joe,,,,350 W Sparrow Dr,,Chandler,AZ,85286,Mckesson,Sales,15.0,2020-07-30,359.36,,* Earmarked Contribution: See Below,8494198,8494198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Black,Ralph,,,,2630 N Fiesta St,,Scottsdale,AZ,85257,Spa World,Spa Sales,500.0,2020-07-31,500.0,,* Earmarked Contribution: See Below,8614527,8614527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackmore,Deborah,,,,1314 E Myrna Ln,,Tempe,AZ,85284,Self-Employed,Admin,200.0,2020-07-30,400.0,,* Earmarked Contribution: See Below,8529730,8529730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwell,Jocquese,,,,8290 E Sutton Dr,,Scottsdale,AZ,85260,Blackwell Law Office PLLC,Attorney,250.0,2020-07-25,250.0,,* Earmarked Contribution: See Below,8240406,8240406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwell,Robert,,,,11428 E Sweetwater Ave,,Scottsdale,AZ,85259,Honeywell Intl,Finance Manager,20.0,2020-07-22,260.0,,* Earmarked Contribution: See Below,8103239,8103239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwell,Robert,,,,11428 E Sweetwater Ave,,Scottsdale,AZ,85259,Honeywell Intl,Finance Manager,40.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8640484,8640484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladel,James,,,,15508 E Greystone Dr,,Fountain Hills,AZ,85268,GoDaddy,VP Policy,50.0,2020-07-07,600.0,,* Earmarked Contribution: See Below,7424278,7424278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladel,James,,,,15508 E Greystone Dr,,Fountain Hills,AZ,85268,GoDaddy,VP Policy,50.0,2020-07-14,650.0,,* Earmarked Contribution: See Below,7743260,7743260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladel,James,,,,15508 E Greystone Dr,,Fountain Hills,AZ,85268,GoDaddy,VP Policy,50.0,2020-07-21,700.0,,* Earmarked Contribution: See Below,8008074,8008074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladel,James,,,,15508 E Greystone Dr,,Fountain Hills,AZ,85268,GoDaddy,VP Policy,50.0,2020-07-28,750.0,,* Earmarked Contribution: See Below,8359919,8359919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladt,William,,,,7838 E River Forest Pl,,Tucson,AZ,85715,Not Employed,Not Employed,25.0,2020-07-03,250.0,,* Earmarked Contribution: See Below,7286882,7286882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladt,William,,,,7838 E River Forest Pl,,Tucson,AZ,85715,Not Employed,Not Employed,25.0,2020-07-10,275.0,,* Earmarked Contribution: See Below,7566422,7566422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladt,William,,,,7838 E River Forest Pl,,Tucson,AZ,85715,Not Employed,Not Employed,25.0,2020-07-17,300.0,,* Earmarked Contribution: See Below,7888395,7888395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladt,William,,,,7838 E River Forest Pl,,Tucson,AZ,85715,Not Employed,Not Employed,25.0,2020-07-24,325.0,,* Earmarked Contribution: See Below,8159504,8159504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladt,William,,,,7838 E River Forest Pl,,Tucson,AZ,85715,Not Employed,Not Employed,50.0,2020-07-31,400.0,,* Earmarked Contribution: See Below,8554659,8554659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bladt,William,,,,7838 E River Forest Pl,,Tucson,AZ,85715,Not Employed,Not Employed,25.0,2020-07-31,400.0,,* Earmarked Contribution: See Below,8559348,8559348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blain,Thomas,,,,8761 E San Victor Dr,,Scottsdale,AZ,85258,Not Employed,Not Employed,100.0,2020-07-01,311.0,,* Earmarked Contribution: See Below,7218207,7218207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blain,Thomas,,,,8761 E San Victor Dr,,Scottsdale,AZ,85258,Not Employed,Not Employed,78.0,2020-07-26,389.0,,* Earmarked Contribution: See Below,8298301,8298301E,SA17A,P2020,2020,C00703975,Biden For President
