filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Saccoman,John,,,,907 W Verde Ln,,Phoenix,AZ,85013,Self-Employed,Lawyer,5.0,2019-12-09,215.0,,* Earmarked Contribution: See Below,2266202,2266202E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saccoman,John,,,,907 W Verde Ln,,Phoenix,AZ,85013,Self-Employed,Lawyer,10.0,2019-12-14,225.0,,* Earmarked Contribution: See Below,2293387,2293387E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saccoman,John,,,,907 W Verde Ln,,Phoenix,AZ,85013,Self-Employed,Lawyer,5.0,2019-12-19,230.0,,* Earmarked Contribution: See Below,2330314,2330314E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saccoman,John,,,,907 W Verde Ln,,Phoenix,AZ,85013,Self-Employed,Lawyer,10.0,2019-12-23,240.0,,* Earmarked Contribution: See Below,2361567,2361567E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saccoman,John,,,,907 W Verde Ln,,Phoenix,AZ,85013,Self-Employed,Lawyer,10.0,2019-12-30,260.0,,* Earmarked Contribution: See Below,2403830,2403830E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saccoman,John,,,,907 W Verde Ln,,Phoenix,AZ,85013,Self-Employed,Lawyer,10.0,2019-12-30,260.0,,* Earmarked Contribution: See Below,2407369,2407369E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saenz,Robert,,,,728 S Beck Ave,,Tempe,AZ,85281,USAA FSB,Bank Auditor,25.0,2019-11-02,206.0,,* Earmarked Contribution: See Below,1961325,1961325E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saenz,Robert,,,,728 S Beck Ave,,Tempe,AZ,85281,USAA FSB,Bank Auditor,25.0,2019-11-27,231.0,,* Earmarked Contribution: See Below,2196200,2196200E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saenz,Robert,,,,728 S Beck Ave,,Tempe,AZ,85281,USAA FSB,Bank Auditor,3.0,2019-12-11,234.0,,* Earmarked Contribution: See Below,2276856,2276856E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Salalac,Abe,,,,8906 E Floriade Dr,,Scottsdale,AZ,85260,Not Employed,Not Employed,10.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,2417416,2417416E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Salerno,April,,,,22423 N 19Th Way,,Phoenix,AZ,85024,Nova Home Loans,Mortgage Underwriter,25.0,2019-12-30,220.36,,* Earmarked Contribution: See Below,2403829,2403829E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Salerno,April,,,,22423 N 19Th Way,,Phoenix,AZ,85024,Nova Home Loans,Mortgage Underwriter,10.0,2019-12-31,230.36,,* Earmarked Contribution: See Below,2437385,2437385E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,James,Dale,,,,639 Star Rock Dr,,Prescott,AZ,86301,Not Employed,Not Employed,20.0,2019-11-18,210.0,,* Earmarked Contribution: See Below,2118126,2118126E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,James,Dale,,,,639 Star Rock Dr,,Prescott,AZ,86301,Not Employed,Not Employed,25.0,2019-11-24,235.0,,* Earmarked Contribution: See Below,2181037,2181037E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,James,Dale,,,,639 Star Rock Dr,,Prescott,AZ,86301,Not Employed,Not Employed,15.0,2019-12-15,250.0,,* Earmarked Contribution: See Below,2300210,2300210E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jamison,Christopher,A,,,21950 N SR-89,,Paulden,AZ,86334,Retired,Retired,40.94,2019-10-04,214.98,,,1995579,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jamison,Christopher,A,,,21950 N SR-89,,Paulden,AZ,86334,Retired,Retired,10.0,2019-10-28,224.98,,* Earmarked Contribution: See Below,1916839,1916839E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jamison,Christopher,A,,,21950 N SR-89,,Paulden,AZ,86334,Retired,Retired,10.0,2019-11-28,234.98,,* Earmarked Contribution: See Below,2198825,2198825E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jamison,Christopher,A,,,21950 N SR-89,,Paulden,AZ,86334,Retired,Retired,10.0,2019-12-17,244.98,,* Earmarked Contribution: See Below,2314474,2314474E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jamison,Christopher,A,,,21950 N SR-89,,Paulden,AZ,86334,Retired,Retired,10.0,2019-12-28,254.98,,* Earmarked Contribution: See Below,2385762,2385762E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,10.0,2019-10-14,461.89,,* Earmarked Contribution: See Below,1764152,1764152E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,3.0,2019-10-15,461.89,,* Earmarked Contribution: See Below,1769250,1769250E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,10.0,2019-10-15,461.89,,* Earmarked Contribution: See Below,1776135,1776135E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,10.0,2019-10-26,471.89,,* Earmarked Contribution: See Below,1905890,1905890E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,25.0,2019-11-02,496.89,,* Earmarked Contribution: See Below,1954739,1954739E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,25.0,2019-11-12,521.89,,* Earmarked Contribution: See Below,2039450,2039450E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,3.0,2019-11-15,534.89,,* Earmarked Contribution: See Below,2054411,2054411E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,10.0,2019-11-16,534.89,,* Earmarked Contribution: See Below,2077589,2077589E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,25.0,2019-11-20,559.89,,* Earmarked Contribution: See Below,2148947,2148947E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,5.0,2019-11-24,564.89,,* Earmarked Contribution: See Below,2181208,2181208E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,3.0,2019-11-26,567.89,,* Earmarked Contribution: See Below,2190644,2190644E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,10.0,2019-12-04,577.89,,* Earmarked Contribution: See Below,2232263,2232263E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,15.0,2019-12-08,592.89,,* Earmarked Contribution: See Below,2257536,2257536E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,3.0,2019-12-15,595.89,,* Earmarked Contribution: See Below,2298839,2298839E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,20.2,2019-12-19,616.09,,* Earmarked Contribution: See Below,2328764,2328764E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,10.0,2019-12-20,626.09,,* Earmarked Contribution: See Below,2338001,2338001E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,25.0,2019-12-26,651.09,,* Earmarked Contribution: See Below,2375012,2375012E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jenkins,Reni,,,,4632 E Kings Ave,,Phoenix,AZ,85032,AZ Retail,Business Owner,25.0,2019-12-31,676.09,,* Earmarked Contribution: See Below,2423957,2423957E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Douglas,,,,2200 W Calle Cacillo,,Green Valley,AZ,85622,Not Employed,Not Employed,25.0,2019-11-16,225.0,,* Earmarked Contribution: See Below,2073132,2073132E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Douglas,,,,2200 W Calle Cacillo,,Green Valley,AZ,85622,Not Employed,Not Employed,25.0,2019-11-17,225.0,,* Earmarked Contribution: See Below,2088546,2088546E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Liz,,,,36215 W Cartegna Ln,,Maricopa,AZ,85138,Verizon,SMTS,25.0,2019-12-19,210.0,,* Earmarked Contribution: See Below,2332011,2332011E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-10-01,325.0,,* Earmarked Contribution: See Below,1702548,1702548E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-10-04,328.0,,* Earmarked Contribution: See Below,1712977,1712977E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-10-16,331.0,,* Earmarked Contribution: See Below,1809735,1809735E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-10-17,334.0,,* Earmarked Contribution: See Below,1812333,1812333E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,10.0,2019-10-25,354.0,,* Earmarked Contribution: See Below,1898797,1898797E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,10.0,2019-10-26,354.0,,* Earmarked Contribution: See Below,1905846,1905846E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-10-29,357.0,,* Earmarked Contribution: See Below,1922091,1922091E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-11-04,360.0,,* Earmarked Contribution: See Below,1973677,1973677E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,10.0,2019-11-05,370.0,,* Earmarked Contribution: See Below,1987530,1987530E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,10.0,2019-11-10,405.0,,* Earmarked Contribution: See Below,2023340,2023340E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,25.0,2019-11-10,405.0,,* Earmarked Contribution: See Below,2026917,2026917E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-11-17,408.0,,* Earmarked Contribution: See Below,2084073,2084073E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,25.0,2019-11-18,433.0,,* Earmarked Contribution: See Below,2122018,2122018E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,25.0,2019-11-20,458.0,,* Earmarked Contribution: See Below,2153526,2153526E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,50.0,2019-11-24,508.0,,* Earmarked Contribution: See Below,2179976,2179976E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-12-04,511.0,,* Earmarked Contribution: See Below,2227756,2227756E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,25.0,2019-12-05,536.0,,* Earmarked Contribution: See Below,2237970,2237970E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-12-12,544.0,,* Earmarked Contribution: See Below,2281742,2281742E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,5.0,2019-12-12,544.0,,* Earmarked Contribution: See Below,2282350,2282350E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-12-17,547.0,,* Earmarked Contribution: See Below,2312591,2312591E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,25.0,2019-12-21,575.0,,* Earmarked Contribution: See Below,2354155,2354155E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-12-21,575.0,,* Earmarked Contribution: See Below,2355504,2355504E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,5.0,2019-12-23,580.0,,* Earmarked Contribution: See Below,2361026,2361026E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,10.0,2019-12-24,593.0,,* Earmarked Contribution: See Below,2367230,2367230E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-12-24,593.0,,* Earmarked Contribution: See Below,2367259,2367259E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,3.0,2019-12-28,596.0,,* Earmarked Contribution: See Below,2392361,2392361E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,5.0,2019-12-30,601.0,,* Earmarked Contribution: See Below,2405525,2405525E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Michael,,,,3730 N Oracle Rd,Apt 26,Tucson,AZ,85705,Not Employed,Not Employed,25.0,2019-12-31,626.0,,* Earmarked Contribution: See Below,2423363,2423363E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,20.2,2019-11-04,205.2,,* Earmarked Contribution: See Below,1980484,1980484E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,25.0,2019-11-10,230.2,,* Earmarked Contribution: See Below,2022306,2022306E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,50.0,2019-11-15,280.2,,* Earmarked Contribution: See Below,2062443,2062443E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,25.0,2019-12-04,305.2,,* Earmarked Contribution: See Below,2233461,2233461E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,25.0,2019-12-10,330.2,,* Earmarked Contribution: See Below,2269806,2269806E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,10.0,2019-12-13,340.2,,* Earmarked Contribution: See Below,2284823,2284823E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,10.0,2019-12-16,353.2,,* Earmarked Contribution: See Below,2310340,2310340E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-16,353.2,,* Earmarked Contribution: See Below,2310893,2310893E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,10.0,2019-12-18,363.2,,* Earmarked Contribution: See Below,2324391,2324391E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,5.0,2019-12-19,368.2,,* Earmarked Contribution: See Below,2326600,2326600E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,10.0,2019-12-20,391.2,,* Earmarked Contribution: See Below,2338018,2338018E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,10.0,2019-12-20,391.2,,* Earmarked Contribution: See Below,2345901,2345901E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-22,391.2,,* Earmarked Contribution: See Below,2358257,2358257E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,10.0,2019-12-27,442.4,,* Earmarked Contribution: See Below,2380750,2380750E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-27,442.4,,* Earmarked Contribution: See Below,2383078,2383078E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-27,442.4,,* Earmarked Contribution: See Below,2383177,2383177E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-28,442.4,,* Earmarked Contribution: See Below,2386598,2386598E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,20.2,2019-12-28,442.4,,* Earmarked Contribution: See Below,2386606,2386606E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-28,442.4,,* Earmarked Contribution: See Below,2387060,2387060E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-28,442.4,,* Earmarked Contribution: See Below,2389597,2389597E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-28,442.4,,* Earmarked Contribution: See Below,2392472,2392472E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-28,442.4,,* Earmarked Contribution: See Below,2392488,2392488E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2404457,2404457E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2404680,2404680E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2405012,2405012E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2405019,2405019E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2406112,2406112E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2406182,2406182E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2406308,2406308E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2408028,2408028E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,3.0,2019-12-30,492.24,,* Earmarked Contribution: See Below,2410269,2410269E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,22.84,2019-12-30,492.24,,,2461172,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,20.2,2019-12-31,582.64,,* Earmarked Contribution: See Below,2422513,2422513E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,20.2,2019-12-31,582.64,,* Earmarked Contribution: See Below,2423208,2423208E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Brian,,,,2329 S Butte Ave,,Tempe,AZ,85282,Self-Employed,Caregiver,25.0,2019-12-31,582.64,,* Earmarked Contribution: See Below,2435590,2435590E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
