filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ash,Pamela,,,,712 Westwoods Dr,,Liberty,MO,64068,Not Employed,Not Employed,-1000.0,2020-08-13,3800.0,X,,10813113,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ash,Pamela,,,,712 Westwoods Dr,,Liberty,MO,64068,Not Employed,Not Employed,1000.0,2020-08-13,3800.0,X,,10814670,10813113,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashcraft,Melissa,,,,6830 Rockhill Rd,,Kansas City,MO,64113,GlynnDevins,Group Creative Director,100.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10569126,10569126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashcraft,Melissa,,,,6830 Rockhill Rd,,Kansas City,MO,64113,GlynnDevins,Group Creative Director,100.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10570167,10570167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashcraft,Rebecca,,,,6652 Locust St,,Kansas City,MO,64131,Dept. Of Veterans Affairs (VHA),Registered Nurse,15.0,2020-08-13,315.0,,* Earmarked Contribution: See Below,10022941,10022941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashcraft,Rebecca,,,,6652 Locust St,,Kansas City,MO,64131,Dept. Of Veterans Affairs (VHA),Registered Nurse,25.0,2020-08-17,340.0,,* Earmarked Contribution: See Below,10636073,10636073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashcraft,Rebecca,,,,6652 Locust St,,Kansas City,MO,64131,Dept. Of Veterans Affairs (VHA),Registered Nurse,25.0,2020-08-26,395.0,,* Earmarked Contribution: See Below,12110543,12110543E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashcraft,Rebecca,,,,6652 Locust St,,Kansas City,MO,64131,Dept. Of Veterans Affairs (VHA),Registered Nurse,15.0,2020-08-30,410.0,,* Earmarked Contribution: See Below,12751588,12751588E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashmore,Nancy,,,,107 E End Rd,,Branson,MO,65616,AJ Buildings And Grounds Svc,Small Business,25.0,2020-08-05,529.0,,* Earmarked Contribution: See Below,8886276,8886276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashmore,Nancy,,,,107 E End Rd,,Branson,MO,65616,AJ Buildings And Grounds Svc,Small Business,15.0,2020-08-07,544.0,,* Earmarked Contribution: See Below,9064863,9064863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashmore,Nancy,,,,107 E End Rd,,Branson,MO,65616,AJ Buildings And Grounds Svc,Small Business,50.0,2020-08-19,594.0,,* Earmarked Contribution: See Below,10954402,10954402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Astik,Jayendra,,,,501 Tracy Ln,,Warrensburg,MO,64093,Western Missouri Medical Center,Physician,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11887146,11887146E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atteberry,Jane,,,,2145 N Hawkins Rd,,Ozark,MO,65721,Not Employed,Not Employed,500.0,2020-08-31,550.0,,* Earmarked Contribution: See Below,12846061,12846061E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atteberry,Jim,,,,2145 N Hawkins Rd,,Ozark,MO,65721,Not Employed,Not Employed,1000.0,2020-08-12,4100.0,,* Earmarked Contribution: See Below,9682014,9682014E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atteberry,Jim,,,,2145 N Hawkins Rd,,Ozark,MO,65721,Not Employed,Not Employed,500.0,2020-08-14,4600.0,,* Earmarked Contribution: See Below,10408379,10408379E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atteberry,Jim,,,,2145 N Hawkins Rd,,Ozark,MO,65721,Not Employed,Not Employed,500.0,2020-08-31,5100.0,,* Earmarked Contribution: See Below,12890650,12890650E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atterberry,Jack,,,,1632 Paddlewheel Cir,,Jefferson City,MO,65109,Not Employed,Not Employed,200.0,2020-08-19,230.0,,,10985042,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atterberry,Jack,,,,1632 Paddlewheel Cir,,Jefferson City,MO,65109,Not Employed,Not Employed,250.0,2020-08-30,480.0,,* Earmarked Contribution: See Below,12781807,12781807E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atwell,Ben,,,,2177 S Catalina Ave,,Springfield,MO,65804,Self-Employed,Mental Health,20.0,2020-08-31,270.0,,* Earmarked Contribution: See Below,12904863,12904863E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atwell,Ben,,,,2177 S Catalina Ave,,Springfield,MO,65804,Self-Employed,Mental Health,50.0,2020-08-31,270.0,,* Earmarked Contribution: See Below,12957799,12957799E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atwell,Rick,,,,623 E Ginger Bid Ct,,Republic,MO,65738,Not Employed,Not Employed,50.0,2020-08-15,216.0,,* Earmarked Contribution: See Below,10521895,10521895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atwell,Rick,,,,623 E Ginger Bid Ct,,Republic,MO,65738,Not Employed,Not Employed,50.0,2020-08-20,266.0,,* Earmarked Contribution: See Below,11334798,11334798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atwell,Rick,,,,623 E Ginger Bid Ct,,Republic,MO,65738,Not Employed,Not Employed,50.0,2020-08-26,316.0,,* Earmarked Contribution: See Below,12051279,12051279E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aubuchon,Aaron,,,,7528 Virginia Ave,,Saint Louis,MO,63111,Webster University,Associate Dean,25.0,2020-08-06,250.0,,* Earmarked Contribution: See Below,8931603,8931603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aubuchon,Aaron,,,,7528 Virginia Ave,,Saint Louis,MO,63111,Webster University,Associate Dean,25.0,2020-08-13,275.0,,* Earmarked Contribution: See Below,9969949,9969949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aubuchon,K,,,,14215 Cooperstown Dr,,Chesterfield,MO,63017,Maryville University,University Professor,1000.0,2020-08-11,1000.0,,* Earmarked Contribution: See Below,9541724,9541724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auer,Michael,,,,15 Wyngate Ct 15 Wyngate Ct,,Festus,MO,63028,Fantasy Pools,Self,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,13083161,13083161E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,August,Keith,,,,417 W 59Th St,,Kansas City,MO,64113,Childrens Mercy Hospital,Physician,100.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9521343,9521343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,22.0,2020-08-02,310.0,,* Earmarked Contribution: See Below,8719675,8719675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,22.0,2020-08-09,332.0,,* Earmarked Contribution: See Below,9138913,9138913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,22.0,2020-08-16,404.0,,* Earmarked Contribution: See Below,10551234,10551234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,25.0,2020-08-16,404.0,,* Earmarked Contribution: See Below,10624250,10624250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,25.0,2020-08-16,404.0,,* Earmarked Contribution: See Below,10624254,10624254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,25.0,2020-08-23,454.0,,* Earmarked Contribution: See Below,11754064,11754064E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,25.0,2020-08-23,454.0,,* Earmarked Contribution: See Below,11758127,11758127E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,25.0,2020-08-30,504.0,,* Earmarked Contribution: See Below,12670302,12670302E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,25.0,2020-08-30,504.0,,* Earmarked Contribution: See Below,12670787,12670787E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Austin,Cindy,,,,20 Verden Ct,,Saint Charles,MO,63301,Not Employed,Not Employed,5.0,2020-08-19,912.0,,* Earmarked Contribution: See Below,10967353,10967353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Austin,Cindy,,,,20 Verden Ct,,Saint Charles,MO,63301,Not Employed,Not Employed,25.0,2020-08-19,912.0,,* Earmarked Contribution: See Below,10967638,10967638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Austin,Cindy,,,,20 Verden Ct,,Saint Charles,MO,63301,Not Employed,Not Employed,5.0,2020-08-28,942.0,,* Earmarked Contribution: See Below,12414804,12414804E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridger,Jody,,,,2108 NW Harbor Pl,,Blue Springs,MO,64015,Not Employed,Not Employed,100.0,2020-08-26,400.0,,* Earmarked Contribution: See Below,12091017,12091017E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridges,Victoria,,,,2107 Grand Blvd,Apt 906,Kansas City,MO,64108,Advent Health,RN,10.0,2020-08-15,210.0,,* Earmarked Contribution: See Below,10444322,10444322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridges,Victoria,,,,2107 Grand Blvd,Apt 906,Kansas City,MO,64108,Advent Health,RN,15.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11259951,11259951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridges,Victoria,,,,2107 Grand Blvd,Apt 906,Kansas City,MO,64108,Advent Health,RN,15.0,2020-08-27,240.0,,* Earmarked Contribution: See Below,12186754,12186754E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinkmann,Lisa,,,,6802 Hancock Ave,,Saint Louis,MO,63139,Washington University,Patient Service Lead,500.0,2020-08-31,505.0,,* Earmarked Contribution: See Below,13041088,13041088E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briqueleur,Anjanette,,,,6306 Treeridge Trl,,Saint Louis,MO,63129,Windsor C-1 School District,Teacher,50.0,2020-08-18,283.0,,* Earmarked Contribution: See Below,10810756,10810756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briqueleur,Anjanette,,,,6306 Treeridge Trl,,Saint Louis,MO,63129,Windsor C-1 School District,Teacher,50.0,2020-08-18,283.0,,* Earmarked Contribution: See Below,10816224,10816224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briqueleur,Anjanette,,,,6306 Treeridge Trl,,Saint Louis,MO,63129,Windsor C-1 School District,Teacher,25.0,2020-08-27,308.0,,* Earmarked Contribution: See Below,12245963,12245963E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Britton,Loretta,,,,625 W Dartmouth Rd,,Kansas City,MO,64113,Not Employed,Not Employed,15.0,2020-08-13,245.0,,* Earmarked Contribution: See Below,9987573,9987573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Britton,Loretta,,,,625 W Dartmouth Rd,,Kansas City,MO,64113,Not Employed,Not Employed,30.0,2020-08-20,275.0,,* Earmarked Contribution: See Below,11349687,11349687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockmiller,Kathryn,,,,1546 Stonegate St,,Farmington,MO,63640,Not Employed,Not Employed,100.0,2020-08-28,320.0,,* Earmarked Contribution: See Below,12412710,12412710E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brodsky,Louis,,,,7211 Southwest Ave,,Maplewood,MO,63143,Not Employed,Not Employed,500.0,2020-08-25,500.0,,* Earmarked Contribution: See Below,11912209,11912209E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brody,Sandra,,,,721 Stone Canyon Dr,,Manchester,MO,63021,Not Employed,Not Employed,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13088524,13088524E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bromberg,Monique,J.,,,1006 Port Diane Dr,,Saint Louis,MO,63146,Retired,Artist Rn,250.0,2020-08-20,250.0,,,12428326,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Brian,S.,,,4907 Cochero Ct,,Columbia,MO,65203,Not Employed,Not Employed,100.0,2020-08-11,548.0,,* Earmarked Contribution: See Below,9395658,9395658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broom,John,,,,222 Eastland Dr,,Jefferson City,MO,65101,Not Employed,Not Employed,100.0,2020-08-13,550.0,,* Earmarked Contribution: See Below,10100490,10100490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broome,Donna,,,,8872 Sturdy Dr,,Saint Louis,MO,63126,Not Employed,Not Employed,15.0,2020-08-19,471.5,,* Earmarked Contribution: See Below,11109548,11109548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broome,Donna,,,,8872 Sturdy Dr,,Saint Louis,MO,63126,Not Employed,Not Employed,15.0,2020-08-19,471.5,,* Earmarked Contribution: See Below,11110447,11110447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broome,Donna,,,,8872 Sturdy Dr,,Saint Louis,MO,63126,Not Employed,Not Employed,10.0,2020-08-20,481.5,,* Earmarked Contribution: See Below,11224087,11224087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broome,Donna,,,,8872 Sturdy Dr,,Saint Louis,MO,63126,Not Employed,Not Employed,15.0,2020-08-28,511.5,,* Earmarked Contribution: See Below,12380490,12380490E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broome,Donna,,,,8872 Sturdy Dr,,Saint Louis,MO,63126,Not Employed,Not Employed,15.0,2020-08-30,511.5,,* Earmarked Contribution: See Below,12695290,12695290E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broomfield,Charles,S,,,4619 N Holly Ct,,Kansas City,MO,64116,Information Requested,Information Requested,500.0,2020-08-11,500.0,,,12022127,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,15.0,2020-08-02,409.0,,* Earmarked Contribution: See Below,8752136,8752136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,5.0,2020-08-04,430.0,,* Earmarked Contribution: See Below,8802888,8802888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,16.0,2020-08-04,430.0,,* Earmarked Contribution: See Below,8814783,8814783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,5.0,2020-08-06,435.0,,* Earmarked Contribution: See Below,8929629,8929629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,5.0,2020-08-11,440.0,,* Earmarked Contribution: See Below,9290723,9290723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,25.0,2020-08-13,470.0,,* Earmarked Contribution: See Below,10027318,10027318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,5.0,2020-08-13,470.0,,* Earmarked Contribution: See Below,9970655,9970655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,20.0,2020-08-27,522.0,,* Earmarked Contribution: See Below,12231975,12231975E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,32.0,2020-08-27,522.0,,* Earmarked Contribution: See Below,12330743,12330743E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brossier,Pam,,,,34 Rockwood Place Ct,,Eureka,MO,63025,BJC Healthcare,R.N.,15.0,2020-08-31,537.0,,* Earmarked Contribution: See Below,13063730,13063730E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brostoski,Robert,,,,7 E 109Th Ter,,Kansas City,MO,64114,Information Requested,Information Requested,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,13444296,13444296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brostoski,Roseann,,,,7 E 109Th Ter,,Kansas City,MO,64114,Not Employed,Not Employed,250.0,2020-08-18,300.0,,* Earmarked Contribution: See Below,13450590,13450590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brot,Stefany,P.,,,711 S LACLEDE STAT RD APTT21,,Saint Louis,MO,63119,Not Employed,Not Employed,15.0,2020-08-19,213.0,,* Earmarked Contribution: See Below,11018695,11018695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brot,Stefany,P.,,,711 S LACLEDE STAT RD APTT21,,Saint Louis,MO,63119,Not Employed,Not Employed,15.0,2020-08-20,228.0,,* Earmarked Contribution: See Below,11258413,11258413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brot,Stefany,P.,,,711 S LACLEDE STAT RD APTT21,,Saint Louis,MO,63119,Not Employed,Not Employed,15.0,2020-08-24,243.0,,* Earmarked Contribution: See Below,11835893,11835893E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brot,Stefany,P.,,,711 S LACLEDE STAT RD APTT21,,Saint Louis,MO,63119,Not Employed,Not Employed,25.0,2020-08-26,273.0,,* Earmarked Contribution: See Below,12053443,12053443E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brot,Stefany,P.,,,711 S LACLEDE STAT RD APTT21,,Saint Louis,MO,63119,Not Employed,Not Employed,15.0,2020-08-30,288.0,,* Earmarked Contribution: See Below,12805667,12805667E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brot,Stefany,P.,,,711 S LACLEDE STAT RD APTT21,,Saint Louis,MO,63119,Not Employed,Not Employed,15.0,2020-08-31,303.0,,* Earmarked Contribution: See Below,12965870,12965870E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brough,Gregory,,,,329 Arbor Ln,,Webster Groves,MO,63119,Self-Employed,Attorney,100.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10016207,10016207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balfany,David,,,,4510 Woodland Dr,,Lake Saint Louis,MO,63367,Not Employed,Not Employed,200.0,2020-08-19,205.0,,* Earmarked Contribution: See Below,10941124,10941124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balfany,David,,,,4510 Woodland Dr,,Lake Saint Louis,MO,63367,Not Employed,Not Employed,5.0,2020-08-19,205.0,,* Earmarked Contribution: See Below,10941624,10941624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balint,Jared,,,,9413 Pine Ave,,Brentwood,MO,63144,Themis Data Solutions,Director Of Business Development,25.0,2020-08-11,210.14,,* Earmarked Contribution: See Below,9473412,9473412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balint,Jared,,,,9413 Pine Ave,,Brentwood,MO,63144,Themis Data Solutions,Director Of Business Development,50.0,2020-08-25,260.14,,* Earmarked Contribution: See Below,11967147,11967147E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balis,Cheryl,Joy,,,11202 Tureen Dr,,Saint Louis,MO,63141,Maritz Travel,Sourcing Account Manager,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13068239,13068239E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balk,Marcia,,,,1627 Walpole Dr,Apt D,Chesterfield,MO,63017,Edward Jones,Se. Instructional Technologist,25.0,2020-08-19,205.0,,* Earmarked Contribution: See Below,10927598,10927598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballinger,Darrell,,,,254 County Road 3030,,Salem,MO,65560,Not Employed,Not Employed,250.0,2020-08-27,750.0,,* Earmarked Contribution: See Below,12218601,12218601E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballinger,Darrell,,,,254 County Road 3030,,Salem,MO,65560,Not Employed,Not Employed,250.0,2020-08-27,750.0,,* Earmarked Contribution: See Below,12222884,12222884E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballou,Kathryn,,,,2022 S 8Th St,,Clinton,MO,64735,Not Employed,Not Employed,15.0,2020-08-02,244.0,,* Earmarked Contribution: See Below,8745885,8745885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballou,Kathryn,,,,2022 S 8Th St,,Clinton,MO,64735,Not Employed,Not Employed,50.0,2020-08-11,294.0,,* Earmarked Contribution: See Below,9357529,9357529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballou,Kathryn,,,,2022 S 8Th St,,Clinton,MO,64735,Not Employed,Not Employed,25.0,2020-08-15,319.0,,* Earmarked Contribution: See Below,10462594,10462594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballou,Kathryn,,,,2022 S 8Th St,,Clinton,MO,64735,Not Employed,Not Employed,25.0,2020-08-19,344.0,,* Earmarked Contribution: See Below,11012438,11012438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balthazor,Terry,,,,5009 Royal Lytham Dr,,Columbia,MO,65203,Not Employed,Not Employed,250.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12756918,12756918E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baltz,Ian,,,,619 SW 15Th Ter,,Lees Summit,MO,64081,The University Of Kansas Medical Cente,Interventional Radiologic Technologist,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12897774,12897774E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bangert,Henry,,,,12199 Pike 270,,Louisiana,MO,63353,Not Employed,Not Employed,50.0,2020-08-11,233.0,,* Earmarked Contribution: See Below,9418421,9418421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banjak,John,,,,25 N Central Ave,Apt 508,Saint Louis,MO,63105,True Title Company LLC,Attorney,25.0,2020-08-08,350.0,,* Earmarked Contribution: See Below,9100706,9100706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banjak,John,,,,25 N Central Ave,Apt 508,Saint Louis,MO,63105,True Title Company LLC,Attorney,50.0,2020-08-11,400.0,,* Earmarked Contribution: See Below,9403556,9403556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banjak,John,,,,25 N Central Ave,Apt 508,Saint Louis,MO,63105,True Title Company LLC,Attorney,25.0,2020-08-18,425.0,,* Earmarked Contribution: See Below,10820575,10820575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banjak,John,,,,25 N Central Ave,Apt 508,Saint Louis,MO,63105,True Title Company LLC,Attorney,25.0,2020-08-21,450.0,,* Earmarked Contribution: See Below,11491425,11491425E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banjak,John,,,,25 N Central Ave,Apt 508,Saint Louis,MO,63105,True Title Company LLC,Attorney,50.0,2020-08-27,600.0,,* Earmarked Contribution: See Below,12284878,12284878E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bank,Eric,,,,4579 Laclede Ave,# 478,Saint Louis,MO,63108,Banks Law LLC,Attorney,250.0,2020-08-11,550.0,,* Earmarked Contribution: See Below,9521817,9521817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bank,Eric,,,,4579 Laclede Ave,# 478,Saint Louis,MO,63108,Banks Law LLC,Attorney,250.0,2020-08-11,550.0,,* Earmarked Contribution: See Below,9521942,9521942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banks,Dawn,,,,415 Lindenwood Ave,,Saint Charles,MO,63301,Hussmann Corp,Analyst,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9642825,9642825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banks,Earnestine,,,,420 SE Alexandria Dr,,Lees Summit,MO,64063,Not Employed,Not Employed,5.0,2020-08-12,202.5,,* Earmarked Contribution: See Below,9564914,9564914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banks,Earnestine,,,,420 SE Alexandria Dr,,Lees Summit,MO,64063,Not Employed,Not Employed,5.0,2020-08-19,207.5,,* Earmarked Contribution: See Below,11111488,11111488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banks,Earnestine,,,,420 SE Alexandria Dr,,Lees Summit,MO,64063,Not Employed,Not Employed,25.0,2020-08-27,232.5,,* Earmarked Contribution: See Below,12306382,12306382E,SA17A,G2020,2020,C00703975,Biden For President
