filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Day,Steve,,,III,3017 Dorchester St E,,Furlong,PA,18925,Washington Nationals,Corporate Partnerships,15.0,2020-08-14,304.0,,* Earmarked Contribution: See Below,10427014,10427014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,Steve,,,III,3017 Dorchester St E,,Furlong,PA,18925,Washington Nationals,Corporate Partnerships,2.0,2020-08-15,304.0,,* Earmarked Contribution: See Below,10513717,10513717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,Steve,,,III,3017 Dorchester St E,,Furlong,PA,18925,Washington Nationals,Corporate Partnerships,15.0,2020-08-21,324.0,,* Earmarked Contribution: See Below,11420048,11420048E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,Steve,,,III,3017 Dorchester St E,,Furlong,PA,18925,Washington Nationals,Corporate Partnerships,5.0,2020-08-21,324.0,,* Earmarked Contribution: See Below,11649956,11649956E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,Steve,,,III,3017 Dorchester St E,,Furlong,PA,18925,Washington Nationals,Corporate Partnerships,3.0,2020-08-28,349.0,,* Earmarked Contribution: See Below,12410231,12410231E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,Steve,,,III,3017 Dorchester St E,,Furlong,PA,18925,Washington Nationals,Corporate Partnerships,10.0,2020-08-29,349.0,,* Earmarked Contribution: See Below,12571100,12571100E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,Steve,,,III,3017 Dorchester St E,,Furlong,PA,18925,Washington Nationals,Corporate Partnerships,5.0,2020-08-30,349.0,,* Earmarked Contribution: See Below,12714456,12714456E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,Steve,,,III,3017 Dorchester St E,,Furlong,PA,18925,Washington Nationals,Corporate Partnerships,5.0,2020-08-31,354.0,,* Earmarked Contribution: See Below,12962367,12962367E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dayton,Colleen,,,,82 Martha Dr,,Fallsington,PA,19054,Self-Employed,Owner,100.0,2020-08-19,239.0,,* Earmarked Contribution: See Below,10946063,10946063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dayton,Colleen,,,,82 Martha Dr,,Fallsington,PA,19054,Self-Employed,Owner,7.0,2020-08-19,239.0,,* Earmarked Contribution: See Below,10946113,10946113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dayton,Colleen,,,,82 Martha Dr,,Fallsington,PA,19054,Self-Employed,Owner,25.0,2020-08-30,264.0,,* Earmarked Contribution: See Below,12700439,12700439E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Garay,Christopher,,,,485 Arden Rd,,Conshohocken,PA,19428,Sherlock Company,Financial Analyst,250.0,2020-08-13,350.0,,* Earmarked Contribution: See Below,10259743,10259743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Muth,Dawn,,,,445 Elbow Ln,,Landenberg,PA,19350,Not Employed,Not Employed,313.0,2020-08-31,316.0,,* Earmarked Contribution: See Below,12872929,12872929E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Rogatis,Mary,,,,411 N Franklin St,,West Chester,PA,19380,MRD Consulting LLC,Consultant,500.0,2020-08-26,1050.0,,* Earmarked Contribution: See Below,12050258,12050258E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Edward,,,,1141 Goodman St,,Pittsburgh,PA,15218,Not Employed,Not Employed,500.0,2020-08-11,500.0,,* Earmarked Contribution: See Below,9495250,9495250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,John,,,,73 Fair Oaks Dr,,Pittsburgh,PA,15238,Microsoft,Program Manager,250.0,2020-08-31,530.0,,* Earmarked Contribution: See Below,13066250,13066250E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Matthew,,,,640 Dorlan Mill Rd,,Downingtown,PA,19335,Philips,Sales,100.0,2020-08-14,427.0,,* Earmarked Contribution: See Below,10345255,10345255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Matthew,,,,640 Dorlan Mill Rd,,Downingtown,PA,19335,Philips,Sales,50.0,2020-08-25,477.0,,* Earmarked Contribution: See Below,11915306,11915306E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Peter,,,,261 S 22Nd St,# AT,Philadelphia,PA,19103,Leaders-Edge/Leaders By Design,Retired Professor/Executive Coach,500.0,2020-08-13,1850.0,,* Earmarked Contribution: See Below,10051266,10051266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Peter,,,,261 S 22Nd St,# AT,Philadelphia,PA,19103,Leaders-Edge/Leaders By Design,Retired Professor/Executive Coach,100.0,2020-08-20,1950.0,,* Earmarked Contribution: See Below,11274629,11274629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Peter,,,,261 S 22Nd St,# AT,Philadelphia,PA,19103,Leaders-Edge/Leaders By Design,Retired Professor/Executive Coach,100.0,2020-08-30,3300.0,,* Earmarked Contribution: See Below,12726685,12726685E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Peter,,,,261 S 22Nd St,# AT,Philadelphia,PA,19103,Leaders-Edge/Leaders By Design,Retired Professor/Executive Coach,250.0,2020-08-30,3300.0,,* Earmarked Contribution: See Below,12729042,12729042E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Terri,,,,1039 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,25.0,2020-08-19,225.0,,* Earmarked Contribution: See Below,11129929,11129929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Terri,,,,1039 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,15.0,2020-08-24,240.0,,* Earmarked Contribution: See Below,11836184,11836184E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Terri,,,,1039 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,20.0,2020-08-26,260.0,,* Earmarked Contribution: See Below,12093796,12093796E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Terri,,,,1039 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,15.0,2020-08-31,275.0,,* Earmarked Contribution: See Below,13009514,13009514E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deangelis,Gilda,,,,2148 Kingsview Rd,,MacUngie,PA,18062,Not Employed,Not Employed,25.0,2020-08-15,275.0,,* Earmarked Contribution: See Below,10470882,10470882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deangelis,Keith,,,,1914 Mount Vernon St,,Philadelphia,PA,19130,Comcast,Vice President,250.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12431868,12431868E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deangelis,Margaret,,,,534 Street Rd,,New Hope,PA,18938,Not Employed,Not Employed,300.0,2020-08-21,325.0,,* Earmarked Contribution: See Below,11445096,11445096E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-02,697.52,,* Earmarked Contribution: See Below,8723259,8723259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-02,697.52,,* Earmarked Contribution: See Below,8723377,8723377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-03,712.52,,* Earmarked Contribution: See Below,8761794,8761794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-04,742.52,,* Earmarked Contribution: See Below,8823559,8823559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-04,742.52,,* Earmarked Contribution: See Below,8859447,8859447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-08,847.52,,* Earmarked Contribution: See Below,9129477,9129477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-09,847.52,,* Earmarked Contribution: See Below,9131333,9131333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-09,847.52,,* Earmarked Contribution: See Below,9150384,9150384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,50.0,2020-08-09,847.52,,* Earmarked Contribution: See Below,9150394,9150394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-10,862.52,,* Earmarked Contribution: See Below,9200853,9200853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-14,972.52,,* Earmarked Contribution: See Below,10425297,10425297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-15,972.52,,* Earmarked Contribution: See Below,10527517,10527517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-15,972.52,,* Earmarked Contribution: See Below,10539626,10539626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-16,972.52,,* Earmarked Contribution: See Below,10566465,10566465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-16,972.52,,* Earmarked Contribution: See Below,10567328,10567328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-16,972.52,,* Earmarked Contribution: See Below,10630973,10630973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-19,997.52,,* Earmarked Contribution: See Below,10945027,10945027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-20,1022.52,,* Earmarked Contribution: See Below,11222803,11222803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,50.0,2020-08-23,1072.52,,* Earmarked Contribution: See Below,11773027,11773027E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,20.0,2020-08-24,1092.52,,* Earmarked Contribution: See Below,11832237,11832237E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,15.0,2020-08-25,1132.52,,* Earmarked Contribution: See Below,11999606,11999606E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-25,1132.52,,* Earmarked Contribution: See Below,12022447,12022447E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-26,1157.52,,* Earmarked Contribution: See Below,12024764,12024764E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-28,1207.52,,* Earmarked Contribution: See Below,12526027,12526027E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deardorff,David,L,,,34 Carrolls Tract Rd,,Fairfield,PA,17320,Flow Serve,Sales Support,25.0,2020-08-29,1207.52,,* Earmarked Contribution: See Below,12662831,12662831E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deasy,4486 Parade St,,,,4486 Parade St,,Pittsburgh,PA,15207,Self-Employed,Construction,20.0,2020-08-31,220.0,,* Earmarked Contribution: See Below,12869416,12869416E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deavens,Beverly,,,,132 S Front St,,Philadelphia,PA,19106,Not Employed,Not Employed,2000.0,2020-08-17,2000.0,,* Earmarked Contribution: See Below,10763567,10763567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deavens,Greg,,,,132 S Front St,,Philadelphia,PA,19106,Independence Health Group,Financial Executive,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,13093786,13093786E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debalko,John,,,,500 S Cleveland St,,McAdoo,PA,18237,DeBalkos Pharmacy Inc,Pharmacist,500.0,2020-08-13,625.0,,* Earmarked Contribution: See Below,10256544,10256544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debiak,Dennis,,,,800 Avondale Rd,Apt 6L,Wallingford,PA,19086,Self Employed,Psychologist,500.0,2020-08-11,500.0,,* Earmarked Contribution: See Below,9471302,9471302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deblassio,Abby,,,,1102 Chaucer Dr,,Greensburg,PA,15601,Law Office Of Abby De Blassio,Attorney,100.0,2020-08-29,233.0,,* Earmarked Contribution: See Below,12652383,12652383E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deblassio,Abby,,,,1102 Chaucer Dr,,Greensburg,PA,15601,Law Office Of Abby De Blassio,Attorney,18.0,2020-08-29,233.0,,* Earmarked Contribution: See Below,12652659,12652659E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decarlo,Emily,,,,936 N Penn Oak Rd,,Ambler,PA,19002,Tricounty Eye Physicians And Surgeons,Physician,250.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12782228,12782228E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decaro,John,,,,709 Plymouth Ln,,Ellwood City,PA,16117,Cusick DeCaro & Langer,Attorney,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11320567,11320567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dececco,Carol,,,,4324 Golden Mile Hwy,,Murrysville,PA,15668,Not Employed,Not Employed,5.0,2020-08-10,684.0,,* Earmarked Contribution: See Below,9236491,9236491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dececco,Carol,,,,4324 Golden Mile Hwy,,Murrysville,PA,15668,Not Employed,Not Employed,15.0,2020-08-13,699.0,,* Earmarked Contribution: See Below,10120198,10120198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dececco,Carol,,,,4324 Golden Mile Hwy,,Murrysville,PA,15668,Not Employed,Not Employed,3.0,2020-08-15,702.0,,* Earmarked Contribution: See Below,10510297,10510297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dececco,Jennifer,,,,17 N Barkway Ln,,State College,PA,16803,Penn State,Adviser,20.0,2020-08-06,225.0,,* Earmarked Contribution: See Below,8933064,8933064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dececco,Jennifer,,,,17 N Barkway Ln,,State College,PA,16803,Penn State,Adviser,50.0,2020-08-11,275.0,,* Earmarked Contribution: See Below,9426799,9426799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dececco,Jennifer,,,,17 N Barkway Ln,,State College,PA,16803,Penn State,Adviser,20.0,2020-08-13,295.0,,* Earmarked Contribution: See Below,9975289,9975289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dech,Spencer,,,,718 Spruce St,,Lansdale,PA,19446,Merck & Co.,Associate Principal Scientist,75.0,2020-08-13,775.0,,* Earmarked Contribution: See Below,10253150,10253150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decker,Jane,,,,115 E Emaus Ave,,Allentown,PA,18103,Optum,Licensed Agent,10.0,2020-08-13,533.5,,* Earmarked Contribution: See Below,10065856,10065856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decker,Jane,,,,115 E Emaus Ave,,Allentown,PA,18103,Optum,Licensed Agent,10.0,2020-08-20,543.5,,* Earmarked Contribution: See Below,11274717,11274717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decker,Jane,,,,115 E Emaus Ave,,Allentown,PA,18103,Optum,Licensed Agent,10.0,2020-08-24,553.5,,* Earmarked Contribution: See Below,11885459,11885459E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decker,Jane,,,,115 E Emaus Ave,,Allentown,PA,18103,Optum,Licensed Agent,10.0,2020-08-26,563.5,,* Earmarked Contribution: See Below,12148489,12148489E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decker,Jane,,,,115 E Emaus Ave,,Allentown,PA,18103,Optum,Licensed Agent,12.0,2020-08-27,575.5,,* Earmarked Contribution: See Below,12202147,12202147E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decker,Jane,,,,115 E Emaus Ave,,Allentown,PA,18103,Optum,Licensed Agent,2.5,2020-08-29,586.0,,* Earmarked Contribution: See Below,12564896,12564896E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decker,Jane,,,,115 E Emaus Ave,,Allentown,PA,18103,Optum,Licensed Agent,3.0,2020-08-29,586.0,,* Earmarked Contribution: See Below,12564908,12564908E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decker,Jane,,,,115 E Emaus Ave,,Allentown,PA,18103,Optum,Licensed Agent,5.0,2020-08-30,586.0,,* Earmarked Contribution: See Below,12755571,12755571E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decosmo,Richard,,,,1002 Russell Ln,,West Chester,PA,19382,Not Employed,Not Employed,50.0,2020-08-14,400.0,,* Earmarked Contribution: See Below,10396134,10396134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decter,Eliav,,,,317 Oxford Rd,,Havertown,PA,19083,Esperanza,Director Of Institutional Support,500.0,2020-08-21,1000.0,,* Earmarked Contribution: See Below,11441389,11441389E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dedman,Timothy,,,,65 Holly Ln,,Etters,PA,17319,Not Employed,Not Employed,25.0,2020-08-16,526.0,,* Earmarked Contribution: See Below,10586028,10586028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dee,Margaret,,,,8 School Ln,,Rose Valley,PA,19063,Not Employed,Not Employed,500.0,2020-08-13,1700.0,,* Earmarked Contribution: See Below,10044629,10044629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deemer,Lauren,,,,536 Chestnut St,,Greensburg,PA,15601,St Anne Home,Nurse Aide,50.0,2020-08-31,348.54,,* Earmarked Contribution: See Below,12831614,12831614E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deemilio,Michael,,,,151 Reynolds Ln,,West Grove,PA,19390,Not Employed,Not Employed,76.0,2020-08-14,461.0,,* Earmarked Contribution: See Below,10427048,10427048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deephouse,Nancy,,,,4932 Rubicam St,# 1,Philadelphia,PA,19144,Self Employed,Landlord,15.0,2020-08-22,215.0,,* Earmarked Contribution: See Below,11709828,11709828E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deering,Amanda,,,,412 Falcon Rd,,Audubon,PA,19403,Abington School District,Teacher,25.0,2020-08-10,269.0,,* Earmarked Contribution: See Below,9246754,9246754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deering,Amanda,,,,412 Falcon Rd,,Audubon,PA,19403,Abington School District,Teacher,25.0,2020-08-27,294.0,,* Earmarked Contribution: See Below,12205912,12205912E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dees,Martin,,,Jr,779 Eastside Dr,,Landisville,PA,17538,Retired,Retired,10.0,2020-08-16,1610.0,,* Earmarked Contribution: See Below,10549976,10549976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dees,Martin,,,Jr,779 Eastside Dr,,Landisville,PA,17538,Retired,Retired,100.0,2020-08-25,1710.0,,* Earmarked Contribution: See Below,11920492,11920492E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deffenbaugh,Nathan,,,,2207 Setter Run Ln,,State College,PA,16801,Leidos,Engineer,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11171626,11171626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deffenbaugh,Ralston,,,,8121 Cedar Rd,,Elkins Park,PA,19027,Retired,Retired,100.0,2020-08-12,400.0,,* Earmarked Contribution: See Below,9563093,9563093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,DeFidelto,Cynthia,,,,140 Camelot Ln,,Newtown Square,PA,19073,Retired,Retired,250.0,2020-08-14,450.0,,,10304476,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Defreitas,Ron,,,,203 S Elmwood Ave,,Glenolden,PA,19036,AcademyOne Inc.,Software Developer,50.0,2020-08-02,215.0,,* Earmarked Contribution: See Below,8719669,8719669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Defreitas,Ron,,,,203 S Elmwood Ave,,Glenolden,PA,19036,AcademyOne Inc.,Software Developer,50.0,2020-08-09,265.0,,* Earmarked Contribution: See Below,9135773,9135773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Defreitas,Ron,,,,203 S Elmwood Ave,,Glenolden,PA,19036,AcademyOne Inc.,Software Developer,50.0,2020-08-16,315.0,,* Earmarked Contribution: See Below,10551638,10551638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Defuri,Anthony,,,,96 Mchenry Rd,,Indiana,PA,15701,Not Employed,Not Employed,50.0,2020-08-29,225.0,,* Earmarked Contribution: See Below,12648427,12648427E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degirolamo,Pia,,,,624 Woodbrook Dr,,Ambler,PA,19002,Self-Employed,Artist,250.0,2020-08-12,375.0,,* Earmarked Contribution: See Below,9599883,9599883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degirolamo,Pia,,,,624 Woodbrook Dr,,Ambler,PA,19002,Self-Employed,Artist,12.0,2020-08-27,387.0,,* Earmarked Contribution: See Below,12220108,12220108E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degleris,Astrid,,,,1397 Ridge Master Dr,,State College,PA,16803,Pennsylvania State University,Project Management,1000.0,2020-08-27,1000.0,,* Earmarked Contribution: See Below,12243669,12243669E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degree,Lynn,,,,8643 Rugby St,,Philadelphia,PA,19150,Not Employed,Not Employed,100.0,2020-08-12,505.0,,* Earmarked Contribution: See Below,9743027,9743027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degree,Lynn,,,,8643 Rugby St,,Philadelphia,PA,19150,Not Employed,Not Employed,5.0,2020-08-12,505.0,,* Earmarked Contribution: See Below,9750630,9750630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degree,Lynn,,,,8643 Rugby St,,Philadelphia,PA,19150,Not Employed,Not Employed,100.0,2020-08-12,505.0,,* Earmarked Contribution: See Below,9756137,9756137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deguire,Lise,,,,1491 Overlook Rd,,Yardley,PA,19067,Self-Employed,Psychologist,35.0,2020-08-13,215.0,,* Earmarked Contribution: See Below,9985348,9985348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degutis,Anthony,,,,755 S Chadwick St,,Philadelphia,PA,19146,Compass Re,Remson,200.0,2020-08-18,600.0,,,11554113,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degutis,Anthony,C,,,763 W Lancaster Ave,Ste 200,Bryn Mawr,PA,19010,Compass Re,Real Estate Agent,500.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,10943941,10943941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degutis,Anthony,C,,,763 W Lancaster Ave,Ste 200,Bryn Mawr,PA,19010,Compass Re,Real Estate Agent,100.0,2020-08-31,600.0,,* Earmarked Contribution: See Below,12885508,12885508E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dehaven,Marilyn,,,,17 Robbins Rd,,Dallas,PA,18612,Misericordia University,Clinical Specialist,100.0,2020-08-31,235.0,,* Earmarked Contribution: See Below,12841719,12841719E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dehnert,James,,,,2200 Benjamin Franklin Pkwy,,Philadelphia,PA,19130,City Of Philadelphia,Revenue Tax Administrator,25.0,2020-08-07,210.0,,* Earmarked Contribution: See Below,9054306,9054306E,SA17A,P2020,2020,C00703975,Biden For President
