filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2017-04-07,-23.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2017-05-07,-30.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2017-06-07,-38.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2017-07-07,-45.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2017-08-07,-53.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-187.5,2017-08-18,-240.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2017-09-07,-248.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2017-11-07,-255.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2017-12-07,-263.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2018-01-07,-270.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-75.0,2018-01-14,-345.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-75.0,2018-01-24,-420.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2018-02-07,-428.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2018-03-07,-435.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,-7.5,2019-12-07,-443.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.19463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,26.25,2020-01-05,-416.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,7.5,2020-01-07,-409.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,7.5,2020-02-07,-401.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMES,BEVERLY,,MRS,,1906 ACADEMY PL,19 B TROLLEY SQUARE,WILMINGTON,DE,19806,CONTRACT WNVIRONMENTS INC,BUSINESS OWNER,37.5,2020-02-14,-364.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMPSON,BLAKE,,,,3 LAKE AVE,,REHOBOTH BEACH,DE,19971,THE EDGE GROUP INC,SELF-EMPLOYED,2800.0,2020-01-30,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.322123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMPSON,BLAKE,,,,3 LAKE AVE,,REHOBOTH BEACH,DE,19971,THE EDGE GROUP INC,SELF-EMPLOYED,950.0,2020-01-30,3750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.322124,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMPSON,CAROLYN,J,,JR,4 BOB WHITE PL,,CAMDEN WYOMING,DE,19934,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-02-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.322139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMPSON,KAREN,E,MS,,27 ARIZONA STATE DR,,NEWARK,DE,19713,D & S WAREHOUSING INC,CORPORATE SECTRETY,378.75,2020-02-11,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.163431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TINDALL,CHRIS,,,,108 HARMONY CREST DR,,NEWARK,DE,19713,BANK OF AMERICA,BANKING,23.25,2020-01-09,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.322597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TINDALL,CHRIS,,,,108 HARMONY CREST DR,,NEWARK,DE,19713,BANK OF AMERICA,BANKING,15.0,2020-01-09,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.322598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,31.5,2019-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.48149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,31.5,2020-01-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,31.5,2020-01-09,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,31.5,2020-01-10,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,31.5,2020-01-14,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,31.5,2020-01-21,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,15.0,2020-01-21,204.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,31.5,2020-01-23,235.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,3.75,2020-01-28,239.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,31.5,2020-01-29,270.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.48158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOBIN,KENNETH,,,,107 WHITE OAK RD,,REHOBOTH BEACH,DE,19971,RETIRED,RETIRED,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.455446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMER,JOYCE,,,,20934 ROBINSONVILLE RD,,LEWES,DE,19958,JOBES LANDSCAPE,ENTREPRENEUR,26.25,2020-01-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.322859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWERS,WILLIAM,E,MR,JR,2 LAKELAWN DR,,MILFORD,DE,19963,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-01-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWERS,WILLIAM,E,MR,JR,2 LAKELAWN DR,,MILFORD,DE,19963,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-02-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAVIS,PAMELA,,,,PO BOX 1522,,REHOBOTH BEACH,DE,19971,BAYHEALTH MEDICAL GROUP,MEDICAL CODER,37.5,2020-02-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVITS,CHARLIE,,,,11037 COON DEN RD,,GREENWOOD,DE,19950,BEAVERDAM PET FOOD,SALES,31.5,2020-01-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVITS,CHARLIE,,,,11037 COON DEN RD,,GREENWOOD,DE,19950,BEAVERDAM PET FOOD,SALES,37.5,2020-01-28,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URICK,JUDY,,MS,,133 BAY HILL RD,,MAGNOLIA,DE,19962,RETIRED,RETIRED,31.5,2020-01-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URICK,JUDY,,MS,,133 BAY HILL RD,,MAGNOLIA,DE,19962,RETIRED,RETIRED,31.5,2020-02-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANSCIVER,PAULA,,,,36871 CROOKED HAMMOCK WAY,7306,LEWES,DE,19958,RETIRED,RETIRED,26.25,2020-01-31,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.458836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VENTURANZA,LUCILLE,,,,422 DERBY WAY,,WILMINGTON,DE,19810,RETIRED,RETIRED,28.12,2019-12-02,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.459328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VINCENT,CAROLE,,MS,,12487 SALT BARN RD,,LAUREL,DE,19956,VINCENT FARMS,FARMER,212.62,2020-01-25,212.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.459812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADE,DOUGLAS,K,MR,,312 QUIMBY DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,37.5,2020-01-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.326432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADE,DOUGLAS,K,MR,,312 QUIMBY DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,31.5,2020-01-20,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.326433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLER,MARCIA,B,MRS,,8773 CONCORD RD,,SEAFORD,DE,19973,RETIRED,RETIRED,187.5,2020-01-31,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.460988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALMER,LYNNWOOD,A,DR,,124 LITTONDALE CT,,MIDDLETOWN,DE,19709,EYE CENTER OF CENTRAL PA,OPTOMOLOGIST,18.75,2020-01-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.461082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,WLGOREASSOCIATES INC,ENGINEER,33.75,2020-01-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.65605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,WLGOREASSOCIATES INC,ENGINEER,31.5,2020-02-04,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.65606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,WLGOREASSOCIATES INC,ENGINEER,37.5,2020-02-06,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.65607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,WLGOREASSOCIATES INC,ENGINEER,31.5,2020-02-08,134.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.65608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,MARGARET,,MS,,14683 PLEASANT POND WAY,,LEWES,DE,19958,RETIRED,RETIRED,37.5,2020-01-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.327312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBSTER,WILLIAM,MICHAEL,MR,,2116 SEENEYTOWN RD,,DOVER,DE,19904,RETIRED,RETIRED,15.0,2020-01-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.462320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,TOM,M,MR,,38384 WALNUT LN,,SELBYVILLE,DE,19975,RETIRED,RETIRED,75.0,2020-01-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.228318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,TOM,M,MR,,38384 WALNUT LN,,SELBYVILLE,DE,19975,RETIRED,RETIRED,75.0,2020-02-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.228319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,TOM,M,MR,,38384 WALNUT LN,,SELBYVILLE,DE,19975,RETIRED,RETIRED,31.5,2020-02-14,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.228320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESLEY,JANETTE,,,,550 S DUPONT PKWY 8-G,,NEW CASTLE,DE,19720,PRINCETELECOM,AR CLERK,33.75,2020-01-08,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.328734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESLEY,JANETTE,,,,550 S DUPONT PKWY 8-G,,NEW CASTLE,DE,19720,PRINCETELECOM,AR CLERK,31.5,2020-01-31,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.328735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,J,CHARLES,MR,,1113 BRANTIN RD,,WILMINGTON,DE,19803,RETIRED,RETIRED,7.5,2020-01-15,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.463304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,STANLEY,C,MR,,2953 TUB MILL POND RD,,MILFORD,DE,19963,CHARLES H WEST FARMS INC,FARMER,78.75,2020-01-21,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.463396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHEATLEY,TENNEY,,,,2412 ALLENDALE RD,,TALLEYVILLE,DE,19803,RETIRED,RETIRED,31.5,2020-01-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.79146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHEATLEY,TENNEY,,,,2412 ALLENDALE RD,,TALLEYVILLE,DE,19803,RETIRED,RETIRED,21.0,2020-01-29,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.79147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHEATLEY,TENNEY,,,,2412 ALLENDALE RD,,TALLEYVILLE,DE,19803,RETIRED,RETIRED,1.5,2020-02-01,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.79148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHEATLEY,TENNEY,,,,2412 ALLENDALE RD,,TALLEYVILLE,DE,19803,RETIRED,RETIRED,7.5,2020-02-06,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.79149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHEATLEY,TENNEY,,,,2412 ALLENDALE RD,,TALLEYVILLE,DE,19803,RETIRED,RETIRED,7.5,2020-02-06,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.79150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,GALE,,MRS,,39 GAINSBOROUGH DR,,LEWES,DE,19958,RETIRED,RETIRED,75.0,2019-12-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.329181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,GALE,,MRS,,39 GAINSBOROUGH DR,,LEWES,DE,19958,RETIRED,RETIRED,37.5,2020-01-30,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.329182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,WALTER,,,,1381 BARNEY JENKINS RD,,FELTON,DE,19943,RETIRED,RETIRED,7.5,2020-01-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.34213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,WALTER,,,,1381 BARNEY JENKINS RD,,FELTON,DE,19943,RETIRED,RETIRED,7.5,2020-02-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.34214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITNEY,RON,,,,5 MANASSAS DR,,MIDDLETOWN,DE,19709,WINNER AUTO,BODY SHOP ESTIMATOR,26.25,2020-01-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.329387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
