filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Poole,Marlene,,,,11807 Parallel Rd,,Bowie,MD,20720,Not Employed,Not Employed,15.0,2020-01-14,247.0,,* Earmarked Contribution: See Below,2071333,2071333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Poole,Marlene,,,,11807 Parallel Rd,,Bowie,MD,20720,Not Employed,Not Employed,11.0,2020-01-14,247.0,,* Earmarked Contribution: See Below,2071323,2071323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pohlenz,Laura,,,,113 Glenwood Rd,,Bel Air,MD,21014,HCPS,Teacher,10.0,2020-01-14,515.0,,* Earmarked Contribution: See Below,2065102,2065102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Person,Leroy,,,,10410 Swift Stream Pl,Apt 11-307,Columbia,MD,21044,Not Employed,Not Employed,15.0,2020-01-14,405.0,,* Earmarked Contribution: See Below,2074361,2074361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Stephen,G.,,,5 Saint Martins Rd,,Baltimore,MD,21218,Johns Hopkins University,Professor,5.0,2020-01-14,230.0,,* Earmarked Contribution: See Below,2063055,2063055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mutia,Elizabeth,,,,11209 Snowden Pond Rd,,Laurel,MD,20708,AfDB,Chief Protocol Officer,25.0,2020-01-14,467.0,,* Earmarked Contribution: See Below,2066907,2066907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mutia,Elizabeth,,,,11209 Snowden Pond Rd,,Laurel,MD,20708,AfDB,Chief Protocol Officer,25.0,2020-01-14,467.0,,* Earmarked Contribution: See Below,2066888,2066888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Westbrook,,,,400 Fairlea Dr,,Edgewater,MD,21037,Not Employed,Not Employed,300.0,2020-01-14,800.0,,* Earmarked Contribution: See Below,2070337,2070337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mulvaney,Michael,,,,731 N Stokes St,Unit B,Havre De Grace,MD,21078,U.S. Army,Physical Scientist,10.0,2020-01-14,283.0,,* Earmarked Contribution: See Below,2070254,2070254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mills,Nyoka,,,,15 Links Ln,,Ocean Pines,MD,21811,USDA,Consumer Safety Inspector,25.0,2020-01-14,313.0,,* Earmarked Contribution: See Below,2067023,2067023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mills,Nyoka,,,,15 Links Ln,,Ocean Pines,MD,21811,USDA,Consumer Safety Inspector,25.0,2020-01-14,313.0,,* Earmarked Contribution: See Below,2065955,2065955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mills,Jean,,,,Jean Mills 3415 Island Creek Ct,,Silver Spring,MD,20906,Not Employed,Not Employed,9.0,2020-01-14,341.0,,* Earmarked Contribution: See Below,2074493,2074493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mills,Jean,,,,Jean Mills 3415 Island Creek Ct,,Silver Spring,MD,20906,Not Employed,Not Employed,10.0,2020-01-14,341.0,,* Earmarked Contribution: See Below,2066228,2066228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Shelva,,,,5409 Pizarro Ct,,Clinton,MD,20735,Not Employed,Not Employed,20.0,2020-01-14,409.0,,* Earmarked Contribution: See Below,2072623,2072623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Dianne,,,,1630 Cheston Ln,Apt D,Hanover,MD,21076,Howard University Hospital,Registered Nurse,33.0,2020-01-14,327.0,,* Earmarked Contribution: See Below,2068525,2068525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Menefee,Joseph,Menefee,,,2977 Stewart Loop,Unit B,Fort Meade,MD,20755,Self Employed,Self Employed,25.0,2020-01-14,505.0,,* Earmarked Contribution: See Below,2072062,2072062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patel,Ruchita,,,,23422 Arora Hills Dr,,Clarksburg,MD,20871,TMGA,COO/VP,25.0,2020-01-14,315.0,,* Earmarked Contribution: See Below,2074239,2074239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Judith,,,,415 Russell Ave,Apt 511,Gaithersburg,MD,20877,Not Employed,Not Employed,500.0,2020-01-14,500.0,,* Earmarked Contribution: See Below,2065044,2065044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oswald,Ruth,,,,364 Catherine St,,Bel Air,MD,21014,Not Employed,Not Employed,15.0,2020-01-14,410.0,,* Earmarked Contribution: See Below,2065145,2065145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Osborne,Jeanne,,,,6025 Snow Crystal,,Columbia,MD,21044,Retired,Educator,18.0,2020-01-14,390.0,,* Earmarked Contribution: See Below,2067778,2067778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Elizabeth,,,,PO Box 369,,Burkittsville,MD,21718,Mountainside Education And Enrichment,Executive Director,50.0,2020-01-14,270.0,,* Earmarked Contribution: See Below,2069676,2069676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norwood,Mary Beth,,,,2810 Wesleyan Dr,,Churchville,MD,21028,CohnReznick LLP,CPA,100.0,2020-01-14,1215.0,,* Earmarked Contribution: See Below,2065132,2065132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKernon,Carol,,,,6116 Wilmett Rd,,Bethesda,MD,20817,Not Employed,Not Employed,50.0,2020-01-14,220.0,,* Earmarked Contribution: See Below,2064599,2064599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIlmail,James,,,,2716 Sprague Dr,,Waldorf,MD,20601,MSTS,Portfolio Manager,5.0,2020-01-14,373.5,,* Earmarked Contribution: See Below,2063240,2063240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDonough,John,,,,613 Rivershore Ct,,Edgewood,MD,21040,U.S. Army,Biomedical Research,8.0,2020-01-14,215.0,,* Earmarked Contribution: See Below,2065660,2065660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mbagwu,George,,,,12182 Hayland Farm Way,,Ellicott City,MD,21042,Urban And Village Home,Real Estate Broker,25.0,2020-01-14,271.0,,* Earmarked Contribution: See Below,2069677,2069677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayberry,Patrick,,,,8300 Wisconsin Ave,Apt 749,Bethesda,MD,20814,Not Employed,Not Employed,150.0,2020-01-14,1215.0,,* Earmarked Contribution: See Below,2064541,2064541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matthews,Jeanie,,,,160 Edgewater Dr,,Earleville,MD,21919,Not Employed,Not Employed,25.0,2020-01-14,320.0,,* Earmarked Contribution: See Below,2069435,2069435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Padilla-Scarlatta,Theresa,,,,5718 Carrington Dr,,White Marsh,MD,21162,Not Employed,Not Employed,28.0,2020-01-14,223.0,,* Earmarked Contribution: See Below,2063944,2063944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Montgomery,Charlene,,,,4100 Fernhill Ave,,Baltimore,MD,21215,District Court,Commissioner,8.0,2020-01-14,449.0,,* Earmarked Contribution: See Below,2065310,2065310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mitchell,Mickey,,,,8529 Hawk Run Ter,,Montgomery Village,MD,20886,Retired,Teacher,7.0,2020-01-14,624.22,,* Earmarked Contribution: See Below,2063966,2063966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKerell,Alexander,,,,750 Mchenry St,,Baltimore,MD,21230,University Of Maryland,Professor,250.0,2020-01-14,250.0,,* Earmarked Contribution: See Below,2067425,2067425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyon,Dominic,,,,4250 Chariot Way,,Upper Marlboro,MD,20772,Not Employed,Not Employed,3.0,2020-01-14,392.0,,* Earmarked Contribution: See Below,2074692,2074692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lund,James,,,,10 E Lee St,,Baltimore,MD,21202,Bread For The World,Non Profit Executive,100.0,2020-01-14,400.0,,* Earmarked Contribution: See Below,2063297,2063297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovern,Rebecca,,,,2183 E Greenleaf Dr,,Frederick,MD,21702,Not Employed,Not Employed,15.0,2020-01-14,1829.0,,* Earmarked Contribution: See Below,2065313,2065313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loos,James,,,,18217 Queen Elizabeth Dr,,Olney,MD,20832,Not Employed,Not Employed,19.0,2020-01-14,385.0,,* Earmarked Contribution: See Below,2067496,2067496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lohn,Mark,,,,804 Blakely Ct,,Frederick,MD,21702,Marriott,Senior Financial Analyst,6.0,2020-01-14,212.0,,* Earmarked Contribution: See Below,2064620,2064620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leavens,Douglas,,,,11414 Orleans Way,Apt 1130,Kensington,MD,20895,Not Employed,Not Employed,50.0,2020-01-14,269.0,,* Earmarked Contribution: See Below,2070664,2070664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larussa,Robert,,,,1410 Ridgeway E,,Arnold,MD,21012,Shearman & Sterling LLP,Attorney,15.0,2020-01-14,242.0,,* Earmarked Contribution: See Below,2073427,2073427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Daniel,B.,,,5596 Pollard Rd,,Bethesda,MD,20816,Not Employed,Not Employed,200.0,2020-01-14,800.0,,* Earmarked Contribution: See Below,2068419,2068419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marks,Andrew,,,,7100 Armat Dr,,Bethesda,MD,20817,Law Offices Of Andrew Marks PLLC,Attorney,1000.0,2020-01-14,1000.0,,,2066407,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mancini,Cynthia,,,,3514 Calvend Ln,,Kensington,MD,20895,Medstar,Healthcare Attorney Contract Manager,50.0,2020-01-14,275.0,,* Earmarked Contribution: See Below,2069395,2069395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malden,Denyse,,,,13736 Wanegarden Dr,,Germantown,MD,20874,U.S. Government,TV Broadcast Tech,5.0,2020-01-14,210.0,,* Earmarked Contribution: See Below,2069243,2069243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosin,Donald,,,,4709 Trent Ct,,Chevy Chase,MD,20815,US Department Of Health & Human Svs,Attorney,33.0,2020-01-14,964.98,,* Earmarked Contribution: See Below,2063480,2063480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Mary,,,,6937 Pea Neck Rd,,Saint Michaels,MD,21663,Washington College,Global Education,500.0,2020-01-14,656.0,,,2071546,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iqbal,Zubair,,,,10409 Crossing Creek Rd,,Potomac,MD,20854,Not Employed,Not Employed,47.0,2020-01-14,375.5,,* Earmarked Contribution: See Below,2066112,2066112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurson,John,,,,1001 Spring St,Apt 406,Silver Spring,MD,20910,Not Employed,Not Employed,13.15,2020-01-14,843.44,,,2078402,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurson,John,,,,1001 Spring St,Apt 406,Silver Spring,MD,20910,Not Employed,Not Employed,22.0,2020-01-14,843.44,,* Earmarked Contribution: See Below,2064329,2064329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hengerer,Joanie,,,,5921 Gloster Rd,,Bethesda,MD,20816,Not Employed,Not Employed,15.0,2020-01-14,364.0,,* Earmarked Contribution: See Below,2073228,2073228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedden,Kim,,,,288 Cape Saint John Rd,,Annapolis,MD,21401,Not Employed,Not Employed,25.0,2020-01-14,225.0,,* Earmarked Contribution: See Below,2066356,2066356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hayes-Gegner,Carol,A,,,6482 Summer Cloud Way,,Columbia,MD,21045,Retired,Retired,100.0,2020-01-14,300.0,,,2082889,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jurkowski,Lynn,,,,740 Monarchos Dr,,Havre De Grace,MD,21078,Booz Allen Hamilton,Program Manager,50.0,2020-01-14,220.0,,* Earmarked Contribution: See Below,2070623,2070623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenland,Elizabeth,,,,608 Chestnut Ave,Towson,Towson,MD,21204,Self-Employed,Coach,84.0,2020-01-14,421.0,,* Earmarked Contribution: See Below,2068177,2068177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hogue,Barbara,,,,8154 Washington Blvd,,Jessup,MD,20794,Not Employed,Not Employed,15.0,2020-01-14,524.0,,* Earmarked Contribution: See Below,2067958,2067958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grauer,Denise,,,,9451 Keepsake Way,,Columbia,MD,21046,Not Employed,Not Employed,15.0,2020-01-14,245.0,,* Earmarked Contribution: See Below,2068983,2068983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gerson,Stephanie,,,,877 Oakdale Cir,,Millersville,MD,21108,Not Employed,Architect,5.0,2020-01-14,235.0,,* Earmarked Contribution: See Below,2074590,2074590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gerson,Stephanie,,,,877 Oakdale Cir,,Millersville,MD,21108,Not Employed,Architect,1.0,2020-01-14,235.0,,* Earmarked Contribution: See Below,2069716,2069716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,George,Lisa,,,,34 Nottingham Ln,,Berlin,MD,21811,RJRT,Trade Marketing,25.0,2020-01-14,429.0,,* Earmarked Contribution: See Below,2072670,2072670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gell,Robert,,,,PO Box 440,,Charlestown,MD,21914,Retired,Retired,15.0,2020-01-14,316.0,,* Earmarked Contribution: See Below,2074858,2074858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gell,Robert,,,,PO Box 440,,Charlestown,MD,21914,Retired,Retired,15.0,2020-01-14,316.0,,* Earmarked Contribution: See Below,2074851,2074851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gearin,Margaret,,,,18205 Fountain Grove Way,,Olney,MD,20832,MCPS,Art Specialist,100.0,2020-01-14,600.0,,* Earmarked Contribution: See Below,2071890,2071890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gavin,Christina,,,,7876 Pepperbox Ln,,Pasadena,MD,21122,Not Employed,Not Employed,10.0,2020-01-14,237.0,,* Earmarked Contribution: See Below,2069785,2069785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Anne,,,,712 Roxboro Rd,,Rockville,MD,20850,Self-Employed,Consultant InternationalAffairs,15.0,2020-01-14,660.0,,* Earmarked Contribution: See Below,2073706,2073706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Engelke,Phillips,,,,6164 Encounter Row,,Columbia,MD,21045,Self-Employed,Designer,15.0,2020-01-14,267.0,,* Earmarked Contribution: See Below,2073602,2073602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eisman,Gene,,,,5709 Trafton Pl,,Bethesda,MD,20817,Not Employed,Not Employed,25.0,2020-01-14,1029.0,,* Earmarked Contribution: See Below,2063110,2063110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edafiogho,Tuni,,,,7047 Melting Shadows Ln,,Columbia,MD,21045,HighpointGlobal,Software Engineer,25.0,2020-01-14,386.0,,* Earmarked Contribution: See Below,2065974,2065974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goldberg,Steve,,,,8546 Marybeth Way,,Ellicott City,MD,21043,Not Employed,Not Employed,16.0,2020-01-14,413.0,,* Earmarked Contribution: See Below,2068260,2068260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glimcher,Jennifer,,,,7114 Willow Ave,,Takoma Park,MD,20912,Self-Employed,Marketing,50.0,2020-01-14,250.0,,* Earmarked Contribution: See Below,2074486,2074486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Giri,Indira,,,,10809 Boswell Ln,,Potomac,MD,20854,I-Tech Solutions Inc.,Information Technology Consultant,25.0,2020-01-14,493.0,,* Earmarked Contribution: See Below,2066271,2066271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dupuy,Ellen,,,,119 Woodridge Ave,,Silver Spring,MD,20901,Logistics Management Institute,Consultant,50.0,2020-01-14,1875.0,,* Earmarked Contribution: See Below,2074598,2074598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowling,Diane,,,,5610 Wisconsin Ave,Apt 402,Chevy Chase,MD,20815,Self-Employed,Psychology,5.0,2020-01-14,1542.0,,* Earmarked Contribution: See Below,2064355,2064355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doram,Donna,,,,3609 Rosedale Rd,,Baltimore,MD,21215,Not Employed,Not Employed,15.0,2020-01-14,918.0,,* Earmarked Contribution: See Below,2067042,2067042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Froelicher,Joan,,,,110 Market St,,Annapolis,MD,21401,Not Employed,Not Employed,200.0,2020-01-14,300.0,,* Earmarked Contribution: See Below,2067272,2067272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Alissa,,,,6608 River Trail Ct,,Bethesda,MD,20817,Not Employed,Not Employed,15.0,2020-01-14,263.03,,* Earmarked Contribution: See Below,2070751,2070751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitterman,Mark,,,,5614 Old Chester Rd,,Bethesda,MD,20814,Morgan Lewis & Bockius LLP,Attorney,10.0,2020-01-14,373.0,,* Earmarked Contribution: See Below,2072265,2072265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitterman,Mark,,,,5614 Old Chester Rd,,Bethesda,MD,20814,Morgan Lewis & Bockius LLP,Attorney,12.0,2020-01-14,373.0,,* Earmarked Contribution: See Below,2070144,2070144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferrans,Brooke,,,,3600 Blenheim Rd,,Phoenix,MD,21131,Not Employed,Not Employed,7.0,2020-01-14,300.49,,* Earmarked Contribution: See Below,2069471,2069471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferrans,Brooke,,,,3600 Blenheim Rd,,Phoenix,MD,21131,Not Employed,Not Employed,1.0,2020-01-14,300.49,,* Earmarked Contribution: See Below,2063784,2063784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandez,Joanne,,,,5217 Flattail Ct,,Columbia,MD,21044,Semmes Bowen & Semmes,Lawyer,25.0,2020-01-14,235.0,,* Earmarked Contribution: See Below,2070636,2070636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feller,Peter,B.,,,5210 Westwood Dr,,Bethesda,MD,20816,Retired,Retired,100.0,2020-01-14,300.0,,,2083580,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dresser,Randall,,,,3415 Elsa Ave,,Waldorf,MD,20603,ADRA International,Systems Administrator,15.0,2020-01-14,244.35,,* Earmarked Contribution: See Below,2068849,2068849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dresser,Randall,,,,3415 Elsa Ave,,Waldorf,MD,20603,ADRA International,Systems Administrator,15.0,2020-01-14,244.35,,* Earmarked Contribution: See Below,2068801,2068801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drake-Soto,Ginevera,,,,2205 Saint Josephs Dr,,Bowie,MD,20721,Omnyon LLC,Engineer,15.0,2020-01-14,940.0,,* Earmarked Contribution: See Below,2070229,2070229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Gregory,,,,621 Wood Lot Trail Rd,,Annapolis,MD,21401,Not Employed,Not Employed,15.0,2020-01-14,750.0,,* Earmarked Contribution: See Below,2070558,2070558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Gregory,,,,621 Wood Lot Trail Rd,,Annapolis,MD,21401,Not Employed,Not Employed,15.0,2020-01-14,750.0,,* Earmarked Contribution: See Below,2065335,2065335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bursey-Metzger,Sherri,P,,,1115 Ivy Club Ln,Unit 822,Landover,MD,20785,TransUnion,Consultant,23.0,2020-01-14,205.0,,* Earmarked Contribution: See Below,2063124,2063124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Isabel,,,,8803 Jenna Ct,,Lanham,MD,20706,Not Employed,Not Employed,11.0,2020-01-14,614.0,,* Earmarked Contribution: See Below,2072746,2072746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Isabel,,,,8803 Jenna Ct,,Lanham,MD,20706,Not Employed,Not Employed,15.0,2020-01-14,614.0,,* Earmarked Contribution: See Below,2065599,2065599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Charles,,,,5300 Hampden Ln,,Bethesda,MD,20814,Not Employed,Not Employed,100.0,2020-01-14,2900.0,,* Earmarked Contribution: See Below,2062950,2062950E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Charles,,,,5300 Hampden Ln,,Bethesda,MD,20814,Not Employed,Not Employed,100.0,2020-01-14,2900.0,,* Earmarked Contribution: See Below,2062945,2062945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonner,Gary,,,,6315 Green Meadow Pkwy,,Baltimore,MD,21209,Ezra-Nehemiah Corporation,Managing Director,25.0,2020-01-14,210.0,,* Earmarked Contribution: See Below,2071923,2071923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonner,Gary,,,,6315 Green Meadow Pkwy,,Baltimore,MD,21209,Ezra-Nehemiah Corporation,Managing Director,10.0,2020-01-14,210.0,,* Earmarked Contribution: See Below,2071864,2071864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapoton,Sarah,,,,18 W Kirke St,,Chevy Chase,MD,20815,Not Employed,Not Employed,117.0,2020-01-14,584.0,,* Earmarked Contribution: See Below,2063864,2063864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biggs,Dawn,,,,4611 Wilmslow Rd,,Baltimore,MD,21210,Sheppard Pratt Health System,Advanced Practice RN,10.0,2020-01-14,393.0,,* Earmarked Contribution: See Below,2072521,2072521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernthal,Joan,,,,8901 Persimmon Tree Rd,,Potomac,MD,20854,Not Employed,Not Employed,69.0,2020-01-14,415.0,,* Earmarked Contribution: See Below,2067715,2067715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beers,Deborah,,,,29 Wellesley Cir,,Glen Echo,MD,20812,Buchanan Ingersoll,Lawyer,25.0,2020-01-14,230.0,,* Earmarked Contribution: See Below,2069779,2069779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beers,Deborah,,,,29 Wellesley Cir,,Glen Echo,MD,20812,Buchanan Ingersoll,Lawyer,25.0,2020-01-14,230.0,,* Earmarked Contribution: See Below,2069689,2069689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beauchamp,Virginia,,,,4024 17Th St,,Chesapeake Beach,MD,20732,Prince George's Cty Public Schools,Teacher,7.0,2020-01-14,561.35,,* Earmarked Contribution: See Below,2070045,2070045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beal,Shawn,,,,4123 Cadle Creek Rd,,Edgewater,MD,21037,Not Employed,Not Employed,22.0,2020-01-14,877.33,,* Earmarked Contribution: See Below,2067429,2067429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,William,,,,41276 Medleys Neck Rd,,Leonardtown,MD,20650,St. Mary's Co. Gov.,Supply Clerk,30.0,2020-01-14,1213.48,,* Earmarked Contribution: See Below,2065343,2065343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brownell,Bonnie,,,,10983 Shadow Ln,,Columbia,MD,21044,Not Employed,Not Employed,50.0,2020-01-14,250.0,,* Earmarked Contribution: See Below,2069041,2069041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bronstein,Fred,,,,16 Windflower Ct,,Reisterstown,MD,21136,Johns Hopkins,Administrative,25.0,2020-01-14,711.0,,* Earmarked Contribution: See Below,2070993,2070993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barry,Tabara,,,,12908 Grand Elm St,,Clarksburg,MD,20871,MCPS,Paraeducator,89.0,2020-01-14,801.0,,* Earmarked Contribution: See Below,2064349,2064349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Leslie,,,,302 Regulator Dr S,,Cambridge,MD,21613,Northrop Grumman,System Analyst,25.0,2020-01-14,225.0,,* Earmarked Contribution: See Below,2063622,2063622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Askey,Catherine,A,,,29542 Carol Ln,,Mechanicsville,MD,20659,Self-Employed,CPA,150.0,2020-01-14,250.0,,,2078066,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dellamore,Jean,,,,2988 Levee Dr,,Odenton,MD,21113,Stertil-Koni,Sales,25.0,2020-01-14,360.0,,* Earmarked Contribution: See Below,2068959,2068959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Irene,,,,6823 Crofton Colony Ct,,Crofton,MD,21114,Not Employed,Not Employed,31.0,2020-01-14,651.0,,* Earmarked Contribution: See Below,2072242,2072242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barbaris,Audrey,,,,25955 S Sandgates Rd,,Mechanicsville,MD,20659,U.S. Dept Of Navy,Logistics Manager,21.0,2020-01-14,386.0,,* Earmarked Contribution: See Below,2070439,2070439E,SA17A,P2020,2020,C00703975,Biden For President
