filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FOX,MOLLY,,,,1600 PENNY LN,,RICHLAND,WA,99352,YOUNGLIVING ESSENTIAL OILS,DISTRIBUTOR,25.0,2020-05-07,67.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.45896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOX,MOLLY,,,,1600 PENNY LN,,RICHLAND,WA,99352,YOUNGLIVING ESSENTIAL OILS,DISTRIBUTOR,42.0,2020-05-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.45895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEIGUM,LEE,,,,454 CHERRY BLOSSOM LOOP,,RICHLAND,WA,99352,ENTREPRENEUR,ENTREPRENEUR,45.0,2020-05-13,45.0,,,SA17A.381993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FANN,MARGARET,,,,108 DUSKY CT,,RICHLAND,WA,99352,RETIRED,RETIRED,100.0,2020-05-30,295.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.146591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FANN,MARGARET,,,,108 DUSKY CT,,RICHLAND,WA,99352,RETIRED,RETIRED,100.0,2020-05-29,195.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.146590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FANN,MARGARET,,,,108 DUSKY CT,,RICHLAND,WA,99352,RETIRED,RETIRED,50.0,2020-05-22,95.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.146589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FANN,MARGARET,,,,108 DUSKY CT,,RICHLAND,WA,99352,RETIRED,RETIRED,45.0,2020-05-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.146588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESTES,WILLIAM,,,,2500 SADDLE WAY,,RICHLAND,WA,99352,RETIRED,RETIRED,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.380443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDMONDSON,LISA,,,,1803 SWIFT BLVD,,RICHLAND,WA,99352,RETIRED,RETIRED,10.0,2020-05-24,13.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.263091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIDDICOAT,DENISE,E,,,336 WENAS PL,,RICHLAND,WA,99352,VICTORY MEDICAL SOLUTIONS,RN,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.422552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWELL,RONNARAE,,,,801 BIRCH AVE,,RICHLAND,WA,99352,RETIRED,RETIRED,35.0,2020-05-24,502.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.57741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWELL,RONNARAE,,,,801 BIRCH AVE,,RICHLAND,WA,99352,RETIRED,RETIRED,35.0,2020-05-24,467.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.57740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWELL,RONNARAE,,,,801 BIRCH AVE,,RICHLAND,WA,99352,RETIRED,RETIRED,42.0,2020-05-17,432.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.57739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWELL,RONNARAE,,,,801 BIRCH AVE,,RICHLAND,WA,99352,RETIRED,RETIRED,100.0,2020-05-13,390.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.57738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWELL,RONNARAE,,,,801 BIRCH AVE,,RICHLAND,WA,99352,RETIRED,RETIRED,42.0,2020-05-12,290.75,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.57737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWELL,RONNARAE,,,,801 BIRCH AVE,,RICHLAND,WA,99352,RETIRED,RETIRED,100.0,2020-05-12,248.75,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.57736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWELL,RONNARAE,,,,801 BIRCH AVE,,RICHLAND,WA,99352,RETIRED,RETIRED,45.0,2020-05-07,148.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.57735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWELL,RONNARAE,,,,801 BIRCH AVE,,RICHLAND,WA,99352,RETIRED,RETIRED,100.0,2020-05-02,103.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.57734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWAN,BOB,,,,350 BLALOCK CT,,RICHLAND,WA,99352,RETIRED,RETIRED,500.0,2020-05-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.367267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,GEORGE,A,,,468 ADAIR DR,,RICHLAND,WA,99352,RETIRED,RETIRED,33.75,2020-04-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.420310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARY,JEAN,L,,,1350 TUSCANY PL,,RICHLAND,WA,99352,RETIRED,RETIRED,50.0,2020-05-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.363325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACK,SUSAN,,,,334 COLUMBIA POINT DR,,RICHLAND,WA,99352,RETIRED,RETIRED,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURRIS,JACK,E,,,1101 VIEW DR,,RICHLAND,WA,99352,RETIRED,RETIRED,20.0,2020-05-14,20.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.356515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREEDEN,KENNETH,,,,1676 MEADOW HILLS DR,,RICHLAND,WA,99352,RETIRED,RETIRED,200.0,2020-05-22,200.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.353115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEVELACQUA,TERRY,,,,343 ADAIR DR,,RICHLAND,WA,99352,RICHLAND REHAB,RN,100.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.348239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BESTER,THOMAS,,,,PO BOX 213,,RICHLAND,WA,99352,MALLORY SAFETY,ACCOUNT MANAGER,400.0,2020-05-21,400.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.348099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,WILLIAM,,,,870 CLERMONT DR,,RICHLAND,WA,99352,RETIRED,RETIRED,31.5,2020-04-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.95984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,WILLIAM,,,,870 CLERMONT DR,,RICHLAND,WA,99352,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.95981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMMONS,JOHN,MICHAEL,,,3543 WATERFORD ST,,RICHLAND,WA,99352,WRPS,SR TECHNICAL SPECIALIST,31.5,2020-04-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMMER,GREG,,,,106 PIPER CT,,RICHLAND,WA,99352,SELF-EMPLOYED,TECHNOLOGY CONSULTANT,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAVIS,SUSAN,,,,2417 S HIGHLANDS BLVD,,WEST RICHLAND,WA,99353,NUANCE,MEDICAL LANGUAGE SPECIALIST,100.0,2020-05-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.484738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORRENCE,LORRIE,,,,5402 SEAHAWK DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,45.0,2020-05-26,229.75,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.73739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORRENCE,LORRIE,,,,5402 SEAHAWK DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,20.0,2020-05-24,184.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.73738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORRENCE,LORRIE,,,,5402 SEAHAWK DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,42.0,2020-05-17,164.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.73737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORRENCE,LORRIE,,,,5402 SEAHAWK DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,45.0,2020-05-07,122.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.73736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORRENCE,LORRIE,,,,5402 SEAHAWK DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,20.0,2020-05-01,77.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.73735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSEN,NORA,,,,5212 BLUE HERON BLVD,,WEST RICHLAND,WA,99353,SELF-EMPLOYED,HOUSEKEEPING,42.0,2020-05-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.445834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLAND,LISA,,,,PO BOX 5535,,WEST RICHLAND,WA,99353,WRPS,AUDITOR,50.0,2020-05-29,100.0,,,SA17A.303236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLAND,LISA,,,,PO BOX 5535,,WEST RICHLAND,WA,99353,WRPS,AUDITOR,50.0,2020-05-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.303235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,CHARLES,R,,,4305 NORMA LOOP,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,21.0,2020-05-29,67.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.84020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRENCE,LORRIE,,,,5402 SEAHAWK DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,3.75,2020-04-16,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.73734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRENCE,LORRIE,,,,5402 SEAHAWK DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,22.5,2020-04-08,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.73733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRENCE,LORRIE,,,,5402 SEAHAWK DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,31.5,2020-04-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.73732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,ROBERT,G,,,4012 LAUREL DR,,WEST RICHLAND,WA,99353,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-04-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.460112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGRAM,DIANNA,,,,620 N RIVERSIDE DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,42.0,2020-05-29,109.5,,,SA17A.120069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGRAM,DIANNA,,,,620 N RIVERSIDE DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,50.0,2020-05-25,67.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.120068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGRAM,DIANNA,,,,620 N RIVERSIDE DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,10.0,2020-05-06,17.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.120067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUMBERT,TERRY,,,,PO BOX 4098,,WEST RICHLAND,WA,99353,BECHTEL,STARTUP ENGINEER,35.0,2020-05-23,126.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.152946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUMBERT,TERRY,,,,PO BOX 4098,,WEST RICHLAND,WA,99353,BECHTEL,STARTUP ENGINEER,45.0,2020-05-12,91.25,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.152945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUMBERT,TERRY,,,,PO BOX 4098,,WEST RICHLAND,WA,99353,BECHTEL,STARTUP ENGINEER,20.0,2020-05-06,46.25,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.152944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTELENDY,NICHOLAS,,,,2000 S HIGHLANDS BLVD,,WEST RICHLAND,WA,99353,HRA INC,ENGINEER,100.0,2020-05-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.401850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,CHARLES,R,,,4305 NORMA LOOP,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,31.5,2020-04-15,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,CHARLES,R,,,4305 NORMA LOOP,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,15.0,2020-04-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINK,GLENN,,,,3700 ORCHARD ST,,WEST RICHLAND,WA,99353,US DOE,SCIENTIST,50.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.265982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINK,GLENN,,,,3700 ORCHARD ST,,WEST RICHLAND,WA,99353,US DOE,SCIENTIST,50.0,2020-05-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.265981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,ARLINE,,,,3143 LUPINE ST,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,50.0,2020-05-06,162.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.143875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,DIANNA,,,,620 N RIVERSIDE DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,3.75,2020-04-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,DIANNA,,,,620 N RIVERSIDE DR,,WEST RICHLAND,WA,99353,RETIRED,RETIRED,3.75,2020-04-07,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMBERT,TERRY,,,,PO BOX 4098,,WEST RICHLAND,WA,99353,BECHTEL,STARTUP ENGINEER,26.25,2020-04-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,GENE,,,,2389 COPPERHILL ST,,RICHLAND,WA,99354,RETIRED,RETIRED,50.0,2020-05-26,76.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.232361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYVERSON,LARRY,,,,1830 MCMURRAY AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.480518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANTHER,VIRGINIA,,,,1900 STEVENS DR APT 225,,RICHLAND,WA,99354,RETIRED,RETIRED,25.0,2020-05-12,952.59,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.127044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANTHER,VIRGINIA,,,,1900 STEVENS DR APT 225,,RICHLAND,WA,99354,RETIRED,RETIRED,45.0,2020-05-07,927.59,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.127043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANTHER,VIRGINIA,,,,1900 STEVENS DR APT 225,,RICHLAND,WA,99354,RETIRED,RETIRED,20.0,2020-05-06,882.59,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.127042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORTEGA,PHILBERT,,,,1306 BIRCH AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,25.0,2020-05-19,165.75,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.101650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORTEGA,PHILBERT,,,,1306 BIRCH AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,10.0,2020-05-17,140.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.101649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORTEGA,PHILBERT,,,,1306 BIRCH AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,50.0,2020-05-01,130.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.101648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORTEGA,PHILBERT,,,,1306 BIRCH AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,50.0,2020-05-01,80.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.101647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,LORI,,,,2382 DELLE CELLE DR,,RICHLAND,WA,99354,RETIRED,RETIRED,200.0,2020-05-13,400.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.304456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,LORI,,,,2382 DELLE CELLE DR,,RICHLAND,WA,99354,RETIRED,RETIRED,200.0,2020-05-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.304455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,GENE,,,,2389 COPPERHILL ST,,RICHLAND,WA,99354,RETIRED,RETIRED,26.25,2020-04-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LORENCE,STEPHEN,,,,2858 CROSSWATER LOOP,,RICHLAND,WA,99354,ENERGY NORTHWEST,HR MANAGER,50.0,2020-05-07,125.0,,,SA17A.209211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRSCH,SUSAN,,,,1761 GEORGE WASHINGTON WAY,,RICHLAND,WA,99354,RETIRED,RETIRED,10.0,2020-05-31,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.414674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PINGREE,MICHAEL,D,,,2976 RIVERBEND DR,,RICHLAND,WA,99354,RETIRED,RETIRED,78.75,2020-04-15,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.452530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PANTHER,VIRGINIA,,,,1900 STEVENS DR APT 225,,RICHLAND,WA,99354,RETIRED,RETIRED,112.59,2020-04-13,862.59,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PANTHER,VIRGINIA,,,,1900 STEVENS DR APT 225,,RICHLAND,WA,99354,RETIRED,RETIRED,750.0,2020-04-06,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORTEGA,PHILBERT,,,,1306 BIRCH AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,7.5,2020-04-15,30.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.101646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORTEGA,PHILBERT,,,,1306 BIRCH AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,23.25,2020-04-11,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.101645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,EVERETT,,,,1101 ACACIA AVE,,RICHLAND,WA,99354,WRPS,HEALTH PHYSICIST,25.0,2020-05-18,25.0,,,SA17A.393091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,LINDA,,,,1500 BUTTERNUT AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,31.5,2020-04-15,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.31582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,LINDA,,,,1500 BUTTERNUT AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,31.5,2020-04-15,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.31581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,LINDA,,,,1500 BUTTERNUT AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,3.75,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.31578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,LINDA,,,,1500 BUTTERNUT AVE,,RICHLAND,WA,99354,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.31577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,METHENY,WILLIAM,,,,200 WALDRON ST,,RICHLAND,WA,99354,CONNELL OIL INC,FUEL TRANSPORT TRUCK DRIVER,26.25,2020-03-31,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.298155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORENCE,STEPHEN,,,,2858 CROSSWATER LOOP,,RICHLAND,WA,99354,ENERGY NORTHWEST,HR MANAGER,37.5,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORENCE,STEPHEN,,,,2858 CROSSWATER LOOP,,RICHLAND,WA,99354,ENERGY NORTHWEST,HR MANAGER,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEAHY,KAREN,,,,2812 COPPERBUTTE ST,,RICHLAND,WA,99354,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-04-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.420622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHANNELL,TIMOTHY,,,,2405 HARRIS AVE,,RICHLAND,WA,99354,BECHTEL NATIONAL INC,ENGINEER,10.0,2020-05-14,71.25,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.91952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
