filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sever,Anna,,,,1070 Aerie Dr,,N Huntingdon,PA,15642,Maximus,Sales,100.0,2020-07-14,1184.0,,* Earmarked Contribution: See Below,7758734,7758734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sewell,Parker,,,,1919 Market St,,Philadelphia,PA,19103,Deloitte,Business Technology Analyst,25.0,2020-07-01,535.0,,* Earmarked Contribution: See Below,7198055,7198055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sewell,Parker,,,,1919 Market St,,Philadelphia,PA,19103,Deloitte,Business Technology Analyst,25.0,2020-07-08,560.0,,* Earmarked Contribution: See Below,7481670,7481670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sewell,Parker,,,,1919 Market St,,Philadelphia,PA,19103,Deloitte,Business Technology Analyst,25.0,2020-07-15,585.0,,* Earmarked Contribution: See Below,7795652,7795652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sewell,Parker,,,,1919 Market St,,Philadelphia,PA,19103,Deloitte,Business Technology Analyst,25.0,2020-07-22,610.0,,* Earmarked Contribution: See Below,8060467,8060467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sewell,Parker,,,,1919 Market St,,Philadelphia,PA,19103,Deloitte,Business Technology Analyst,25.0,2020-07-29,635.0,,* Earmarked Contribution: See Below,8442124,8442124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sexton,Marguerite,,,,547 Gibson Ave,,Jenkintown,PA,19046,Not Employed,Not Employed,15.0,2020-07-15,215.0,,* Earmarked Contribution: See Below,7794903,7794903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sexton,Marguerite,,,,547 Gibson Ave,,Jenkintown,PA,19046,Not Employed,Not Employed,15.0,2020-07-22,230.0,,* Earmarked Contribution: See Below,8060969,8060969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sexton,Marguerite,,,,547 Gibson Ave,,Jenkintown,PA,19046,Not Employed,Not Employed,15.0,2020-07-29,245.0,,* Earmarked Contribution: See Below,8439726,8439726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seymour,Antoinette,,,,805 Wolcott Dr,,Philadelphia,PA,19118,Not Employed,Not Employed,125.0,2020-07-03,2301.0,,* Earmarked Contribution: See Below,7299361,7299361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seymour,Antoinette,,,,805 Wolcott Dr,,Philadelphia,PA,19118,Not Employed,Not Employed,125.0,2020-07-21,2426.0,,* Earmarked Contribution: See Below,8045535,8045535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seymour,Antoinette,,,,805 Wolcott Dr,,Philadelphia,PA,19118,Not Employed,Not Employed,125.0,2020-07-25,2551.0,,* Earmarked Contribution: See Below,8235991,8235991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seymour,Antoinette,,,,805 Wolcott Dr,,Philadelphia,PA,19118,Not Employed,Not Employed,125.0,2020-07-31,2676.0,,* Earmarked Contribution: See Below,8618592,8618592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sgro,Martha,,,,131 Walnut St,,Jenkintown,PA,19046,Not Employed,Not Employed,1000.0,2020-07-02,2100.0,,* Earmarked Contribution: See Below,7272494,7272494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sgro,Martha,,,,131 Walnut St,,Jenkintown,PA,19046,Not Employed,Not Employed,1000.0,2020-07-02,2100.0,,* Earmarked Contribution: See Below,7272613,7272613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shabahang,Jennifer,,,,701 Springhouse Dr,,Lewisburg,PA,17837,Not Employed,Not Employed,50.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8576800,8576800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shackelford,Shirley,,,,1125 Edge Hill Rd,,Abington,PA,19001,Re/Max Action Realty,Realtor,25.0,2020-07-21,380.0,,* Earmarked Contribution: See Below,8049834,8049834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shade,Ann,,,,1455 Lorraine Rd,,Reading,PA,19604,Accountemps,Accountant,5.0,2020-07-08,240.0,,* Earmarked Contribution: See Below,7492228,7492228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shade,Ann,,,,1455 Lorraine Rd,,Reading,PA,19604,Accountemps,Accountant,18.0,2020-07-08,240.0,,* Earmarked Contribution: See Below,7492579,7492579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shade,Ann,,,,1455 Lorraine Rd,,Reading,PA,19604,Accountemps,Accountant,15.0,2020-07-25,255.0,,* Earmarked Contribution: See Below,8232490,8232490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shadow,Lori,,,,3532 Countryside Ln,,Camp Hill,PA,17011,MS Industrial,Self Employed,25.0,2020-07-11,785.0,,* Earmarked Contribution: See Below,7635194,7635194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shadow,Lori,,,,3532 Countryside Ln,,Camp Hill,PA,17011,MS Industrial,Self Employed,25.0,2020-07-26,810.0,,* Earmarked Contribution: See Below,8286001,8286001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaffer,Evelyn,,,,94 Nathaniel Rd,,Southampton,PA,18966,Not Employed,Not Employed,1000.0,2020-07-23,1000.0,,* Earmarked Contribution: See Below,8114755,8114755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shah,Anant,,,,4004 Pechin St,,Philadelphia,PA,19128,Merck,Public Health,100.0,2020-07-03,350.0,,* Earmarked Contribution: See Below,7308331,7308331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shainline,Robert,,,,259 Parsonage St,,Hughestown,PA,18640,Not Employed,Not Employed,5.0,2020-07-04,360.5,,* Earmarked Contribution: See Below,7316112,7316112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shane,Larry,,,,535 Gradyville Rd,# S-119,Newtown Square,PA,19073,Not Employed,Not Employed,25.0,2020-07-07,325.0,,* Earmarked Contribution: See Below,7438775,7438775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shane,Larry,,,,535 Gradyville Rd,# S-119,Newtown Square,PA,19073,Not Employed,Not Employed,90.0,2020-07-11,415.0,,* Earmarked Contribution: See Below,7618083,7618083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shank,Victoria,,,,24 Circle View Dr,,Leola,PA,17540,Penn Vet Supply,Account Manager,25.0,2020-07-21,328.0,,* Earmarked Contribution: See Below,8050859,8050859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanken,Ross,,,,513 PLYMOUTH Rd,Box 492,Gwynedd Valley,PA,19437,Jornaya,CEO,100.0,2020-07-04,400.0,,* Earmarked Contribution: See Below,7333061,7333061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanken,Ross,,,,513 PLYMOUTH Rd,Box 492,Gwynedd Valley,PA,19437,Jornaya,CEO,100.0,2020-07-08,500.0,,* Earmarked Contribution: See Below,7490014,7490014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanken,Ross,,,,513 PLYMOUTH Rd,Box 492,Gwynedd Valley,PA,19437,Jornaya,CEO,100.0,2020-07-11,600.0,,* Earmarked Contribution: See Below,7638552,7638552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanken,Ross,,,,513 PLYMOUTH Rd,Box 492,Gwynedd Valley,PA,19437,Jornaya,CEO,100.0,2020-07-18,700.0,,* Earmarked Contribution: See Below,7937593,7937593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanken,Ross,,,,513 PLYMOUTH Rd,Box 492,Gwynedd Valley,PA,19437,Jornaya,CEO,100.0,2020-07-23,800.0,,* Earmarked Contribution: See Below,8128071,8128071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanken,Ross,,,,513 PLYMOUTH Rd,Box 492,Gwynedd Valley,PA,19437,Jornaya,CEO,100.0,2020-07-28,900.0,,* Earmarked Contribution: See Below,8402483,8402483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanks,Wesley,,,,115 Flc Rd,,Hawley,PA,18428,Retired,Retired,100.0,2020-07-06,350.0,,,7775529,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanks,Wesley,,,,115 Flc Rd,,Hawley,PA,18428,Retired,Retired,100.0,2020-07-31,450.0,,,8983179,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannon,Gregory,W.,,,2704 Garrett Rd,,Drexel Hill,PA,19026,Retired,Retired,60.0,2020-07-02,395.0,,,7546395,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannon,Laura,,,,1705 Warpath Rd,,West Chester,PA,19382,Self-Employed,Farmer,5.0,2020-07-27,442.0,,* Earmarked Contribution: See Below,8310923,8310923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Gabriel,,,,102 Sycamore Dr,,Mcknight,PA,15237,McGill University Health Centre,Medical Researcher,100.0,2020-07-16,215.0,,* Earmarked Contribution: See Below,7834136,7834136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Teresa,,,,450 Beech Ave,,Hershey,PA,17033,PSU,CRNP,100.0,2020-07-01,225.0,,* Earmarked Contribution: See Below,7210447,7210447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Teresa,,,,450 Beech Ave,,Hershey,PA,17033,PSU,CRNP,100.0,2020-07-14,325.0,,* Earmarked Contribution: See Below,7757895,7757895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapp,Richard,,,,212 Idris Rd,Apt D3,Merion Station,PA,19066,Information Requested,Information Requested,250.0,2020-07-02,250.0,,,7546510,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shar,Diane,,,,300 Lewis Run Rd,,West Mifflin,PA,15122,Not Employed,Not Employed,10.0,2020-07-08,409.5,,* Earmarked Contribution: See Below,7488324,7488324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Share,David,,,,1635 Fitzwater St,,Philadelphia,PA,19146,Self-Employed,Physician,84.0,2020-07-05,419.0,,* Earmarked Contribution: See Below,7361746,7361746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharir,Valerie,,,,69 Battens Cir,,Leola,PA,17540,ELANCO School District,Teacher,25.0,2020-07-21,380.0,,* Earmarked Contribution: See Below,8000734,8000734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,25.0,2020-07-10,300.0,,* Earmarked Contribution: See Below,7585782,7585782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,50.0,2020-07-13,350.0,,* Earmarked Contribution: See Below,7704703,7704703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,25.0,2020-07-14,375.0,,* Earmarked Contribution: See Below,7761376,7761376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,100.0,2020-07-22,475.0,,* Earmarked Contribution: See Below,8073715,8073715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,100.0,2020-07-24,650.0,,* Earmarked Contribution: See Below,8188293,8188293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,50.0,2020-07-25,650.0,,* Earmarked Contribution: See Below,8226176,8226176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,25.0,2020-07-26,650.0,,* Earmarked Contribution: See Below,8271657,8271657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,100.0,2020-07-27,750.0,,* Earmarked Contribution: See Below,8347258,8347258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharkan,William,,,,168 W 29Th St,,Northampton,PA,18067,APCI,IT Analyst,25.0,2020-07-31,775.0,,* Earmarked Contribution: See Below,8591964,8591964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharpe,Carol,R.,,,392 Egg Hill Rd,,Spring Mills,PA,16875,Information Requested,Information Requested,50.0,2020-07-10,250.0,,,7845905,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Eleanor,,,,73 S Timber Rd,,Holland,PA,18966,Not Employed,Not Employed,22.5,2020-07-03,481.5,,* Earmarked Contribution: See Below,7302265,7302265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Eleanor,,,,73 S Timber Rd,,Holland,PA,18966,Not Employed,Not Employed,15.0,2020-07-21,496.5,,* Earmarked Contribution: See Below,8002889,8002889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Leslie,,,,705 Sunnyside Ave,,Audubon,PA,19403,University Of Pennsylvania,Professor,50.0,2020-07-15,387.0,,* Earmarked Contribution: See Below,7798679,7798679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Margie,,,,900 Vallamont Dr,,Williamsport,PA,17701,Not Employed,Not Employed,20.0,2020-07-02,412.5,,* Earmarked Contribution: See Below,7239727,7239727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Margie,,,,900 Vallamont Dr,,Williamsport,PA,17701,Not Employed,Not Employed,20.0,2020-07-09,432.5,,* Earmarked Contribution: See Below,7522308,7522308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Margie,,,,900 Vallamont Dr,,Williamsport,PA,17701,Not Employed,Not Employed,20.0,2020-07-23,452.5,,* Earmarked Contribution: See Below,8113825,8113825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Margie,,,,900 Vallamont Dr,,Williamsport,PA,17701,Not Employed,Not Employed,25.0,2020-07-25,477.5,,* Earmarked Contribution: See Below,8246053,8246053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Margie,,,,900 Vallamont Dr,,Williamsport,PA,17701,Not Employed,Not Employed,20.0,2020-07-30,497.5,,* Earmarked Contribution: See Below,8495414,8495414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Paul,,,,PO Box 143,,Upper Black Eddy,PA,18972,Not Employed,Not Employed,82.0,2020-07-06,245.0,,* Earmarked Contribution: See Below,7390041,7390041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Winslow,,,,6569 N Woodstock St,,Philadelphia,PA,19138,Not Employed,Not Employed,25.0,2020-07-28,235.0,,* Earmarked Contribution: See Below,8353807,8353807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shay,William,Dixon,,III,160 Rolling Rd,,Bala Cynwyd,PA,19004,Self-Employed,Builder,35.0,2020-07-07,379.0,,* Earmarked Contribution: See Below,7473446,7473446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shea,Joanne,,,,1419 Brookside Ave,,Linwood,PA,19061,Elwyn Inc.,Rehabilitation Training Supervisor,15.0,2020-07-13,567.0,,* Earmarked Contribution: See Below,7700506,7700506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shea,Joanne,,,,1419 Brookside Ave,,Linwood,PA,19061,Elwyn Inc.,Rehabilitation Training Supervisor,8.0,2020-07-24,575.0,,* Earmarked Contribution: See Below,8187778,8187778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shea,John,,,,1735 Wisteria Ln,,West Chester,PA,19380,Not Employed,Not Employed,50.0,2020-07-13,766.0,,* Earmarked Contribution: See Below,7699702,7699702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheaffer,Amy,,,,3 Central Dr,,Yardley,PA,19067,Bristol-Myers Squibb,Scientist,250.0,2020-07-29,965.46,,* Earmarked Contribution: See Below,8453347,8453347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheaffer,Bernice,,,,135 E Nittany Ave,,State College,PA,16801,Not Employed,Not Employed,5.0,2020-07-10,280.0,,* Earmarked Contribution: See Below,7564833,7564833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheaffer,Tom,,,,416 Morris St,,Philadelphia,PA,19148,Not Employed,Not Employed,10.0,2020-07-22,217.5,,* Earmarked Contribution: See Below,8068966,8068966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shean,George,,,,515 Rhode Island Ave,,Ellwood City,PA,16117,Not Employed,Not Employed,15.0,2020-07-13,270.0,,* Earmarked Contribution: See Below,7694736,7694736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shean,George,,,,515 Rhode Island Ave,,Ellwood City,PA,16117,Not Employed,Not Employed,15.0,2020-07-13,270.0,,* Earmarked Contribution: See Below,7696667,7696667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shebest,Chris,,,,23 Sandy Ridge Dr,,Doylestown,PA,18901,Not Employed,Not Employed,50.0,2020-07-29,315.0,,,8905038,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheehan,Helen,,,,25 Morel St,Apt A,Scranton,PA,18509,Not Employed,Not Employed,20.0,2020-07-11,201.0,,* Earmarked Contribution: See Below,7630177,7630177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheehan,Rebecca,,,,465 S Old Middletown Rd,,Media,PA,19063,Not Employed,Not Employed,15.0,2020-07-11,225.0,,* Earmarked Contribution: See Below,7625714,7625714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheehan,Rebecca,,,,465 S Old Middletown Rd,,Media,PA,19063,Not Employed,Not Employed,15.0,2020-07-26,240.0,,* Earmarked Contribution: See Below,8278563,8278563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheiner,Daniel,,,,928 E Moyamensing Ave,Apt 35,Philadelphia,PA,19147,PayPal,Software Developer,100.0,2020-07-25,775.0,,* Earmarked Contribution: See Below,8210616,8210616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelleman,Ann,M,,,127 Windsor St,,Philipsburg,PA,16866,Information Requested,Information Requested,113.0,2020-07-27,438.0,,,8650673,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Catherine,,,,600 E Cathedral Rd,Apt B405,Philadelphia,PA,19128,Not Employed,Not Employed,40.0,2020-07-15,217.5,,* Earmarked Contribution: See Below,7802599,7802599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shenkle,Ann,,,,9 Belmont Sq,,Doylestown,PA,18901,Retired,Professor,50.0,2020-07-31,450.0,,* Earmarked Contribution: See Below,8586061,8586061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepler,Sherrill,,,,4807 Baptist Rd,,Pittsburgh,PA,15227,VAPHS,CRNP,25.0,2020-07-13,235.0,,* Earmarked Contribution: See Below,7704603,7704603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherfy,Devora,,,,15 Sunset Ct,,Dillsburg,PA,17019,Not Employed,Not Employed,50.0,2020-07-23,389.0,,* Earmarked Contribution: See Below,8119820,8119820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherfy,Frederick,,,,PO Box 101,,Dillsburg,PA,17019,Not Employed,Not Employed,250.0,2020-07-20,250.0,,* Earmarked Contribution: See Below,7979076,7979076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherif,Mohammed,,,,799 Taylor Dr,,Folcroft,PA,19032,Selfemployed,Management Consultant,100.0,2020-07-17,1225.0,,* Earmarked Contribution: See Below,7910193,7910193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherk,Scott,A,,,2592 Jordan Rd,,Orefield,PA,18069,Not Employed,Not Employed,250.0,2020-07-17,500.0,,* Earmarked Contribution: See Below,7894546,7894546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Chris,,,,1229 Forsythe Dr,,Fort Washington,PA,19034,Berkadia,Data Scientist,800.0,2020-07-17,800.0,,* Earmarked Contribution: See Below,7914451,7914451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Franklin,,,,5413 Carriage Path Dr,,Schnecksville,PA,18078,Not Employed,Not Employed,62.0,2020-07-28,248.0,,* Earmarked Contribution: See Below,8399718,8399718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Franklin,,,,5413 Carriage Path Dr,,Schnecksville,PA,18078,Not Employed,Not Employed,25.0,2020-07-29,273.0,,* Earmarked Contribution: See Below,8432796,8432796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Kayma,,,,102 Lyric Way,,Warrington,PA,18976,Sanofi,Clinical Trial Manager,15.0,2020-07-09,358.0,,* Earmarked Contribution: See Below,7544196,7544196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherrick,Molly,,,,125 Rose Ann Ln,,West Grove,PA,19390,Self-Employed,IT Consultant,25.0,2020-07-06,300.0,,* Earmarked Contribution: See Below,7378577,7378577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shickel,David,,,,101 Old Cabin Rd,,Mill Hall,PA,17751,Not Employed,Not Employed,33.0,2020-07-06,216.0,,* Earmarked Contribution: See Below,7409779,7409779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,Barbara,,,,585 Plum Run Rd,,Canonsburg,PA,15317,Trident Rubber Inc.,VP Marketing,5.0,2020-07-05,685.0,,* Earmarked Contribution: See Below,7354320,7354320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,C,,,,3227 Birney Ave,,Scranton,PA,18505,CBNA,Bank Administrator,25.0,2020-07-06,621.5,,* Earmarked Contribution: See Below,7381881,7381881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,C,,,,3227 Birney Ave,,Scranton,PA,18505,CBNA,Bank Administrator,15.0,2020-07-12,636.5,,* Earmarked Contribution: See Below,7687228,7687228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,C,,,,3227 Birney Ave,,Scranton,PA,18505,CBNA,Bank Administrator,25.0,2020-07-13,661.5,,* Earmarked Contribution: See Below,7696876,7696876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,C,,,,3227 Birney Ave,,Scranton,PA,18505,CBNA,Bank Administrator,25.0,2020-07-20,686.5,,* Earmarked Contribution: See Below,7971722,7971722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,C,,,,3227 Birney Ave,,Scranton,PA,18505,CBNA,Bank Administrator,25.0,2020-07-27,711.5,,* Earmarked Contribution: See Below,8312172,8312172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,Maureen,,,,500 Charles Ellis Dr,Apt 417,Newtown Square,PA,19073,Retired,Retired,50.0,2020-07-22,1063.0,,* Earmarked Contribution: See Below,8097473,8097473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shih,Wan,,,,641 Heather Ln,,Bryn Mawr,PA,19010,Drexel University,Professor,25.0,2020-07-02,550.0,,* Earmarked Contribution: See Below,7242830,7242830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shih,Wan,,,,641 Heather Ln,,Bryn Mawr,PA,19010,Drexel University,Professor,25.0,2020-07-09,575.0,,* Earmarked Contribution: See Below,7526290,7526290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shih,Wan,,,,641 Heather Ln,,Bryn Mawr,PA,19010,Drexel University,Professor,25.0,2020-07-16,600.0,,* Earmarked Contribution: See Below,7827461,7827461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shih,Wan,,,,641 Heather Ln,,Bryn Mawr,PA,19010,Drexel University,Professor,25.0,2020-07-23,625.0,,* Earmarked Contribution: See Below,8112692,8112692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shih,Wan,,,,641 Heather Ln,,Bryn Mawr,PA,19010,Drexel University,Professor,25.0,2020-07-30,650.0,,* Earmarked Contribution: See Below,8496403,8496403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shihadeh,Steve,,,,1950 Standiford Dr,,Malvern,PA,19355,Caradigm,Sales Vice President,34.0,2020-07-07,639.0,,* Earmarked Contribution: See Below,7473749,7473749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiley,Anne,,,,16 Glenwood Dr,,Oil City,PA,16301,Information Requested,Information Requested,100.0,2020-07-06,425.0,,,7591592,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shinder,Howard,,,,423 Nottingham Ln,,Collegeville,PA,19426,Self-Employed,CPA,20.0,2020-07-26,320.0,,* Earmarked Contribution: See Below,8263881,8263881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shinder,Howard,,,,423 Nottingham Ln,,Collegeville,PA,19426,Self-Employed,CPA,260.0,2020-07-26,320.0,,* Earmarked Contribution: See Below,8296997,8296997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shingler,Cindy,,,,1031 Oak Knoll Dr,,Harrisburg,PA,17111,SNAP/TLC,Administrator,50.0,2020-07-25,1257.0,,* Earmarked Contribution: See Below,8201435,8201435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shinn,Larry,D,,,183 Fox Ridge Ln,,Winfield,PA,17889,Not Employed,Not Employed,750.0,2020-07-24,750.0,,,8423277,,,P2020,2020,C00703975,Biden For President
