filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Frost,Dorothy,,,,1 Laurel Rd,,Lynnfield,MA,01940,Not Employed,Not Employed,24.0,2020-07-09,293.5,,* Earmarked Contribution: See Below,7529079,7529079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frost,Dorothy,,,,1 Laurel Rd,,Lynnfield,MA,01940,Not Employed,Not Employed,25.0,2020-07-18,318.5,,* Earmarked Contribution: See Below,7927189,7927189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frost,Dorothy,,,,1 Laurel Rd,,Lynnfield,MA,01940,Not Employed,Not Employed,50.0,2020-07-29,368.5,,* Earmarked Contribution: See Below,8452052,8452052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frost,Matthew,,,,285 3Rd St,Unit 734,Cambridge,MA,02142,VMware,Software Engineer,100.0,2020-07-21,800.0,,* Earmarked Contribution: See Below,8000886,8000886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fruitt,Lisa,,,,37 Baker Ave,,Lexington,MA,02421,Retired,Retired,75.0,2020-07-16,209.81,,* Earmarked Contribution: See Below,7835810,7835810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fryzel,Karl,,,,584 Stony Brook Rd,,Brewster,MA,02631,Locke Lord LLP,Attorney,15.0,2020-07-04,717.0,,* Earmarked Contribution: See Below,7328203,7328203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fryzel,Karl,,,,584 Stony Brook Rd,,Brewster,MA,02631,Locke Lord LLP,Attorney,25.0,2020-07-09,742.0,,* Earmarked Contribution: See Below,7541525,7541525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fryzel,Karl,,,,584 Stony Brook Rd,,Brewster,MA,02631,Locke Lord LLP,Attorney,11.0,2020-07-16,753.0,,* Earmarked Contribution: See Below,7877455,7877455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fu,Kaiping,,,,11 Knowlton Dr,,Acton,MA,01720,Headwall,Accountant,25.0,2020-07-25,229.5,,* Earmarked Contribution: See Below,8221228,8221228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fucci,Matthew,,,,58 Pond St,,Newton,MA,02458,Masssachusetts Institute Of Technology,Attorney,150.0,2020-07-30,650.0,,* Earmarked Contribution: See Below,8500619,8500619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuchel,Jennifer,,,,70 Dudley St,# 3,Cambridge,MA,02140,Suffolk University,Designer,250.0,2020-07-08,250.0,,* Earmarked Contribution: See Below,7494928,7494928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,28.0,2020-07-05,393.5,,* Earmarked Contribution: See Below,7373400,7373400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,30.0,2020-07-08,423.5,,* Earmarked Contribution: See Below,7517638,7517638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,30.0,2020-07-10,453.5,,* Earmarked Contribution: See Below,7604808,7604808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,16.0,2020-07-16,469.5,,* Earmarked Contribution: See Below,7842141,7842141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,16.0,2020-07-19,485.5,,* Earmarked Contribution: See Below,7953497,7953497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,32.0,2020-07-20,542.5,,* Earmarked Contribution: See Below,7998198,7998198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,25.0,2020-07-20,542.5,,* Earmarked Contribution: See Below,7998273,7998273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,12.5,2020-07-27,555.0,,* Earmarked Contribution: See Below,8342338,8342338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,50.0,2020-07-28,605.0,,* Earmarked Contribution: See Below,8428047,8428047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fudala,F,Thomas,,,60 Wilann Rd,,Mashpee,MA,02649,Town Of Mashpee MA,Town Planner,50.0,2020-07-31,655.0,,* Earmarked Contribution: See Below,8622733,8622733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuhrer,Julie,,,,4 Winship Rd,,Lexington,MA,02420,Rodman,Manager,15.0,2020-07-14,290.0,,* Earmarked Contribution: See Below,7760362,7760362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuleihan,Arthur,,,,37 Woodlawn Dr,,Williamstown,MA,01267,Retired,Teacher,100.0,2020-07-17,550.0,,* Earmarked Contribution: See Below,7893034,7893034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuller,Beth,,,,195 West St,,Reading,MA,01867,Houghton Mifflin Harcourt,Editor,5.0,2020-07-15,320.0,,* Earmarked Contribution: See Below,7803093,7803093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuller,Charles,,,,368 Center St,,Groveland,MA,01834,Not Employed,Not Employed,5.0,2020-07-21,203.0,,* Earmarked Contribution: See Below,8023814,8023814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuller,Charles,,,,368 Center St,,Groveland,MA,01834,Not Employed,Not Employed,20.0,2020-07-28,223.0,,* Earmarked Contribution: See Below,8386816,8386816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuller,Frank,,,,10 Mellen Ln,,Wayland,MA,01778,Self-Employed,Writer,46.0,2020-07-27,406.0,,* Earmarked Contribution: See Below,8339633,8339633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuller,Sally,,,,120 High Pine Cir,,Wilbraham,MA,01095,Irene E. & George A. Davis Foundation,Program Director,25.0,2020-07-04,215.0,,* Earmarked Contribution: See Below,7331173,7331173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuller,Sally,,,,120 High Pine Cir,,Wilbraham,MA,01095,Irene E. & George A. Davis Foundation,Program Director,31.0,2020-07-27,246.0,,* Earmarked Contribution: See Below,8333730,8333730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fullerton,Barbara,,,,3 Winter St,,Weston,MA,02493,Harvard University,Teacher,50.0,2020-07-03,355.0,,* Earmarked Contribution: See Below,7287933,7287933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fullerton,Barbara,,,,3 Winter St,,Weston,MA,02493,Harvard University,Teacher,50.0,2020-07-10,405.0,,* Earmarked Contribution: See Below,7564660,7564660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fullerton,Barbara,,,,3 Winter St,,Weston,MA,02493,Harvard University,Teacher,50.0,2020-07-17,455.0,,* Earmarked Contribution: See Below,7889854,7889854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fullerton,Barbara,,,,3 Winter St,,Weston,MA,02493,Harvard University,Teacher,50.0,2020-07-24,505.0,,* Earmarked Contribution: See Below,8156710,8156710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fullerton,Barbara,,,,3 Winter St,,Weston,MA,02493,Harvard University,Teacher,50.0,2020-07-31,555.0,,* Earmarked Contribution: See Below,8560340,8560340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fulton,Michael,,,,8 Muirfield Way,,N Chelmsford,MA,01863,Self-Employed,Attorney,25.0,2020-07-15,1318.0,,* Earmarked Contribution: See Below,7801521,7801521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funch,Paul,,,,92 Reedy Meadow Rd,,Groton,MA,01450,Not Employed,Not Employed,100.0,2020-07-06,328.0,,* Earmarked Contribution: See Below,7387415,7387415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funch,Paul,,,,92 Reedy Meadow Rd,,Groton,MA,01450,Not Employed,Not Employed,25.0,2020-07-31,353.0,,* Earmarked Contribution: See Below,8626960,8626960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Aaron,,,,17 Robinhood Rd,,Natick,MA,01760,Constant Contact,Senior Director Of Finance,150.0,2020-07-22,275.0,,* Earmarked Contribution: See Below,8067601,8067601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Sandra,,,,PO Box 212,,Uxbridge,MA,01569,Dassault Systemes,Paralegal,100.0,2020-07-16,218.0,,* Earmarked Contribution: See Below,7871197,7871197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funston,Daphne,,,,116 Charles St,Unit 3,Boston,MA,02114,Drift,Product Manager,50.0,2020-07-01,250.0,,* Earmarked Contribution: See Below,7195722,7195722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funston,Daphne,,,,116 Charles St,Unit 3,Boston,MA,02114,Drift,Product Manager,50.0,2020-07-08,300.0,,* Earmarked Contribution: See Below,7482488,7482488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funston,Daphne,,,,116 Charles St,Unit 3,Boston,MA,02114,Drift,Product Manager,50.0,2020-07-15,350.0,,* Earmarked Contribution: See Below,7797117,7797117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funston,Daphne,,,,116 Charles St,Unit 3,Boston,MA,02114,Drift,Product Manager,50.0,2020-07-22,400.0,,* Earmarked Contribution: See Below,8057538,8057538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funston,Daphne,,,,116 Charles St,Unit 3,Boston,MA,02114,Drift,Product Manager,50.0,2020-07-29,450.0,,* Earmarked Contribution: See Below,8437886,8437886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuoco,Mark,,,,16 Chauncy St,,Cambridge,MA,02138,Walgreens,Cashier,15.0,2020-07-28,285.0,,* Earmarked Contribution: See Below,8393079,8393079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Furgala,Linda,,,,44 Judith Ln,Apt 8,Waltham,MA,02452,Not Employed,Not Employed,31.0,2020-07-15,214.0,,* Earmarked Contribution: See Below,7817380,7817380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Furgala,Linda,,,,44 Judith Ln,Apt 8,Waltham,MA,02452,Not Employed,Not Employed,25.0,2020-07-20,239.0,,* Earmarked Contribution: See Below,7994090,7994090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Furgala,Linda,,,,44 Judith Ln,Apt 8,Waltham,MA,02452,Not Employed,Not Employed,25.0,2020-07-26,264.0,,* Earmarked Contribution: See Below,8303478,8303478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Furgala,Linda,,,,44 Judith Ln,Apt 8,Waltham,MA,02452,Not Employed,Not Employed,20.0,2020-07-31,284.0,,* Earmarked Contribution: See Below,8577742,8577742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Furlong,Stephen,,,,6 Littlefield Pond Rd,,Harwich,MA,02645,Not Employed,Not Employed,25.0,2020-07-28,205.0,,* Earmarked Contribution: See Below,8369757,8369757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Furlong,Stephen,,,,6 Littlefield Pond Rd,,Harwich,MA,02645,Not Employed,Not Employed,25.0,2020-07-31,230.0,,* Earmarked Contribution: See Below,8574960,8574960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fusco,Jennie,,,,43 Springwood Ave,,Stoughton,MA,02072,Precision Corporate Services,Paralegal,25.0,2020-07-25,1095.0,,* Earmarked Contribution: See Below,8224635,8224635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gabhart,Ann,,,,76 Prince St,,Jamaica Plain,MA,02130,Self-Employed,Artist,50.0,2020-07-16,220.5,,* Earmarked Contribution: See Below,7823536,7823536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gada,Reshma,,,,42 Whitman Ln,,North Attleboro,MA,02760,Apps Associates LLC,Consultant,100.0,2020-07-08,300.0,,* Earmarked Contribution: See Below,7514399,7514399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gaffey,Anne,,,,PO Box 81,,Hudson,MA,01749,Not Employed,Not Employed,25.0,2020-07-04,351.0,,* Earmarked Contribution: See Below,7317135,7317135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gaffney,Susan,,,,PO Box 121,,Barnstable,MA,02630,Cimquest Inc,Marketing Director,10.0,2020-07-08,240.0,,* Earmarked Contribution: See Below,7484329,7484329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gagne,Nerissa,,,,1813 Main St,,Concord,MA,01742,Self-Employed,Mother,25.0,2020-07-14,555.0,,* Earmarked Contribution: See Below,7761043,7761043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gagne,Nerissa,,,,1813 Main St,,Concord,MA,01742,Self-Employed,Mother,25.0,2020-07-22,580.0,,* Earmarked Contribution: See Below,8055689,8055689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gagne,Nerissa,,,,1813 Main St,,Concord,MA,01742,Self-Employed,Mother,25.0,2020-07-26,605.0,,* Earmarked Contribution: See Below,8286184,8286184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gagnon,Judy,,,,960 Washington St,,Holliston,MA,01746,Self-Employed,Human Resources,15.0,2020-07-01,232.0,,* Earmarked Contribution: See Below,7197665,7197665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gagnon,Judy,,,,960 Washington St,,Holliston,MA,01746,Self-Employed,Human Resources,20.0,2020-07-20,252.0,,* Earmarked Contribution: See Below,7986817,7986817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gagnon,Judy,,,,960 Washington St,,Holliston,MA,01746,Self-Employed,Human Resources,25.0,2020-07-24,277.0,,* Earmarked Contribution: See Below,8153236,8153236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gagnon,Judy,,,,960 Washington St,,Holliston,MA,01746,Self-Employed,Human Resources,25.0,2020-07-31,302.0,,* Earmarked Contribution: See Below,8575721,8575721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gaherty,Susan,,,,38 Newton St,,Waltham,MA,02453,Not Employed,Not Employed,5.0,2020-07-25,297.0,,* Earmarked Contribution: See Below,8218959,8218959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gaitsgory,Dennis,,,,2 Kelly Rd,,Cambridge,MA,02139,Harvard University,Professor,100.0,2020-07-25,225.0,,* Earmarked Contribution: See Below,8225233,8225233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gaitsgory,Dennis,,,,2 Kelly Rd,,Cambridge,MA,02139,Harvard University,Professor,100.0,2020-07-28,425.0,,* Earmarked Contribution: See Below,8399825,8399825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gaitsgory,Dennis,,,,2 Kelly Rd,,Cambridge,MA,02139,Harvard University,Professor,100.0,2020-07-28,425.0,,* Earmarked Contribution: See Below,8400422,8400422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galat-Skey,Regina,,,,75 Mellen Rd,,Winchendon,MA,01475,MWCC,Adjunct Faculty,175.0,2020-07-02,300.0,,* Earmarked Contribution: See Below,7246956,7246956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Alex,,,,10 Campus Dr,,Dedham,MA,02026,Noble And Greenough School,Athletic Director And History Teacher,50.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8643022,8643022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-03,3100.0,,* Earmarked Contribution: See Below,7286614,7286614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,-90.0,2020-07-05,3100.0,X,,7951596,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,90.0,2020-07-05,3100.0,X,,7952375,7951596,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,20.0,2020-07-04,3100.0,,* Earmarked Contribution: See Below,7321947,7321947E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,50.0,2020-07-04,3100.0,,* Earmarked Contribution: See Below,7328929,7328929E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-10,3320.0,,* Earmarked Contribution: See Below,7569171,7569171E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-11,3320.0,,* Earmarked Contribution: See Below,7609008,7609008E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,20.0,2020-07-11,3320.0,,* Earmarked Contribution: See Below,7610786,7610786E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,50.0,2020-07-14,3370.0,,* Earmarked Contribution: See Below,7763829,7763829E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-17,3490.0,,* Earmarked Contribution: See Below,7885412,7885412E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,20.0,2020-07-18,3490.0,,* Earmarked Contribution: See Below,7920251,7920251E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-24,3610.0,,* Earmarked Contribution: See Below,8156596,8156596E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,20.0,2020-07-25,3610.0,,* Earmarked Contribution: See Below,8208705,8208705E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-28,4010.0,,* Earmarked Contribution: See Below,8378572,8378572E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-28,4010.0,,* Earmarked Contribution: See Below,8379931,8379931E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-28,4010.0,,* Earmarked Contribution: See Below,8395704,8395704E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-28,4010.0,,* Earmarked Contribution: See Below,8396482,8396482E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-31,4210.0,,* Earmarked Contribution: See Below,8558665,8558665E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Katherine,,,,20 ROWE S,# 705,Boston,MA,02110,Not Employed,Not Employed,100.0,2020-07-31,4210.0,,* Earmarked Contribution: See Below,8575754,8575754E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Louise,,,,76 Phillips St,,Weymouth,MA,02188,Not Employed,Not Employed,25.0,2020-07-28,670.0,,* Earmarked Contribution: See Below,8412246,8412246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallant,Margaret,,,,25 Meadow Ln,,North Grafton,MA,01536,Comm Of Massachusetts,Program Manager,25.0,2020-07-07,513.0,,* Earmarked Contribution: See Below,7444996,7444996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallant,Margaret,,,,25 Meadow Ln,,North Grafton,MA,01536,Comm Of Massachusetts,Program Manager,25.0,2020-07-22,538.0,,* Earmarked Contribution: See Below,8094928,8094928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galligan,Sean,,,,21 Bass River Ln,,South Dennis,MA,02660,Harborside Advisory,Financial Consultant,50.0,2020-07-31,1250.0,,* Earmarked Contribution: See Below,8555363,8555363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallivan,Janice,,,,35 North St,,Hingham,MA,02043,Not Employed,Not Employed,70.0,2020-07-16,220.0,,* Earmarked Contribution: See Below,7839926,7839926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallucci,Donna,,,,1 Tanglewood Rd,,Boxford,MA,01921,Oracle,Sales,25.0,2020-07-31,207.0,,* Earmarked Contribution: See Below,8641103,8641103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galper,Mala,,,,65 Stone Root Ln,,Concord,MA,01742,Not Employed,Not Employed,250.0,2020-07-06,425.0,,* Earmarked Contribution: See Below,7393910,7393910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galvin,Owen,,,,129 Franklin St,Apt 210,Cambridge,MA,02139,MassMutual,Software Engineer,750.0,2020-07-20,2657.0,,* Earmarked Contribution: See Below,7996451,7996451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gammerman,Linda,,,,17 Russell Ln,,Easthampton,MA,01027,Self-Employed,Realtor,8.0,2020-07-28,208.0,,* Earmarked Contribution: See Below,8357689,8357689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gander,Frederick,,,,27 Otis St,,Newton,MA,02460,Retired,Retired,50.0,2020-07-08,225.0,,* Earmarked Contribution: See Below,7494984,7494984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gannon,John,,,,14 Katherine Rd,,Watertown,MA,02472,Commonwealth Of Massachusetts,Lawyer,100.0,2020-07-31,545.0,,* Earmarked Contribution: See Below,8636433,8636433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gannon,Margaret,,,,3 Southwick Rd,,North Reading,MA,01864,Information Requested,Information Requested,100.0,2020-07-06,250.0,,,7592336,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ganong,Joann,,,,5 Plympton Rd,,Sudbury,MA,01776,Not Employed,Not Employed,25.0,2020-07-16,226.0,,* Earmarked Contribution: See Below,7870983,7870983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garb,James,,,,11 Kingsbury Way,,Yarmouth Port,MA,02675,Not Employed,Not Employed,60.0,2020-07-16,715.0,,* Earmarked Contribution: See Below,7852787,7852787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garcia,Nereyda,,,,39 Boulder Brook Rd,,Wellesley,MA,02481,Alnylam Pharmaceuticals,Compliance Officer,100.0,2020-07-08,570.0,,* Earmarked Contribution: See Below,7512721,7512721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Dwayne,,,,86 Hyde Ave,,Chicopee,MA,01020,Not Employed,Not Employed,29.0,2020-07-22,229.0,,* Earmarked Contribution: See Below,8102473,8102473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Dwayne,,,,86 Hyde Ave,,Chicopee,MA,01020,Not Employed,Not Employed,29.0,2020-07-23,258.0,,* Earmarked Contribution: See Below,8141989,8141989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Dwayne,,,,86 Hyde Ave,,Chicopee,MA,01020,Not Employed,Not Employed,15.0,2020-07-27,273.0,,* Earmarked Contribution: See Below,8314942,8314942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Dwayne,,,,86 Hyde Ave,,Chicopee,MA,01020,Not Employed,Not Employed,29.0,2020-07-28,352.0,,* Earmarked Contribution: See Below,8359947,8359947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Dwayne,,,,86 Hyde Ave,,Chicopee,MA,01020,Not Employed,Not Employed,50.0,2020-07-28,352.0,,* Earmarked Contribution: See Below,8404261,8404261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Dwayne,,,,86 Hyde Ave,,Chicopee,MA,01020,Not Employed,Not Employed,29.0,2020-07-30,381.0,,* Earmarked Contribution: See Below,8493659,8493659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Nancy,,,,131 Maple St,,Lexington,MA,02420,Not Employed,Not Employed,15.0,2020-07-09,321.0,,* Earmarked Contribution: See Below,7530850,7530850E,SA17A,P2020,2020,C00703975,Biden For President
