filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,5.0,2019-12-05,456.0,,* Earmarked Contribution: See Below,2236637,2236637E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-07,464.0,,* Earmarked Contribution: See Below,2253734,2253734E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,5.0,2019-12-07,464.0,,* Earmarked Contribution: See Below,2254748,2254748E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,10.0,2019-12-11,481.0,,* Earmarked Contribution: See Below,2274375,2274375E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-11,481.0,,* Earmarked Contribution: See Below,2276946,2276946E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-11,481.0,,* Earmarked Contribution: See Below,2276949,2276949E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,1.0,2019-12-11,481.0,,* Earmarked Contribution: See Below,2276972,2276972E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-15,487.0,,* Earmarked Contribution: See Below,2301876,2301876E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-15,487.0,,* Earmarked Contribution: See Below,2302244,2302244E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-17,490.0,,* Earmarked Contribution: See Below,2320022,2320022E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-20,503.0,,* Earmarked Contribution: See Below,2347047,2347047E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,10.0,2019-12-21,503.0,,* Earmarked Contribution: See Below,2353986,2353986E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-23,506.0,,* Earmarked Contribution: See Below,2361890,2361890E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,5.0,2019-12-28,511.0,,* Earmarked Contribution: See Below,2384611,2384611E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,10.0,2019-12-30,558.2,,* Earmarked Contribution: See Below,2402495,2402495E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-30,558.2,,* Earmarked Contribution: See Below,2403922,2403922E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-30,558.2,,* Earmarked Contribution: See Below,2408619,2408619E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,20.2,2019-12-30,558.2,,* Earmarked Contribution: See Below,2409251,2409251E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-30,558.2,,* Earmarked Contribution: See Below,2409283,2409283E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-30,558.2,,* Earmarked Contribution: See Below,2409304,2409304E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,5.0,2019-12-30,558.2,,* Earmarked Contribution: See Below,2409323,2409323E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Chamberlain Springs LLC,CEO,3.0,2019-12-31,561.2,,* Earmarked Contribution: See Below,2432237,2432237E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,20.2,2019-10-16,200.4,,* Earmarked Contribution: See Below,1797825,1797825E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,20.2,2019-11-01,220.6,,* Earmarked Contribution: See Below,1951057,1951057E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,10.0,2019-11-12,230.6,,* Earmarked Contribution: See Below,2039391,2039391E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,20.2,2019-11-21,250.8,,* Earmarked Contribution: See Below,2163172,2163172E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,10.0,2019-12-08,260.8,,* Earmarked Contribution: See Below,2262121,2262121E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,20.2,2019-12-21,281.0,,* Earmarked Contribution: See Below,2349517,2349517E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,25.0,2019-12-23,306.0,,* Earmarked Contribution: See Below,2361564,2361564E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,3.0,2019-12-28,309.0,,* Earmarked Contribution: See Below,2390941,2390941E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,5.0,2019-12-31,314.0,,* Earmarked Contribution: See Below,2430807,2430807E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odoherty,Melissa,,,,349 Mile Hill Rd,,Laconia,NH,03246,Fidelity Investments,HR,25.0,2019-12-14,203.0,,* Earmarked Contribution: See Below,2295014,2295014E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oetking,Maude,,,,58 Elm St,,Lancaster,NH,03584,Weeks Medical Center,MD,516.45,2019-11-06,1016.45,,,1991725,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oetking,Maude,,,,58 Elm St,,Lancaster,NH,03584,Weeks Medical Center,MD,100.0,2019-12-31,1116.45,,* Earmarked Contribution: See Below,2426456,2426456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oleson,Michael,James,,,150 Chester St,,Chester,NH,03036,Self,Contractor/Road Agent,3800.0,2019-11-02,3800.0,,,1957697,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oleson,Michael,James,,,150 Chester St,,Chester,NH,03036,Self,Contractor/Road Agent,-1000.0,2019-11-02,3800.0,X,,2017829,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oleson,Michael,James,,,150 Chester St,,Chester,NH,03036,Self,Contractor/Road Agent,1000.0,2019-11-02,3800.0,X,,2017911,2017829,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ordway,Megan,Elizabeth,,,11 Southfield Dr,,Nashua,NH,03064,Fidelity Investments,Director- Treasurer's Office,167.0,2019-11-13,361.05,,* Earmarked Contribution: See Below,2041786,2041786E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Palmer Stern,Barbara,Joan,,,128 Orfordville Rd,,Lyme,NH,03768,Not Employed,Not Employed,250.0,2019-10-14,2100.0,,* Earmarked Contribution: See Below,1761740,1761740E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Palmer Stern,Barbara,Joan,,,128 Orfordville Rd,,Lyme,NH,03768,Not Employed,Not Employed,100.0,2019-10-17,2200.0,,* Earmarked Contribution: See Below,1815913,1815913E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Palmer Stern,Barbara,Joan,,,128 Orfordville Rd,,Lyme,NH,03768,Not Employed,Not Employed,100.0,2019-11-04,2300.0,,* Earmarked Contribution: See Below,1975052,1975052E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Palmer Stern,Barbara,Joan,,,128 Orfordville Rd,,Lyme,NH,03768,Not Employed,Not Employed,250.0,2019-11-14,2550.0,,* Earmarked Contribution: See Below,2047432,2047432E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Palmer Stern,Barbara,Joan,,,128 Orfordville Rd,,Lyme,NH,03768,Not Employed,Not Employed,100.0,2019-11-19,2650.0,,* Earmarked Contribution: See Below,2130969,2130969E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Palmer Stern,Barbara,Joan,,,128 Orfordville Rd,,Lyme,NH,03768,Not Employed,Not Employed,100.0,2019-11-29,2750.0,,* Earmarked Contribution: See Below,2203496,2203496E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Palmer Stern,Barbara,Joan,,,128 Orfordville Rd,,Lyme,NH,03768,Not Employed,Not Employed,50.0,2019-12-21,2800.0,,* Earmarked Contribution: See Below,2351208,2351208E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,20.2,2019-10-03,219.16,,* Earmarked Contribution: See Below,1710336,1710336E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-10-08,222.16,,* Earmarked Contribution: See Below,1727772,1727772E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,10.0,2019-10-12,232.16,,* Earmarked Contribution: See Below,1752127,1752127E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,10.0,2019-10-16,242.16,,* Earmarked Contribution: See Below,1800926,1800926E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,36.96,2019-10-19,279.12,,,1994272,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-10-20,282.12,,* Earmarked Contribution: See Below,1849575,1849575E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,10.0,2019-10-25,292.12,,* Earmarked Contribution: See Below,1894567,1894567E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,20.2,2019-10-30,312.32,,* Earmarked Contribution: See Below,1930293,1930293E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,10.0,2019-10-31,322.32,,,1937560,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-11-05,325.32,,* Earmarked Contribution: See Below,1987923,1987923E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,10.0,2019-11-10,335.32,,* Earmarked Contribution: See Below,2025475,2025475E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,20.2,2019-11-11,355.52,,* Earmarked Contribution: See Below,2033081,2033081E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-11-15,358.52,,* Earmarked Contribution: See Below,2059484,2059484E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-11-18,361.52,,* Earmarked Contribution: See Below,2123361,2123361E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,10.0,2019-11-27,371.52,,* Earmarked Contribution: See Below,2193884,2193884E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,38.46,2019-11-29,409.98,,,2243564,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,5.0,2019-11-29,414.98,,* Earmarked Contribution: See Below,2201465,2201465E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,10.0,2019-12-04,424.98,,* Earmarked Contribution: See Below,2230912,2230912E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-12-07,427.98,,* Earmarked Contribution: See Below,2255402,2255402E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,5.0,2019-12-19,432.98,,* Earmarked Contribution: See Below,2330813,2330813E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.47,2019-12-25,436.45,,* Earmarked Contribution: See Below,2370899,2370899E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,32.78,2019-12-28,469.23,,,2460925,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,5.0,2019-12-27,477.23,,* Earmarked Contribution: See Below,2380851,2380851E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-12-29,477.23,,* Earmarked Contribution: See Below,2400110,2400110E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-12-30,480.23,,* Earmarked Contribution: See Below,2408095,2408095E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-12-31,506.43,,* Earmarked Contribution: See Below,2425005,2425005E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,3.0,2019-12-31,506.43,,* Earmarked Contribution: See Below,2428298,2428298E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,Cvs,Pharmacist,20.2,2019-12-31,506.43,,* Earmarked Contribution: See Below,2434835,2434835E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pare,Neil,J,,,17 Cole Rd,,Windham,NH,03087,Not Employed,Not Employed,25.0,2019-12-30,210.0,,* Earmarked Contribution: See Below,2404050,2404050E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paris,Steven,,,,49 Pebble Beach Dr,,Bedford,NH,03110,DH,Physician,100.0,2019-12-19,350.0,,* Earmarked Contribution: See Below,2326882,2326882E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pastor,Beatriz,,,,12 ROCKY HILL Ln,,Lyme,NH,03768,Dartmouth College,Professor,100.0,2019-11-03,300.0,,* Earmarked Contribution: See Below,1968103,1968103E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pastor,Beatriz,,,,12 ROCKY HILL Ln,,Lyme,NH,03768,Dartmouth College,Professor,100.0,2019-11-21,400.0,,* Earmarked Contribution: See Below,2160568,2160568E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Patten,Gail,Murray,,,30 Apple Blossom Dr,,West Lebanon,NH,03784,Dartmouth College,Administration,100.0,2019-10-14,250.0,,* Earmarked Contribution: See Below,1761346,1761346E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Patten,Gail,Murray,,,30 Apple Blossom Dr,,West Lebanon,NH,03784,Dartmouth College,Administration,100.0,2019-11-14,350.0,,* Earmarked Contribution: See Below,2047773,2047773E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Patten,Gail,Murray,,,30 Apple Blossom Dr,,West Lebanon,NH,03784,Dartmouth College,Administration,50.0,2019-11-18,400.0,,* Earmarked Contribution: See Below,2118970,2118970E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pattison,Camille,,,,3 Farley St,,Nashua,NH,03064,City Of Nashua,Manager,250.0,2019-12-29,250.0,,* Earmarked Contribution: See Below,2396983,2396983E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Perry,Brenda,Miles,,,2 Westgate Way,,Amherst,NH,03031,Information Requested,Information Requested,100.0,2019-10-23,300.0,,,1978976,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Peterson,Susan,,,,1 Highland St,,Newton,NH,03858,Not Employed,Not Employed,50.0,2019-10-12,275.0,,* Earmarked Contribution: See Below,1751905,1751905E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phillips,Jennifer,,,,17 Rocky Hill Rd,,Nottingham,NH,03290,Self-Employed,Freelance Writer,25.0,2019-10-31,385.0,,* Earmarked Contribution: See Below,1939172,1939172E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phillips,Jennifer,,,,17 Rocky Hill Rd,,Nottingham,NH,03290,Self-Employed,Freelance Writer,12.5,2019-11-12,397.5,,* Earmarked Contribution: See Below,2036183,2036183E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phillips,Jennifer,,,,17 Rocky Hill Rd,,Nottingham,NH,03290,Self-Employed,Freelance Writer,20.0,2019-11-18,417.5,,* Earmarked Contribution: See Below,2124716,2124716E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pimentel,Susan,,,,25 College Hl,,Hanover,NH,03755,Self-Employed,Education Consultant,25.0,2019-10-14,950.0,,* Earmarked Contribution: See Below,1758933,1758933E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pimentel,Susan,,,,25 College Hl,,Hanover,NH,03755,Self-Employed,Education Consultant,25.0,2019-11-14,975.0,,* Earmarked Contribution: See Below,2045676,2045676E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pimentel,Susan,,,,25 College Hl,,Hanover,NH,03755,Self-Employed,Education Consultant,25.0,2019-12-14,1000.0,,* Earmarked Contribution: See Below,2287435,2287435E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pistole,Donna,D,,,31 Pinecrest Ln,,Durham,NH,03824,Not Employed,Not Employed,25.0,2019-10-14,425.68,,* Earmarked Contribution: See Below,1763631,1763631E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pistole,Donna,D,,,31 Pinecrest Ln,,Durham,NH,03824,Not Employed,Not Employed,12.76,2019-10-23,438.44,,,1996422,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pistole,Donna,D,,,31 Pinecrest Ln,,Durham,NH,03824,Not Employed,Not Employed,10.0,2019-11-10,448.44,,* Earmarked Contribution: See Below,2028946,2028946E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pistole,Donna,D,,,31 Pinecrest Ln,,Durham,NH,03824,Not Employed,Not Employed,5.0,2019-12-25,453.44,,* Earmarked Contribution: See Below,2371845,2371845E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pitcock,Mark,,,,21 Carriage Ln,,Merrimack,NH,03054,NH DHHS,Manager,25.0,2019-10-21,300.0,,* Earmarked Contribution: See Below,1857262,1857262E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pitcock,Mark,,,,21 Carriage Ln,,Merrimack,NH,03054,NH DHHS,Manager,25.0,2019-11-21,325.0,,* Earmarked Contribution: See Below,2158386,2158386E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pitcock,Mark,,,,21 Carriage Ln,,Merrimack,NH,03054,NH DHHS,Manager,25.0,2019-12-05,350.0,,* Earmarked Contribution: See Below,2236520,2236520E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pitcock,Mark,,,,21 Carriage Ln,,Merrimack,NH,03054,NH DHHS,Manager,25.0,2019-12-21,375.0,,* Earmarked Contribution: See Below,2349101,2349101E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pitcock,Mark,,,,21 Carriage Ln,,Merrimack,NH,03054,NH DHHS,Manager,25.0,2019-12-23,400.0,,* Earmarked Contribution: See Below,2361373,2361373E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pitcock,Mark,,,,21 Carriage Ln,,Merrimack,NH,03054,NH DHHS,Manager,25.0,2019-12-28,425.0,,* Earmarked Contribution: See Below,2390788,2390788E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pitcock,Mark,,,,21 Carriage Ln,,Merrimack,NH,03054,NH DHHS,Manager,25.0,2019-12-30,450.0,,* Earmarked Contribution: See Below,2405278,2405278E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Plante,Kimberly,,,,6 Quarry Dr,,Rochester,NH,03867,Information Requested,Information Requested,500.0,2019-11-22,500.0,,,2230368,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Polaski,Mary,Patricia,,,719 Whitefield Rd,,Bethlehem,NH,03574,Not Employed,Not Employed,10.0,2019-10-08,430.84,,* Earmarked Contribution: See Below,1728151,1728151E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Polaski,Mary,Patricia,,,719 Whitefield Rd,,Bethlehem,NH,03574,Not Employed,Not Employed,3.0,2019-10-15,433.84,,* Earmarked Contribution: See Below,1769091,1769091E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Polaski,Mary,Patricia,,,719 Whitefield Rd,,Bethlehem,NH,03574,Not Employed,Not Employed,10.0,2019-10-20,443.84,,* Earmarked Contribution: See Below,1849807,1849807E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
