filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hays,Linda,,,,1190 Detroit St,,Elgin,OR,97827,Not Employed,Not Employed,15.0,2020-07-30,820.0,,* Earmarked Contribution: See Below,8493289,8493289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hays,Linda,,,,1190 Detroit St,,Elgin,OR,97827,Not Employed,Not Employed,15.0,2020-07-31,835.0,,* Earmarked Contribution: See Below,8576091,8576091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Head,Georgina,,,,3915 NE 37Th Ave,,Portland,OR,97212,Not Employed,Not Employed,20.0,2020-07-26,845.0,,* Earmarked Contribution: See Below,8301082,8301082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Head,Hilda,,,,2305 Alder Ln,,Newberg,OR,97132,Kaiser Permanente,Registered Nurse,20.0,2020-07-01,240.0,,* Earmarked Contribution: See Below,7196109,7196109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,8.0,2020-07-06,669.0,,* Earmarked Contribution: See Below,7381344,7381344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,15.0,2020-07-10,709.0,,* Earmarked Contribution: See Below,7602430,7602430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,25.0,2020-07-10,709.0,,* Earmarked Contribution: See Below,7602433,7602433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,8.0,2020-07-13,717.0,,* Earmarked Contribution: See Below,7694127,7694127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,6.0,2020-07-15,723.0,,* Earmarked Contribution: See Below,7790724,7790724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,25.0,2020-07-17,763.0,,* Earmarked Contribution: See Below,7885428,7885428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,15.0,2020-07-17,763.0,,* Earmarked Contribution: See Below,7887792,7887792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,8.0,2020-07-20,771.0,,* Earmarked Contribution: See Below,7975387,7975387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,15.0,2020-07-24,787.0,,* Earmarked Contribution: See Below,8160795,8160795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,1.0,2020-07-25,787.0,,* Earmarked Contribution: See Below,8201884,8201884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,8.0,2020-07-27,795.0,,* Earmarked Contribution: See Below,8309925,8309925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,5.0,2020-07-28,800.0,,* Earmarked Contribution: See Below,8355688,8355688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,15.0,2020-07-31,815.0,,* Earmarked Contribution: See Below,8557879,8557879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Joseph,,,,2025 NE 57Th Ave,,Portland,OR,97213,HMM,Sales,25.0,2020-07-16,475.0,,* Earmarked Contribution: See Below,7879326,7879326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hebert,Arthur,,,,421 B NW 4Th St,,Corvallis,OR,97330,Hebert Tech LLC,Engineer,250.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8617914,8617914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heck,Nancy,,,,951 Lake Front Rd,,Lake Oswego,OR,97034,Not Employed,Housewife,50.0,2020-07-21,250.0,,* Earmarked Contribution: See Below,8050834,8050834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heck,Nancy,,,,951 Lake Front Rd,,Lake Oswego,OR,97034,Not Employed,Housewife,150.0,2020-07-28,400.0,,* Earmarked Contribution: See Below,8387449,8387449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hecker,Stephanie,,,,4691 Royal Ave,,Eugene,OR,97402,Not Employed,Not Employed,100.0,2020-07-28,212.0,,* Earmarked Contribution: See Below,8387828,8387828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedlund,Beatrice,,,,240 SW Birdshill Rd,,Portland,OR,97219,Not Employed,Not Employed,250.0,2020-07-18,250.0,,* Earmarked Contribution: See Below,7917998,7917998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedrick,Diane,,,,908 Hill St,,Cove,OR,97824,Not Employed,Not Employed,50.0,2020-07-11,243.0,,* Earmarked Contribution: See Below,7627616,7627616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedrick,Diane,,,,908 Hill St,,Cove,OR,97824,Not Employed,Not Employed,25.0,2020-07-28,268.0,,* Earmarked Contribution: See Below,8385807,8385807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heideman,Ronald,,,,16863 NW Paddington Dr,,Beaverton,OR,97006,NONE,N ONE,100.0,2020-07-06,2850.0,,* Earmarked Contribution: See Below,7414358,7414358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heideman,Ronald,,,,16863 NW Paddington Dr,,Beaverton,OR,97006,NONE,N ONE,-50.0,2020-07-06,2850.0,X,,7951638,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heideman,Ronald,,,,16863 NW Paddington Dr,,Beaverton,OR,97006,NONE,N ONE,50.0,2020-07-06,2850.0,X,,7952194,7951638,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heintz,Greta,,,,PO Box 5626,,Eugene,OR,97405,Not Employed,Not Employed,300.0,2020-07-11,675.0,,* Earmarked Contribution: See Below,7626210,7626210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heironimus,Julie,,,,22710 SW 90Th Pl,,Tualatin,OR,97062,OHSU,Financial Analyst,25.0,2020-07-23,250.0,,* Earmarked Contribution: See Below,8124878,8124878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heironimus,Julie,,,,22710 SW 90Th Pl,,Tualatin,OR,97062,OHSU,Financial Analyst,100.0,2020-07-23,250.0,,* Earmarked Contribution: See Below,8124909,8124909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiser,Madeline,,,,4334 Woodside Cir,,Lake Oswego,OR,97035,Not Employed,Retired,25.0,2020-07-02,588.0,,* Earmarked Contribution: See Below,7275700,7275700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiser,Madeline,,,,4334 Woodside Cir,,Lake Oswego,OR,97035,Not Employed,Retired,10.0,2020-07-02,588.0,,* Earmarked Contribution: See Below,7275733,7275733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiser,Madeline,,,,4334 Woodside Cir,,Lake Oswego,OR,97035,Not Employed,Retired,25.0,2020-07-09,613.0,,* Earmarked Contribution: See Below,7560263,7560263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiser,Madeline,,,,4334 Woodside Cir,,Lake Oswego,OR,97035,Not Employed,Retired,20.0,2020-07-16,633.0,,* Earmarked Contribution: See Below,7876400,7876400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiser,Madeline,,,,4334 Woodside Cir,,Lake Oswego,OR,97035,Not Employed,Retired,50.0,2020-07-19,683.0,,* Earmarked Contribution: See Below,7964579,7964579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiser,Madeline,,,,4334 Woodside Cir,,Lake Oswego,OR,97035,Not Employed,Retired,50.0,2020-07-26,733.0,,* Earmarked Contribution: See Below,8272674,8272674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiserman,Joseph,,,,60706 Golf Village Loop,,Bend,OR,97702,Not Employed,Not Employed,50.0,2020-07-01,650.0,,,7201618,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiserman,Joseph,,,,60706 Golf Village Loop,,Bend,OR,97702,Not Employed,Not Employed,500.0,2020-07-08,1150.0,,* Earmarked Contribution: See Below,7513448,7513448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helgerson,Jessica,,,,112 SW 1St Ave,,Portland,OR,97204,Self-Employed,Interior Design,250.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8597618,8597618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hellberg,Jason,,,,3967 Canal Rd,,Lake Oswego,OR,97034,Nike,Operations,32.0,2020-07-23,1546.03,,* Earmarked Contribution: See Below,8104521,8104521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hellberg,Jason,,,,3967 Canal Rd,,Lake Oswego,OR,97034,Nike,Operations,32.0,2020-07-29,1578.03,,* Earmarked Contribution: See Below,8471394,8471394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hellberg,Jason,,,,3967 Canal Rd,,Lake Oswego,OR,97034,Nike,Operations,32.0,2020-07-30,1610.03,,* Earmarked Contribution: See Below,8541868,8541868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,5.0,2020-07-20,1035.0,,* Earmarked Contribution: See Below,7987865,7987865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,5.0,2020-07-20,1035.0,,* Earmarked Contribution: See Below,7988029,7988029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,1000.0,2020-07-20,1035.0,,* Earmarked Contribution: See Below,7988045,7988045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,20.0,2020-07-23,1055.0,,* Earmarked Contribution: See Below,8112557,8112557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,7.0,2020-07-24,1278.0,,* Earmarked Contribution: See Below,8188304,8188304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,20.0,2020-07-24,1278.0,,* Earmarked Contribution: See Below,8188403,8188403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,20.0,2020-07-25,1278.0,,* Earmarked Contribution: See Below,8220718,8220718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,7.0,2020-07-25,1278.0,,* Earmarked Contribution: See Below,8220980,8220980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,50.0,2020-07-26,1278.0,,* Earmarked Contribution: See Below,8280924,8280924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,100.0,2020-07-26,1278.0,,* Earmarked Contribution: See Below,8281147,8281147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,19.0,2020-07-26,1278.0,,* Earmarked Contribution: See Below,8281281,8281281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,5.0,2020-07-27,1308.0,,* Earmarked Contribution: See Below,8313811,8313811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,25.0,2020-07-27,1308.0,,* Earmarked Contribution: See Below,8337740,8337740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heller,Ann,,,,31625 SE Hinman Ave,,Estacada,OR,97023,Not Employed,Not Employed,20.0,2020-07-30,1328.0,,* Earmarked Contribution: See Below,8495771,8495771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Jeff,,,,62584 Sparrow Hawk Cir,,Bend,OR,97703,Not Employed,Not Employed,80.0,2020-07-12,320.0,,* Earmarked Contribution: See Below,7686276,7686276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Laura,,,,12480 SE Wiese Rd,,Damascus,OR,97089,Self-Employed,Nurse Managed-Care Consultant,2000.0,2020-07-28,3780.0,,* Earmarked Contribution: See Below,8387603,8387603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Laura,,,,12480 SE Wiese Rd,,Damascus,OR,97089,Self-Employed,Nurse Managed-Care Consultant,-980.0,2020-07-28,3780.0,X,,8482722,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Laura,,,,12480 SE Wiese Rd,,Damascus,OR,97089,Self-Employed,Nurse Managed-Care Consultant,980.0,2020-07-28,3780.0,X,,8482821,8482722,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Linda,,,,2634 NW Garryanna Dr,Apt 4,Corvallis,OR,97330,Not Employed,Not Employed,15.0,2020-07-14,223.5,,* Earmarked Contribution: See Below,7767966,7767966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Linda,,,,2634 NW Garryanna Dr,Apt 4,Corvallis,OR,97330,Not Employed,Not Employed,15.0,2020-07-26,238.5,,* Earmarked Contribution: See Below,8279225,8279225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Sarah,,,,2712 SE Salmon St,,Portland,OR,97214,Self-Employed,Coach,20.0,2020-07-16,278.5,,* Earmarked Contribution: See Below,7877951,7877951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Sarah,,,,2712 SE Salmon St,,Portland,OR,97214,Self-Employed,Coach,5.0,2020-07-16,278.5,,* Earmarked Contribution: See Below,7878282,7878282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Sarah,,,,2712 SE Salmon St,,Portland,OR,97214,Self-Employed,Coach,25.0,2020-07-30,303.5,,* Earmarked Contribution: See Below,8549189,8549189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Sidney,E.,,,2844 NW Nightfall Cir,,Bend,OR,97703,Information Requested,Information Requested,200.0,2020-07-10,400.0,,,7854018,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Vera,Kathryn,,,725 N Greenview Way,,Canby,OR,97013,Information Requested,Information Requested,75.0,2020-07-29,350.0,,,8779773,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendricks,Nancy,,,,5035 NE Sumner St,,Portland,OR,97218,Scout Realty Co.,Realtor,25.0,2020-07-07,333.0,,* Earmarked Contribution: See Below,7423997,7423997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendricks,Nancy,,,,5035 NE Sumner St,,Portland,OR,97218,Scout Realty Co.,Realtor,25.0,2020-07-14,358.0,,* Earmarked Contribution: See Below,7746195,7746195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendricks,Nancy,,,,5035 NE Sumner St,,Portland,OR,97218,Scout Realty Co.,Realtor,25.0,2020-07-21,383.0,,* Earmarked Contribution: See Below,8008124,8008124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendricks,Nancy,,,,5035 NE Sumner St,,Portland,OR,97218,Scout Realty Co.,Realtor,25.0,2020-07-28,408.0,,* Earmarked Contribution: See Below,8356466,8356466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henjum,Irene,,,,1211 M St,,Springfield,OR,97477,Back To The Roots,LANDSCAPING,12.0,2020-07-01,289.18,,* Earmarked Contribution: See Below,7234427,7234427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henjum,Irene,,,,1211 M St,,Springfield,OR,97477,Back To The Roots,LANDSCAPING,5.0,2020-07-11,294.18,,* Earmarked Contribution: See Below,7611281,7611281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henjum,Irene,,,,1211 M St,,Springfield,OR,97477,Back To The Roots,LANDSCAPING,6.0,2020-07-15,300.18,,* Earmarked Contribution: See Below,7808825,7808825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henkle,Joy,,,,PO Box 990,,Philomath,OR,97370,Not Employed,Not Employed,250.0,2020-07-23,250.0,,* Earmarked Contribution: See Below,8114756,8114756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,15.0,2020-07-07,313.0,,* Earmarked Contribution: See Below,7422452,7422452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,13.5,2020-07-07,313.0,,* Earmarked Contribution: See Below,7426392,7426392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,3.0,2020-07-13,316.0,,* Earmarked Contribution: See Below,7698892,7698892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,15.0,2020-07-14,344.5,,* Earmarked Contribution: See Below,7740047,7740047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,13.5,2020-07-14,344.5,,* Earmarked Contribution: See Below,7740592,7740592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,13.5,2020-07-21,373.0,,* Earmarked Contribution: See Below,8002184,8002184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,15.0,2020-07-21,373.0,,* Earmarked Contribution: See Below,8006868,8006868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,13.5,2020-07-28,401.5,,* Earmarked Contribution: See Below,8359392,8359392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennon,Susan,,,,3534 SE Steele St,,Portland,OR,97202,Not Employed,Not Employed,15.0,2020-07-28,401.5,,* Earmarked Contribution: See Below,8363891,8363891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henri,Jim,,,,97826 Crestline Loop,,Brookings,OR,97415,Not Employed,Not Employed,250.0,2020-07-27,1050.0,,* Earmarked Contribution: See Below,8323176,8323176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hensley,Patricia,,,,PO Box 2228,,Sunriver,OR,97707,Not Employed,Not Employed,25.0,2020-07-07,340.0,,* Earmarked Contribution: See Below,7470001,7470001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hensley,Patricia,,,,PO Box 2228,,Sunriver,OR,97707,Not Employed,Not Employed,25.0,2020-07-15,365.0,,* Earmarked Contribution: See Below,7817024,7817024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hensley,Patricia,,,,PO Box 2228,,Sunriver,OR,97707,Not Employed,Not Employed,50.0,2020-07-28,415.0,,* Earmarked Contribution: See Below,8382171,8382171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henstrand,Joyce,,,,4235 Westbay Rd,,Lake Oswego,OR,97035,Not Employed,Not Employed,100.0,2020-07-27,417.0,,,8527247,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hepworth,Joshua,,,,6516 SE 17Th Ave,,Portland,OR,97202,Circle Media Labs Inc.,Software Developer,25.0,2020-07-24,225.0,,* Earmarked Contribution: See Below,8160356,8160356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hepworth,Joshua,,,,6516 SE 17Th Ave,,Portland,OR,97202,Circle Media Labs Inc.,Software Developer,25.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8560751,8560751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herb,Marilyn,,,,3597 SE Charter Pl,,Corvallis,OR,97333,Retired,Not Employed,150.0,2020-07-10,250.0,,,7723041,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrick Dienel,Anne,,,,2287 NW Lolo Dr,,Bend,OR,97703,Self-Employed,Health And Wellness Products,25.0,2020-07-23,253.0,,* Earmarked Contribution: See Below,8105038,8105038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrick Dienel,Anne,,,,2287 NW Lolo Dr,,Bend,OR,97703,Self-Employed,Health And Wellness Products,23.0,2020-07-23,253.0,,* Earmarked Contribution: See Below,8126548,8126548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hess,James,,,,315 NW Maywood Dr,,Portland,OR,97210,Opus Search Partners,Partner,100.0,2020-07-19,1350.0,,* Earmarked Contribution: See Below,7965945,7965945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hess,James,,,,315 NW Maywood Dr,,Portland,OR,97210,Opus Search Partners,Partner,150.0,2020-07-25,1500.0,,* Earmarked Contribution: See Below,8213073,8213073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hess,John,,,,1385 Manzanita St NE,,Keizer,OR,97303,Retired,Retired,2.5,2020-07-21,286.5,,* Earmarked Contribution: See Below,8028666,8028666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hess,John,,,,1385 Manzanita St NE,,Keizer,OR,97303,Retired,Retired,2.5,2020-07-25,289.0,,* Earmarked Contribution: See Below,8216126,8216126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hess,Richard,W.,,,2701 Kismet Way,,Eugene,OR,97405,Retired,Retired,75.0,2020-07-21,300.0,,,8181357,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbitts,Tim,,,,1928 NW 31St Ave,,Portland,OR,97210,Retired,Retired,2800.0,2020-07-24,2800.0,,,8424093,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibler,Gary,,,,282 NW Macleay Blvd,,Portland,OR,97210,Not Employed,Not Employed,1000.0,2020-07-31,1500.0,,* Earmarked Contribution: See Below,8582158,8582158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hickey,Robert,,,,6021 SW Jan Tree Ct,,Portland,OR,97219,Self-Employed,Investor/Researcher,25.0,2020-07-01,1030.0,,* Earmarked Contribution: See Below,7210599,7210599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hickey,Robert,,,,6021 SW Jan Tree Ct,,Portland,OR,97219,Self-Employed,Investor/Researcher,1000.0,2020-07-01,1030.0,,* Earmarked Contribution: See Below,7219599,7219599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hicks,Greta,,,,1620 NE Broadway St,Unit 530,Portland,OR,97232,Retired,Retired,150.0,2020-07-05,881.25,,* Earmarked Contribution: See Below,7363820,7363820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hicks,Leesa,,,,8919 SW Joe Ct,,Tigard,OR,97223,HealthSparq,Manager,350.0,2020-07-15,1750.0,,* Earmarked Contribution: See Below,7819432,7819432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,High,Susan,,,,15722 S Carus Rd,,Oregon City,OR,97045,Clackamas Income Tax,Accountant,42.0,2020-07-29,285.0,,* Earmarked Contribution: See Below,8439809,8439809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Highkin,Daniel,,,,3205 NE US Grant Pl,,Portland,OR,97212,Not Employed,Not Employed,50.0,2020-07-11,325.0,,* Earmarked Contribution: See Below,7646823,7646823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hildreth,Jan,,,,52331 SW Keys Rd,,Scappoose,OR,97056,Self-Employed,Realtor/Tax Consultant,25.0,2020-07-05,270.0,,* Earmarked Contribution: See Below,7362298,7362298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilgemann,Vickie,,,,1522 Rafael Ct N,,Keizer,OR,97303,Not Employed,Not Employed,100.0,2020-07-05,400.0,,* Earmarked Contribution: See Below,7372424,7372424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Eric,,,,1024 SE Rex St,,Portland,OR,97202,FormFactor Inc.,Manager,25.0,2020-07-04,225.0,,* Earmarked Contribution: See Below,7318593,7318593E,SA17A,P2020,2020,C00703975,Biden For President
