filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Welch,David,,,,2070 Lusk Cove Rd,,Hillsboro,TN,37342,Not Employed,Not Employed,100.0,2020-07-04,1550.0,,* Earmarked Contribution: See Below,7329516,7329516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Lawrence,,,,3071 Woodhills Dr,,Memphis,TN,38128,Not Employed,Not Employed,40.0,2020-07-02,229.0,,* Earmarked Contribution: See Below,7270943,7270943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wenber,Charlene,,,,3554 Mccorkle Rd,,Memphis,TN,38116,Not Employed,Not Employed,25.0,2020-07-17,487.0,,* Earmarked Contribution: See Below,7885431,7885431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wendelken,John,,,,925 Suwannee Rd,,Knoxville,TN,37923,Not Employed,Not Employed,25.0,2020-07-02,373.0,,* Earmarked Contribution: See Below,7276198,7276198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wendelken,John,,,,925 Suwannee Rd,,Knoxville,TN,37923,Not Employed,Not Employed,30.0,2020-07-16,403.0,,* Earmarked Contribution: See Below,7842706,7842706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wendelken,John,,,,925 Suwannee Rd,,Knoxville,TN,37923,Not Employed,Not Employed,25.0,2020-07-21,428.0,,* Earmarked Contribution: See Below,8033534,8033534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,James,M,,,5229 Cosgrove Cv,,Memphis,TN,38117,Medical Anesthesia Group,Anesthesiologist,1000.0,2020-07-26,1000.0,,* Earmarked Contribution: See Below,8262664,8262664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Marilee,,,,1607 Hillmeade Dr,,Nashville,TN,37221,Tractor Supply,Executive Assistant,20.0,2020-07-14,702.0,,* Earmarked Contribution: See Below,7759761,7759761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Mary,,,,210 Ashington Cir,,Hendersonville,TN,37075,Retired,Retired,22.0,2020-07-08,1844.0,,* Earmarked Contribution: See Below,7486855,7486855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Mary,,,,210 Ashington Cir,,Hendersonville,TN,37075,Retired,Retired,20.0,2020-07-14,1864.0,,* Earmarked Contribution: See Below,7763043,7763043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Mary,,,,210 Ashington Cir,,Hendersonville,TN,37075,Retired,Retired,5.0,2020-07-21,1869.0,,* Earmarked Contribution: See Below,8025605,8025605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Mary,,,,210 Ashington Cir,,Hendersonville,TN,37075,Retired,Retired,20.0,2020-07-25,1889.0,,* Earmarked Contribution: See Below,8241614,8241614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Nancy,,,,7339 Valley Ln,,Hixson,TN,37343,Information Requested,Information Requested,50.0,2020-07-17,225.0,,,8077122,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Steven,L.,,,PO Box 687,,Huntingdon,TN,38344,Information Requested,Information Requested,25.0,2020-07-31,225.0,,,9280819,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westcott,Jim,,,,3121 Lake Dr,,Hermitage,TN,37076,Goodwill Of Middle Tennessee,Photographer,10.0,2020-07-03,319.0,,* Earmarked Contribution: See Below,7310696,7310696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westin,Carol,,,,3235 Hooklot Rd,,Maryville,TN,37803,Retired,Retired,20.0,2020-07-14,274.0,,* Earmarked Contribution: See Below,7762137,7762137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetter,Alison,,,,2867 Keasler Cir W,,Germantown,TN,38139,Not Employed,Not Employed,20.0,2020-07-28,652.0,,* Earmarked Contribution: See Below,8390417,8390417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whatley,James,,,,1413 Jones Ave,,Nashville,TN,37207,Not Employed,Not Employed,25.0,2020-07-26,600.0,,* Earmarked Contribution: See Below,8272845,8272845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Dennis,A.,,,1469 Pilot Dr,,Cookeville,TN,38506,Retired,Retired,100.0,2020-07-29,800.0,,,8831855,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whipple,Reed,,,,105 Herron Dr,,Knoxville,TN,37919,The French Market,Employee,24.0,2020-07-16,213.0,,* Earmarked Contribution: See Below,7835931,7835931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whipple,Reed,,,,105 Herron Dr,,Knoxville,TN,37919,The French Market,Employee,25.0,2020-07-22,238.0,,* Earmarked Contribution: See Below,8080938,8080938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whipple,Reed,,,,105 Herron Dr,,Knoxville,TN,37919,The French Market,Employee,25.0,2020-07-28,263.0,,* Earmarked Contribution: See Below,8427428,8427428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Kathy,,,,1737 Bellevue Grove Cv,,Cordova,TN,38016,ROH/UTROP,FNP,50.0,2020-07-28,303.0,,* Earmarked Contribution: See Below,8366279,8366279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Kedzie,,,,1713 W Holmes Rd,,Memphis,TN,38109,Memphis,Pollice Officer,100.0,2020-07-12,1460.0,,* Earmarked Contribution: See Below,7687526,7687526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Lisa,A.,,,9117 Millertown Pike,,Mascot,TN,37806,Greg Coleman Law,Attorney,50.0,2020-07-03,300.0,,* Earmarked Contribution: See Below,7282904,7282904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Patricia,,,,2283 Murphys Chapel Dr,,Sevierville,TN,37876,Information Requested,Information Requested,150.0,2020-07-20,250.0,,,8082373,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Ruth,,,,5506 W Shady Trl,,Old Hickory,TN,37138,Retired,Retired,500.0,2020-07-06,500.0,,,7771447,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Susan,,,,3085 Country Meadows Ln,,Maryville,TN,37803,Not Employed,Not Employed,25.0,2020-07-07,319.0,,* Earmarked Contribution: See Below,7443020,7443020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Susan,,,,3085 Country Meadows Ln,,Maryville,TN,37803,Not Employed,Not Employed,50.0,2020-07-16,369.0,,* Earmarked Contribution: See Below,7865616,7865616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Susan,,,,3085 Country Meadows Ln,,Maryville,TN,37803,Not Employed,Not Employed,25.0,2020-07-31,394.0,,* Earmarked Contribution: See Below,8574239,8574239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,William,,,,310 Cornerstone Dr,,Chattanooga,TN,37421,Olin Corporation,Chemical Engineer,25.0,2020-07-07,400.0,,* Earmarked Contribution: See Below,7422818,7422818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,William,,,,310 Cornerstone Dr,,Chattanooga,TN,37421,Olin Corporation,Chemical Engineer,25.0,2020-07-14,425.0,,* Earmarked Contribution: See Below,7740899,7740899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,William,,,,310 Cornerstone Dr,,Chattanooga,TN,37421,Olin Corporation,Chemical Engineer,25.0,2020-07-21,450.0,,* Earmarked Contribution: See Below,8007382,8007382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,William,,,,310 Cornerstone Dr,,Chattanooga,TN,37421,Olin Corporation,Chemical Engineer,25.0,2020-07-28,475.0,,* Earmarked Contribution: See Below,8363603,8363603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitehill,Judy,,,,1704 Keeneland Ct,,Murfreesboro,TN,37127,Not Employed,Not Employed,50.0,2020-07-23,240.0,,* Earmarked Contribution: See Below,8119796,8119796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitford,Karen,,,,7809 W Lick Creek Rd,,Primm Springs,TN,38476,7809 W Lick Creek Rd,Unemployed,25.0,2020-07-10,426.96,,* Earmarked Contribution: See Below,7581063,7581063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitford,Karen,,,,7809 W Lick Creek Rd,,Primm Springs,TN,38476,7809 W Lick Creek Rd,Unemployed,25.0,2020-07-17,451.96,,* Earmarked Contribution: See Below,7889087,7889087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitford,Karen,,,,7809 W Lick Creek Rd,,Primm Springs,TN,38476,7809 W Lick Creek Rd,Unemployed,50.0,2020-07-20,501.96,,* Earmarked Contribution: See Below,7984759,7984759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitford,Karen,,,,7809 W Lick Creek Rd,,Primm Springs,TN,38476,7809 W Lick Creek Rd,Unemployed,25.0,2020-07-24,526.96,,* Earmarked Contribution: See Below,8154287,8154287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitford,Karen,,,,7809 W Lick Creek Rd,,Primm Springs,TN,38476,7809 W Lick Creek Rd,Unemployed,25.0,2020-07-31,551.96,,* Earmarked Contribution: See Below,8562193,8562193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wier,Emily,W,,,670 Cape Norris Rd,,New Tazewell,TN,37825,Retired,Retired Teacher,500.0,2020-07-29,1000.0,,,8833138,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiggins,Angela,,,,316 S 17Th St,,Nashville,TN,37206,Self-Employed,Leadership Coach,25.0,2020-07-07,340.0,,* Earmarked Contribution: See Below,7419689,7419689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilbanks,Kay,J.,,,8201 Ainsworth Dr,,Knoxville,TN,37909,Not Employed,Not Employed,100.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8638311,8638311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wild,Ronald,,,,2124 Stonecenter Ln,,Murfreesboro,TN,37128,Not Employed,Not Employed,25.0,2020-07-16,225.0,,* Earmarked Contribution: See Below,7834400,7834400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wild,Ronald,,,,2124 Stonecenter Ln,,Murfreesboro,TN,37128,Not Employed,Not Employed,25.0,2020-07-23,250.0,,* Earmarked Contribution: See Below,8118819,8118819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wild,Ronald,,,,2124 Stonecenter Ln,,Murfreesboro,TN,37128,Not Employed,Not Employed,25.0,2020-07-29,275.0,,* Earmarked Contribution: See Below,8448593,8448593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiles,Lea Anne,,,,204 Cherry St,,Chattanooga,TN,37403,Self-Employed,Sales,250.0,2020-07-12,450.0,,* Earmarked Contribution: See Below,7681598,7681598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,126.0,2020-07-07,251.0,,* Earmarked Contribution: See Below,7439124,7439124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,100.0,2020-07-11,351.0,,* Earmarked Contribution: See Below,7640247,7640247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,25.0,2020-07-14,391.0,,* Earmarked Contribution: See Below,7758425,7758425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,15.0,2020-07-14,391.0,,* Earmarked Contribution: See Below,7782692,7782692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,15.0,2020-07-15,406.0,,* Earmarked Contribution: See Below,7809215,7809215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,15.0,2020-07-16,421.0,,* Earmarked Contribution: See Below,7865919,7865919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,15.0,2020-07-18,436.0,,* Earmarked Contribution: See Below,7932847,7932847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,15.0,2020-07-21,466.0,,* Earmarked Contribution: See Below,8017269,8017269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,15.0,2020-07-21,466.0,,* Earmarked Contribution: See Below,8036336,8036336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,42.0,2020-07-22,508.0,,* Earmarked Contribution: See Below,8067439,8067439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,25.0,2020-07-24,574.0,,* Earmarked Contribution: See Below,8187461,8187461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,41.0,2020-07-25,574.0,,* Earmarked Contribution: See Below,8212090,8212090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilfong,Calvin,,,,13030 Renaissance Ln,,Knoxville,TN,37934,Not Employed,Not Employed,126.0,2020-07-31,700.0,,* Earmarked Contribution: See Below,8618728,8618728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilk,Matthew,,,,4038 Saint Jules Way,,Smyrna,TN,37167,Verizon,Product Manager,10.0,2020-07-25,210.0,,* Earmarked Contribution: See Below,8229691,8229691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilk,Matthew,,,,4038 Saint Jules Way,,Smyrna,TN,37167,Verizon,Product Manager,25.0,2020-07-25,210.0,,* Earmarked Contribution: See Below,8230407,8230407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Marvin,,,,884 Holly Tree Gap Rd,,Brentwood,TN,37027,Self-Employed,Hypnotherapist,106.0,2020-07-06,351.0,,* Earmarked Contribution: See Below,7386373,7386373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Gary,,,,3725 Central Ave,,Nashville,TN,37205,Declined To State,Attorney,100.0,2020-07-13,500.0,,* Earmarked Contribution: See Below,7710237,7710237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Gary,,,,3725 Central Ave,,Nashville,TN,37205,Declined To State,Attorney,100.0,2020-07-26,600.0,,* Earmarked Contribution: See Below,8265528,8265528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Jeff,,,,1515 Fremont Pl,,Knoxville,TN,37917,University Of Tennessee,IT Admin,152.69,2020-07-01,1623.43,,* Earmarked Contribution: See Below,7219287,7219287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Jeff,,,,1515 Fremont Pl,,Knoxville,TN,37917,University Of Tennessee,IT Admin,152.69,2020-07-31,1776.12,,* Earmarked Contribution: See Below,8621023,8621023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Danny,,,,371 Jd Yarnell Industrial Pkwy,,Clinton,TN,37716,Not Employed,Not Employed,15.0,2020-07-26,908.0,,* Earmarked Contribution: See Below,8286190,8286190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Danny,,,,371 Jd Yarnell Industrial Pkwy,,Clinton,TN,37716,Not Employed,Not Employed,5.0,2020-07-27,913.0,,* Earmarked Contribution: See Below,8339367,8339367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,21 Heather Glen Dr,,Crossville,TN,38558,Siskin Hospital,Occupational Therapist,25.0,2020-07-02,261.14,,* Earmarked Contribution: See Below,7242229,7242229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,21 Heather Glen Dr,,Crossville,TN,38558,Siskin Hospital,Occupational Therapist,25.0,2020-07-09,286.14,,* Earmarked Contribution: See Below,7521759,7521759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,292 Shug Cir,,Crossville,TN,38572,Not Employed,Not Employed,50.0,2020-07-13,300.0,,* Earmarked Contribution: See Below,7732614,7732614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,21 Heather Glen Dr,,Crossville,TN,38558,Siskin Hospital,Occupational Therapist,25.0,2020-07-16,311.14,,* Earmarked Contribution: See Below,7827231,7827231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,21 Heather Glen Dr,,Crossville,TN,38558,Siskin Hospital,Occupational Therapist,25.0,2020-07-23,336.14,,* Earmarked Contribution: See Below,8111449,8111449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,21 Heather Glen Dr,,Crossville,TN,38558,Siskin Hospital,Occupational Therapist,25.0,2020-07-30,361.14,,* Earmarked Contribution: See Below,8494528,8494528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Gerald,,,,1816 Foxfire Rd NE,,Cleveland,TN,37323,Not Employed,Not Employed,100.0,2020-07-31,400.0,,* Earmarked Contribution: See Below,8592412,8592412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Jannie,,,,305 Avery Ct,,Brentwood,TN,37027,Not Employed,Not Employed,25.0,2020-07-23,950.0,,* Earmarked Contribution: See Below,8143702,8143702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Jere,,,,3807 Princeton Ave,,Nashville,TN,37205,Not Employed,Not Employed,100.0,2020-07-05,400.0,,* Earmarked Contribution: See Below,7360744,7360744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Larry,,,,571 Midway Cir,,Brentwood,TN,37027,Larry Williams PLLC,Lawyer,100.0,2020-07-12,900.0,,* Earmarked Contribution: See Below,7668210,7668210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Marva,,,,1275 Royal Oaks Cv,,Memphis,TN,38116,Information Requested,Information Requested,100.0,2020-07-15,350.0,,,8043654,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Patricia,,,,4301 Elkins Ave,,Nashville,TN,37209,Not Employed,Not Employed,36.0,2020-07-13,392.0,,* Earmarked Contribution: See Below,7734487,7734487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Sandy,,,,139 Hobbs Dr,,Franklin,TN,37064,Not Employed,Not Employed,25.0,2020-07-08,265.0,,* Earmarked Contribution: See Below,7502182,7502182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Sandy,,,,139 Hobbs Dr,,Franklin,TN,37064,Not Employed,Not Employed,5.0,2020-07-08,265.0,,* Earmarked Contribution: See Below,7502443,7502443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Sandy,,,,139 Hobbs Dr,,Franklin,TN,37064,Not Employed,Not Employed,25.0,2020-07-27,290.0,,* Earmarked Contribution: See Below,8343729,8343729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Gail,,,,177 N Highland St,Apt 918,Memphis,TN,38111,Retired,Retired,50.0,2020-07-06,250.0,,,7775312,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Susan,,,,771 Harpeth Trace Dr,,Nashville,TN,37221,Ascension Technologies,Sr Analyst,21.0,2020-07-27,212.0,,* Earmarked Contribution: See Below,8320326,8320326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Ellan,,,,PO Box 381922,,Germantown,TN,38183,Not Employed,Not Employed,15.0,2020-07-06,235.0,,* Earmarked Contribution: See Below,7381590,7381590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Ellan,,,,PO Box 381922,,Germantown,TN,38183,Not Employed,Not Employed,15.0,2020-07-13,250.0,,* Earmarked Contribution: See Below,7695088,7695088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Ellan,,,,PO Box 381922,,Germantown,TN,38183,Not Employed,Not Employed,15.0,2020-07-20,265.0,,* Earmarked Contribution: See Below,7972756,7972756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Ellan,,,,PO Box 381922,,Germantown,TN,38183,Not Employed,Not Employed,15.0,2020-07-27,280.0,,* Earmarked Contribution: See Below,8311827,8311827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Travis,,,,101 Terrace Dr,# P,Pulaski,TN,38478,Landstar,Owner Operator,20.0,2020-07-02,211.0,,* Earmarked Contribution: See Below,7244354,7244354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Travis,,,,101 Terrace Dr,# P,Pulaski,TN,38478,Landstar,Owner Operator,20.0,2020-07-09,231.0,,* Earmarked Contribution: See Below,7525104,7525104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Travis,,,,101 Terrace Dr,# P,Pulaski,TN,38478,Landstar,Owner Operator,20.0,2020-07-16,251.0,,* Earmarked Contribution: See Below,7828791,7828791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Travis,,,,101 Terrace Dr,# P,Pulaski,TN,38478,Landstar,Owner Operator,20.0,2020-07-23,271.0,,* Earmarked Contribution: See Below,8107019,8107019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Travis,,,,101 Terrace Dr,# P,Pulaski,TN,38478,Landstar,Owner Operator,20.0,2020-07-30,291.0,,* Earmarked Contribution: See Below,8493241,8493241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wills,Joann,A.,,,800 Plainview Dr,,Dandridge,TN,37725,Retired,Retired,100.0,2020-07-13,300.0,,,8030486,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilmath,Almeda,,,,845 Gum St,,Union City,TN,38261,Not Employed,Not Employed,25.0,2020-07-11,305.0,,* Earmarked Contribution: See Below,7625621,7625621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilmath,Almeda,,,,845 Gum St,,Union City,TN,38261,Not Employed,Not Employed,20.0,2020-07-23,325.0,,* Earmarked Contribution: See Below,8122707,8122707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Becky,Webb,,,5863 Garden River Cv,,Memphis,TN,38120,Not Employed,Not Employed,500.0,2020-07-28,1000.0,,* Earmarked Contribution: See Below,8428988,8428988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Charles,,,,803 CARSON St,,Nashville,TN,37221,Children Hospital,Research Consultant,113.0,2020-07-16,676.0,,* Earmarked Contribution: See Below,7837290,7837290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Jean,,,,2017 Kingsbury Dr,,Nashville,TN,37215,Not Employed,Not Employed,15.0,2020-07-12,342.32,,* Earmarked Contribution: See Below,7674992,7674992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Jean,,,,2017 Kingsbury Dr,,Nashville,TN,37215,Not Employed,Not Employed,15.0,2020-07-19,357.32,,* Earmarked Contribution: See Below,7941853,7941853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Jean,,,,2017 Kingsbury Dr,,Nashville,TN,37215,Not Employed,Not Employed,15.0,2020-07-26,372.32,,* Earmarked Contribution: See Below,8256454,8256454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Julie,,,,1020 Norfleet Dr,,Nashville,TN,37220,Not Employed,Not Employed,25.0,2020-07-10,745.0,,* Earmarked Contribution: See Below,7606688,7606688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Julie,,,,1020 Norfleet Dr,,Nashville,TN,37220,Not Employed,Not Employed,25.0,2020-07-14,770.0,,* Earmarked Contribution: See Below,7760453,7760453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Julie,,,,1020 Norfleet Dr,,Nashville,TN,37220,Not Employed,Not Employed,20.0,2020-07-16,790.0,,* Earmarked Contribution: See Below,7842775,7842775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Julie,,,,1020 Norfleet Dr,,Nashville,TN,37220,Not Employed,Not Employed,20.0,2020-07-21,810.0,,* Earmarked Contribution: See Below,8036473,8036473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Julie,,,,1020 Norfleet Dr,,Nashville,TN,37220,Not Employed,Not Employed,7.0,2020-07-24,817.0,,* Earmarked Contribution: See Below,8193263,8193263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Julie,,,,1020 Norfleet Dr,,Nashville,TN,37220,Not Employed,Not Employed,20.0,2020-07-31,837.0,,* Earmarked Contribution: See Below,8565801,8565801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Justin,,,,111 Clearmill Dr,,Lenoir City,TN,37772,Electric Power Research Institute Inc.,Business Analyst,50.0,2020-07-23,274.77,,* Earmarked Contribution: See Below,8105266,8105266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Kyle,,,,3219 Cloudcrest Trl,,Signal Mountain,TN,37377,US Department Of Justice,AUSA,65.0,2020-07-29,225.0,,* Earmarked Contribution: See Below,8434801,8434801E,SA17A,P2020,2020,C00703975,Biden For President
