filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MANN,JOHN,,,,250 W COPPER ST,,BUTTE,MT,59701,SELF-EMPLOYED,ENGINEER,50.0,2020-01-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.24196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,JOHN,,,,250 W COPPER ST,,BUTTE,MT,59701,SELF-EMPLOYED,ENGINEER,50.0,2020-01-17,50.0,,,SA17A.24195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATCHESON,NICOLE,,,,110 RENZ DR,,BUTTE,MT,59701,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-01-27,25.0,,,SA17A.49565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULTZ,MOSUS,,,,204 HOWE ST,,ANACONDA,MT,59711,STOKES FRESH FOOD MARKET,DELI CLERK,35.0,2020-01-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.43842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULTZ,MOSUS,,,,204 HOWE ST,,ANACONDA,MT,59711,STOKES FRESH FOOD MARKET,DELI CLERK,25.0,2020-01-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.43841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWENSON,JERRY,,,,868 CENTRAL PARK RD,,BELGRADE,MT,59714,SELF-EMPLOYED,PROPERTY MANAGEMENT,50.0,2020-01-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.97867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORAN,DEBBIE,,,,PO BOX 504,,BELGRADE,MT,59714,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-01-21,100.0,,,SA17A.83553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELSON,EVERETT,,,,90 W MADISON AVE,# 292,BELGRADE,MT,59714,RETIRED,RETIRED,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.82133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMILIN,JIM,,,,3950 DRY CREEK RD,,BELGRADE,MT,59714,SELF-EMPLOYED,PROPERTY MANAGER,100.0,2020-01-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.81677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EKOLA,JEFFREY,,,,1010 KETCHIKAN DR,,BELGRADE,MT,59714,EKOLA INTERIORS,FLOORING CONTRACTOR,50.0,2020-01-30,75.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.33071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EKOLA,JEFFREY,,,,1010 KETCHIKAN DR,,BELGRADE,MT,59714,EKOLA INTERIORS,FLOORING CONTRACTOR,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.33070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SITES,JIM,,,,419 S BOZEMAN AVE,,BOZEMAN,MT,59715,SITES ELECTRIC,ELECTRICIAN,100.0,2020-01-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.95093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILKOVICH-KAMP,MARY,,,,21 RIVERSIDE DR,,BOZEMAN,MT,59715,SELF-EMPLOYED,REAL ESTATE APPRAISER,10.0,2020-01-29,10.0,,,SA17A.82669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,OLIVER,,,,1627 W MAIN ST,,BOZEMAN,MT,59715,SELF-EMPLOYED,DRYWALL,25.0,2020-01-30,50.0,,,SA17A.36943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,OLIVER,,,,1627 W MAIN ST,,BOZEMAN,MT,59715,SELF-EMPLOYED,DRYWALL,25.0,2020-01-28,25.0,,,SA17A.36942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUDAK,ALEX,,,,410 WESTRIDGE DRIVE,,BOZEMAN,MT,59715,HUDAK AND ASSOCIATES INC,FINANCIAL PLANNER,1000.0,2020-01-31,1000.0,,,SA17A.72023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,LISA,,,,701 N ROUSE AVE,,BOZEMAN,MT,59715,RETIRED,RETIRED,25.0,2020-01-08,50.0,,,SA17A.33828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,LISA,,,,701 N ROUSE AVE,,BOZEMAN,MT,59715,RETIRED,RETIRED,25.0,2020-01-06,25.0,,,SA17A.33827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIMITRELOS,KONSTANTINOS,,,,732 S TRACY AVE,,BOZEMAN,MT,59715,RETIRED,RETIRED,50.0,2020-01-16,75.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.32529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIMITRELOS,KONSTANTINOS,,,,732 S TRACY AVE,,BOZEMAN,MT,59715,RETIRED,RETIRED,25.0,2020-01-08,25.0,,,SA17A.32528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RULE,RANDALL,,,,PO BOX 161659,,BIG SKY,MT,59716,RETIRED,RETIRED,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.92015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,ROBERT,,,,2789 HALF MOON CT,,BIG SKY,MT,59716,RETIRED,RETIRED,35.0,2020-01-30,35.0,,,SA17A.85965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAFF,BARBARA,,,,2400 DURSTON RD,,BOZEMAN,MT,59718,RETIRED,RETIRED,25.0,2020-01-27,60.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.43658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAFF,BARBARA,,,,2400 DURSTON RD,,BOZEMAN,MT,59718,RETIRED,RETIRED,35.0,2020-01-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.43657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,TRICIA,,,,211 SANDERS AVE,,BOZEMAN,MT,59718,RETIRED,RETIRED,50.0,2020-01-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.17922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,TRICIA,,,,211 SANDERS AVE,,BOZEMAN,MT,59718,RETIRED,RETIRED,50.0,2020-01-25,200.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.17921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,TRICIA,,,,211 SANDERS AVE,,BOZEMAN,MT,59718,RETIRED,RETIRED,100.0,2020-01-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.17920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,TRICIA,,,,211 SANDERS AVE,,BOZEMAN,MT,59718,RETIRED,RETIRED,50.0,2020-01-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.17919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCVEDA,DIANE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,RETIRED,RETIRED,50.0,2020-01-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4343],SA17A.81839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASEY,SHEPARD,,,,3413 STUCKY RD,,BOZEMAN,MT,59718,CONCENTRICPOINTCONSULTING LLC,CONSULTANT,175.0,2020-01-31,175.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.55997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARR,HEIDI,,,,147 DRIFTER DR,,BOZEMAN,MT,59718,RETIRED,RETIRED,100.0,2020-01-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.50557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,LISA,,,,PO BOX 10760,,BOZEMAN,MT,59719,RETIRED,RETIRED,35.0,2020-01-01,35.0,,,SA17A.74593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTERFIELD,CELINDA,,,,PO BOX 1167,,DILLON,MT,59725,RETIRED,RETIRED,50.0,2020-01-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.88639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEEKER,LINDA,,,,411 N WALNUT ST,,DILLON,MT,59725,RETIRED,RETIRED,20.0,2020-01-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.82001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINDMAN,JAMES,,,,715 E GLENDALE ST,,DILLON,MT,59725,SELF-EMPLOYED,GEOLOGIST,50.0,2020-01-30,50.0,,,SA17A.70871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN DYKE,SHIRLEE,,,,8285 HIGHLINE ROAD,,MANHATTAN,MT,59741,HOMEMAKER,HOMEMAKER,50.0,2020-01-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.100171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUNNES,JOHN,,,,PO BOX 1270,,WEST YELLOWSTONE,MT,59758,SELF-EMPLOYED,MECHANIC,35.0,2020-01-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.85505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSER,MANDY,,,,PO BOX 113,,WHITEHALL,MT,59759,GRIZZLY STEEL INC,OFFICE MANAGER,10.0,2020-01-07,10.0,,,SA17A.68931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILES,CARL,,,,107 THIRD ST,,WISDOM,MT,59761,RETIRED,RETIRED,35.0,2020-01-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4361],SA17A.82639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARSON,BRIAN,,,,325 NORTH AVE E,,MISSOULA,MT,59801,HONEYBEAR DAYCARE,ADMINISTRATOR,200.0,2020-01-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.86931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALMER,SHARON,,,,620 S DAVIS ST,,MISSOULA,MT,59801,ERA LAMBROS REAL ESTATE,REALTOR,15.0,2020-01-15,15.0,,,SA17A.86613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONE,RICK,,,,2264 WYOMING ST,,MISSOULA,MT,59801,RETIRED,RETIRED,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.79563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIEBERT,EVE,,,,1857 S 11TH ST W,,MISSOULA,MT,59801,RETIRED,RETIRED,35.0,2020-01-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.70663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,TSONI,,,,2216 S 14TH ST W,,MISSOULA,MT,59801,RETIRED,RETIRED,25.0,2020-01-31,75.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.22479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,TSONI,,,,2216 S 14TH ST W,,MISSOULA,MT,59801,RETIRED,RETIRED,25.0,2020-01-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.22478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,TSONI,,,,2216 S 14TH ST W,,MISSOULA,MT,59801,RETIRED,RETIRED,25.0,2020-01-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.22477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRYER,CANDACE,,,,1920 35TH ST,,MISSOULA,MT,59801,SELF-EMPLOYED,DESIGNER,25.0,2020-01-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.65033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCALLISTER,ROBERT,,,,1324 GREENWOOD CT,,MISSOULA,MT,59802,RETIRED,RETIRED,25.0,2020-01-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.39391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCALLISTER,ROBERT,,,,1324 GREENWOOD CT,,MISSOULA,MT,59802,RETIRED,RETIRED,25.0,2020-01-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.39390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1732 PEGGIO LANE 2,,MISSOULA,MT,59802,RETIRED,RETIRED,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.66399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,LAURA,,,,1530 TROTTING HORSE LN,,MISSOULA,MT,59804,SELF-EMPLOYED,REAL ESTATE BROKER,25.0,2020-01-19,25.0,,,SA17A.101125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEISS,CARLA,,,,PO BOX 523,,MISSOULA,MT,59806,RETIRED,RETIRED,15.0,2020-01-28,15.0,,,SA17A.101973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SORUM,JAKE,,,,12 PATRICIA ST,,MISSOULA,MT,59808,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-01-14,35.0,,,SA17A.95921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OCONNER,MICHAEL,,,,4236 EXPRESSWAY A 2,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-01-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.14196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OCONNER,MICHAEL,,,,4236 EXPRESSWAY A 2,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-01-23,125.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.14195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OCONNER,MICHAEL,,,,4236 EXPRESSWAY A 2,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-01-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.14194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OCONNER,MICHAEL,,,,4236 EXPRESSWAY A 2,,MISSOULA,MT,59808,RETIRED,RETIRED,50.0,2020-01-13,75.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.14193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OCONNER,MICHAEL,,,,4236 EXPRESSWAY A 2,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-01-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.14192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,DALE,,,,2025 MULLAN RD,,MISSOULA,MT,59808,RETIRED,RETIRED,50.0,2020-01-27,85.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.40263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,DALE,,,,2025 MULLAN RD,,MISSOULA,MT,59808,RETIRED,RETIRED,35.0,2020-01-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.40264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,CINDY,,,,1701 KOOTENAI DR,,MISSOULA,MT,59808,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-01-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.73275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAUKAS,MARILYN,,,,4100 MULLAN RD,114,MISSOULA,MT,59808,RETIRED,RETIRED,5.0,2020-01-17,10.0,,,SA17A.32151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAUKAS,MARILYN,,,,4100 MULLAN RD,114,MISSOULA,MT,59808,RETIRED,RETIRED,5.0,2020-01-16,5.0,,,SA17A.32150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURTON,KAREN,,,,5100 KEIL LOOP,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-01-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.30494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURTON,KAREN,,,,5100 KEIL LOOP,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-01-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.30493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABON,CINDY,,,,133 NEW MEADOWS DR,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-01-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.49791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-01-31,60.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.28757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,35.0,2020-01-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.28756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,25.0,2020-01-14,90.0,,EARMARKED THROUGH WINRED [SA17A.4351],SA17A.16393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,35.0,2020-01-13,65.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.16392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,20.0,2020-01-08,30.0,,EARMARKED THROUGH WINRED [SA17A.4348],SA17A.16391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,10.0,2020-01-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.16390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINAMON,MONTE,,,,24980 MT HIGHWAY 200 E,,BONNER,MT,59823,CENTURYLINK,COMMUNICATION TECHNICIAN,35.0,2020-01-17,35.0,,,SA17A.74977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSON,RALPH,,,,PO BOX 880,,CORVALLIS,MT,59828,RETIRED,RETIRED,50.0,2020-01-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.76927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINGSTON,LOUISE,,,,458 WILCOX LN,,CORVALLIS,MT,59828,SELF-EMPLOYED,PIANO INSTRUCTOR,10.0,2020-01-31,10.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.75081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,RICHARD,,,,661 HONEY HOUSE LN,,CORVALLIS,MT,59828,RETIRED,RETIRED,100.0,2020-01-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.69063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,BARBARA,,,,969 GLENN ST,,CORVALLIS,MT,59828,USPS,RURAL CARRIER,100.0,2020-01-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.47929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCK,KAREN,,,,5652 FAIRVIEW LN,,FLORENCE,MT,59833,RETIRED,RETIRED,50.0,2020-01-31,135.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.20180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCK,KAREN,,,,5652 FAIRVIEW LN,,FLORENCE,MT,59833,RETIRED,RETIRED,35.0,2020-01-23,85.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.20179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCK,KAREN,,,,5652 FAIRVIEW LN,,FLORENCE,MT,59833,RETIRED,RETIRED,50.0,2020-01-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.20178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORCUTT,CARLA,,,,316 S 9TH ST,,HAMILTON,MT,59840,RETIRED,RETIRED,100.0,2020-01-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4351],SA17A.86073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEETE,SCOTT,,,,237 HILLCREST DR,,HAMILTON,MT,59840,RAVALL COUNTY SHERIFFS OFFICE,LAW ENFORCEMENT,35.0,2020-01-26,70.0,,,SA17A.38226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEETE,SCOTT,,,,237 HILLCREST DR,,HAMILTON,MT,59840,RAVALL COUNTY SHERIFFS OFFICE,LAW ENFORCEMENT,35.0,2020-01-13,35.0,,,SA17A.38225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JARVIS,TERRI,,,,660 SUN HAWK LANE,,HAMILTON,MT,59840,RETIRED,RETIRED,500.0,2020-01-05,500.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.73137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PICKELL,MICHELLE,,,,PO BOX 365,,LOLO,MT,59847,JOBS,SELF-EMPLOYED,50.0,2020-01-16,50.0,,,SA17A.88109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOOPER,RUTH,,,,5660 DOVE CT,,LOLO,MT,59847,RETIRED,RETIRED,25.0,2020-01-05,25.0,,,SA17A.71545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAYKO,NICKIE,,,,17 MAXVILLE RD,,PHILIPSBURG,MT,59858,GRANITE CO,OPERATOR,25.0,2020-01-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.56229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSTETLER,SAMUEL,R,,,7 BURNHAM LN,,PLAINS,MT,59859,SAMUEL R HOSTETLER,CONSRUCTION,35.0,2020-01-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.71739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,ERIK,,,,41118 TERRACE CIR,,POLSON,MT,59860,PROVIDENCE SAINT JOSEPH HEALTH,SURGICAL TECHNICIAN,100.0,2020-01-26,100.0,,,SA17A.93667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,BARBARA,,,,1260 BAYVIEW DR,,POLSON,MT,59860,RETIRED,RETIRED,25.0,2020-01-30,25.0,,,SA17A.72917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAKE,SUSAN,,,,59969 HYW 93,,RONAN,MT,59864,LAKE FARMS INC,FARMER,250.0,2020-01-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.76479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCPHERSON,KEVIN,,,,35625 HOPKINS ROAD,,SAINT IGNATIUS,MT,59865,RCI,ROAD CONSTRUCTION,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.81799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISEHART,NATALIE,,,,PO BOX 1443,,SEELEY LAKE,MT,59868,RETIRED,RETIRED,75.0,2020-01-31,175.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.47467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISEHART,NATALIE,,,,PO BOX 1443,,SEELEY LAKE,MT,59868,RETIRED,RETIRED,100.0,2020-01-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4361],SA17A.47466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEITZEL,MARTYN,,,,205 SPRING ST,,STEVENSVILLE,MT,59870,MARATHON,CRUDE OIL DRIVER,25.0,2020-01-19,60.0,,,SA17A.46846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEITZEL,MARTYN,,,,205 SPRING ST,,STEVENSVILLE,MT,59870,MARATHON,CRUDE OIL DRIVER,35.0,2020-01-11,35.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.46845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
