filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,RAFFANIELLO,BRYAN,,,,9468 DIAMOND WILLOW CT,,LAS VEGAS,NV,89178,2ND2N0NE LLC,OWNER,3.75,2020-04-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAFFANIELLO,BRYAN,,,,9468 DIAMOND WILLOW CT,,LAS VEGAS,NV,89178,2ND2N0NE LLC,OWNER,15.0,2020-04-03,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAFFANIELLO,BRYAN,,,,9468 DIAMOND WILLOW CT,,LAS VEGAS,NV,89178,2ND2N0NE LLC,OWNER,15.0,2020-04-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARRON,JEFF,,,,9287 JAPAN ROSE AVE,,LAS VEGAS,NV,89178,SELF-EMPLOYED,POOL REPAIR,10.0,2020-05-22,10.0,,,SA17A.388253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUTRUC,ANDREI,,,,9163 SUNKEN MEADOW AVE,,LAS VEGAS,NV,89178,MGM RESORTS INTERNATIONAL,TRANSPORTATION CHAUFFEUR,7.5,2020-04-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.441144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERGUSON,PAT,,,,8792 MORENO MOUNTAIN AVE,,LAS VEGAS,NV,89178,ARISTOCRAT INC,TECH ARTIST,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.382271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHATTERSON,ROBERT,C,,,9475 ROSANNA ST,,LAS VEGAS,NV,89178,RETIRED,RETIRED,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.361671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,THOMAS,,,,9898 SCOTTISH GLEN CT,,LAS VEGAS,NV,89178,THERAPY BLOCKS LLC,OCCUPATIONAL THERAPIST,37.5,2020-05-28,75.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.246762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUZMAN,GERARDO,,,,9423 FLATIRON CT,,LAS VEGAS,NV,89178,RETIRED,RETIRED,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.395467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROFF,ERLINDA,,,,9772 HEARTHFIRE ST,,LAS VEGAS,NV,89178,RETIRED,RETIRED,18.75,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.394277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELEL,CAROL,,,,7505 CAMPBELL RANCH AVE,,LAS VEGAS,NV,89179,RETIRED,RETIRED,21.0,2020-05-29,120.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.97719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROCKETT,DANIEL,,,,7785 SAGAMORE BAY CT,,LAS VEGAS,NV,89179,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.143334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELEL,CAROL,,,,7505 CAMPBELL RANCH AVE,,LAS VEGAS,NV,89179,RETIRED,RETIRED,31.5,2020-04-17,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.97718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELEL,CAROL,,,,7505 CAMPBELL RANCH AVE,,LAS VEGAS,NV,89179,RETIRED,RETIRED,15.0,2020-04-13,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.97717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELEL,CAROL,,,,7505 CAMPBELL RANCH AVE,,LAS VEGAS,NV,89179,RETIRED,RETIRED,15.0,2020-04-13,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.97716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELEL,CAROL,,,,7505 CAMPBELL RANCH AVE,,LAS VEGAS,NV,89179,RETIRED,RETIRED,15.0,2020-04-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.97715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELEL,CAROL,,,,7505 CAMPBELL RANCH AVE,,LAS VEGAS,NV,89179,RETIRED,RETIRED,22.5,2020-03-28,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.97714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CEJA,DIANE,,,,11052 MOUNT HUNTER ST,,LAS VEGAS,NV,89179,RETIRED,RETIRED,25.0,2020-05-24,67.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.252463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CEJA,DIANE,,,,11052 MOUNT HUNTER ST,,LAS VEGAS,NV,89179,RETIRED,RETIRED,42.0,2020-05-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.252462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUTNAM,DUANE,,,,90 BRANCH FIELD AVE,,LAS VEGAS,NV,89183,RETIRED,RETIRED,12.5,2020-05-31,12.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.455702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKE,RANDOLPH,,,,937 GRAND CERRITOS AVE,,LAS VEGAS,NV,89183,RETIRED,RETIRED,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.494626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITCOMB,THOMAS,A,,,555 E SILVERADO RANCH BLVD,,LAS VEGAS,NV,89183,RETIRED,RETIRED,15.0,2020-04-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.493582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODEN,DEMETRIUS,,,,9850 BERMUDA ROAD,,LAS VEGAS,NV,89183,MAINTENANCE TECHNICIAN,RW SELBY,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.459150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,JEREMY,SHANE,,,233 MOLLY CT,,LAS VEGAS,NV,89183,RETIRED,RETIRED,17.0,2020-05-29,96.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.151825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,JEREMY,SHANE,,,233 MOLLY CT,,LAS VEGAS,NV,89183,RETIRED,RETIRED,17.0,2020-05-24,79.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.151824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,JEREMY,SHANE,,,233 MOLLY CT,,LAS VEGAS,NV,89183,RETIRED,RETIRED,17.0,2020-05-19,62.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.151823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,JEREMY,SHANE,,,233 MOLLY CT,,LAS VEGAS,NV,89183,RETIRED,RETIRED,45.0,2020-05-08,45.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.151822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIDALGO,PAUL,,,,10115 JEFFREYS ST,,LAS VEGAS,NV,89183,RETIRED,RETIRED,10.05,2020-05-28,17.62,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.277769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,FRANCISCO,BRENDAN,,,10000 S MARYLAND PKWY,,LAS VEGAS,NV,89183,NV ENERGY,NETWORK ENGINEER,33.75,2020-04-16,75.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.218850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,FRANCISCO,BRENDAN,,,10000 S MARYLAND PKWY,,LAS VEGAS,NV,89183,NV ENERGY,NETWORK ENGINEER,33.75,2020-04-15,42.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.218849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,FRANCISCO,BRENDAN,,,10000 S MARYLAND PKWY,,LAS VEGAS,NV,89183,NV ENERGY,NETWORK ENGINEER,8.44,2020-03-31,8.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.218848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,PERRY,,,,64 APRICOT RIDGE AVE,,LAS VEGAS,NV,89183,WESTFALL TECHNIK INC,CFO,375.0,2020-04-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.439102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,ROBERT,,,,452 EAST SILVERADO RANCH BOULEVARD,,LAS VEGAS,NV,89183,RETIRED,RETIRED,50.0,2020-05-28,125.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.268857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAGNON,CHRISTINE,,,,10271 TIGER PAWS PL,,LAS VEGAS,NV,89183,SELF-EMPLOYED,ARTIST,25.0,2020-05-18,60.0,,,SA17A.268439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAGNON,CHRISTINE,,,,10271 TIGER PAWS PL,,LAS VEGAS,NV,89183,SELF-EMPLOYED,ARTIST,35.0,2020-05-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.268438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLEMING,BEVERLY,,,,10189 QUAINT TREE ST,,LAS VEGAS,NV,89183,DELTA,CUSTOMER SERVICE,25.0,2020-05-22,66.25,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.193862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTINEZ,KATHY,,,,178 JALYN RAE CT,,LAS VEGAS,NV,89183,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.429210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIPASQUA,LAURA,,,,10532 PENA BLANCA CT,,LAS VEGAS,NV,89183,SELF-EMPLOYED,MARKETING,5.0,2020-05-26,5.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.374449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELEON,ROBERT,,,,179 MAGGIE MEI RD,,LAS VEGAS,NV,89183,WAXIE,SALES,35.0,2020-05-01,35.0,,,SA17A.144265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROWLEY,PATRICK,,,,875 EAST SILVERADO RANCH BOULEVARD,,LAS VEGAS,NV,89183,RETIRED,RETIRED,42.0,2020-05-15,117.0,,,SA17A.113883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONOPKA,MARY,G,,,697 PEACH CORAL ST,,LAS VEGAS,NV,89183,RETIRED,RETIRED,33.75,2020-04-11,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.416164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIDALGO,PAUL,,,,10115 JEFFREYS ST,,LAS VEGAS,NV,89183,RETIRED,RETIRED,7.57,2020-03-31,7.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.277768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOUT,GLENN,,,,PO BOX 96744,,LAS VEGAS,NV,89193,RETIRED,RETIRED,42.0,2020-05-31,142.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.132143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOUT,GLENN,,,,PO BOX 96744,,LAS VEGAS,NV,89193,RETIRED,RETIRED,100.0,2020-05-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.132142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHANLEY,KD,,,JR,PO BOX 97771,,LAS VEGAS,NV,89193,RETIRED,RETIRED,290.0,2020-05-31,290.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.470004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELF,PAT,,,,PO BOX 95816,,LAS VEGAS,NV,89193,UNIVERSAL REALTY,REALESTATE,50.0,2020-05-30,111.25,,,SA17A.225873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELF,PAT,,,,PO BOX 95816,,LAS VEGAS,NV,89193,UNIVERSAL REALTY,REALESTATE,35.0,2020-05-21,61.25,,,SA17A.225872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELF,PAT,,,,PO BOX 95816,,LAS VEGAS,NV,89193,UNIVERSAL REALTY,REALESTATE,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,42.0,2020-05-30,415.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.37518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,50.0,2020-05-30,373.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.37517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,25.0,2020-05-27,323.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.37516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,42.0,2020-05-27,298.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.37515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,35.0,2020-05-24,256.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.37514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,42.0,2020-05-24,221.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.37513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,25.0,2020-05-14,179.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.37512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,42.0,2020-05-08,154.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.37511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,50.0,2020-05-08,112.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.37510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,20.0,2020-05-06,62.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.37509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,DAVID,,,,1250 16TH ST E,,ELY,NV,89301,FLSMIDTH,MINING PROFESSIONAL,42.0,2020-05-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.37506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANGUM,REX,,,,HC 34 BOX 34027,,ELY,NV,89301,FORELAND TRANSPORTATION,TRUCK DRIVER,52.5,2020-04-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.427862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATH,TOM,,,,600 MILL ST,,ELY,NV,89301,MAIN CORP,MANAGER,50.0,2020-05-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.179378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATH,TOM,,,,600 MILL ST,,ELY,NV,89301,MAIN CORP,MANAGER,50.0,2020-05-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.179377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATH,TOM,,,,600 MILL ST,,ELY,NV,89301,MAIN CORP,MANAGER,50.0,2020-05-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.179376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASS,DWIGHT,,,,HE 33 BOX 33815,,ELY,NV,89301,RETIRED,RETIRED,50.0,2020-05-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.242823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASS,DWIGHT,,,,HE 33 BOX 33815,,ELY,NV,89301,RETIRED,RETIRED,50.0,2020-05-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.242822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMBERG,EMIL,,,,3780 MINERAL DRIVE,,ELY,NV,89301,SELF-EMPLOYED,ENGINEER,100.0,2020-05-30,100.0,,,SA17A.339541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPROUSE,GARY,,,,PO BOX 150432,,ELY,NV,89315,BLUE DIAMOND OIL CORP,PRESIDENT,37.5,2020-04-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.322384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPROUSE,GARY,,,,PO BOX 150432,,ELY,NV,89315,BLUE DIAMOND OIL CORP,PRESIDENT,75.0,2020-04-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.322383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMERO,HERMINIO,,,,PO BOX 150831,491 PARKER AVE,ELY,NV,89315,MT WHEELER POWER,MAINTENANCE,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.462144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODFREY,GARY,L,,,PO BOX 151526,,ELY,NV,89315,RETIRED,RETIRED,30.0,2020-05-04,30.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.390975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORINO,NOREEN,,,,PO BOX 150923,,ELY,NV,89315,RETIRED,RETIRED,100.0,2020-05-30,125.0,,,SA17A.246393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORINO,NOREEN,,,,PO BOX 150923,,ELY,NV,89315,RETIRED,RETIRED,25.0,2020-05-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.246392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAWAY,LESLIE,K,,,PO BOX 611,,EUREKA,NV,89316,RETIRED,RETIRED,3.75,2020-04-06,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.278821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAWAY,LESLIE,K,,,PO BOX 611,,EUREKA,NV,89316,RETIRED,RETIRED,7.5,2020-03-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.278820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOEKENGA,KELLY,,,,PO BOX 597,,EUREKA,NV,89316,HOMEMAKER,HOMEMAKER,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.403498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,PATTI,,,,PO BOX 158,,EUREKA,NV,89316,SELF-EMPLOYED,RANCHING,40.0,2020-05-31,95.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.180128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,PATTI,,,,PO BOX 158,,EUREKA,NV,89316,SELF-EMPLOYED,RANCHING,25.0,2020-05-21,55.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.180127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,PATTI,,,,PO BOX 158,,EUREKA,NV,89316,SELF-EMPLOYED,RANCHING,30.0,2020-05-02,30.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.180126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCHER,SUSAN,,,,21 N 6TH ST,,MC GILL,NV,89318,RETIRED,RETIRED,47.89,2020-04-11,244.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCHER,SUSAN,,,,21 N 6TH ST,,MC GILL,NV,89318,RETIRED,RETIRED,149.61,2020-04-11,196.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCHER,SUSAN,,,,21 N 6TH ST,,MC GILL,NV,89318,RETIRED,RETIRED,23.25,2020-04-10,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCHER,SUSAN,,,,21 N 6TH ST,,MC GILL,NV,89318,RETIRED,RETIRED,23.25,2020-04-10,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THEISEN,JACQUELYNE,,,,1497 RIVERPARK PKWY,,DAYTON,NV,89403,KEY HOUSING CONNECTIONS,SALES MANAGER,37.5,2020-05-28,112.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.326383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUST,FARR,W,,,1156 FERRETTO PKWY,,DAYTON,NV,89403,RETIRED,RETIRED,175.0,2020-05-29,282.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.103911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUST,FARR,W,,,1156 FERRETTO PKWY,,DAYTON,NV,89403,RETIRED,RETIRED,35.0,2020-05-08,107.75,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.103910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLATSIS,ANDREA,G,,,639 ST ANDREWS DR,,DAYTON,NV,89403,RETIRED,RETIRED,42.0,2020-05-29,42.0,,,SA17A.452978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATSON,JAMES,D,,,PO BOX 417,,DAYTON,NV,89403,RETIRED,RETIRED,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.55872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
