filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BALDWIN,KEITH,,,,1382 OAKWOOD CIR,,PORTALES,NM,88130,K&A TRUCKING,OWNER,100.0,2019-06-20,300.0,,,SA17A.47811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,ERNEST,,,,PO BOX 8,,TIJERAS,NM,87059,RETIRED,RETIRED,50.0,2019-04-16,258.75,,,SA17A.13878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,ERNEST,,,,PO BOX 8,,TIJERAS,NM,87059,RETIRED,RETIRED,25.0,2019-04-30,283.75,,,SA17A.13879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAM,DAVID,W.,MR.,,2948 ANCHO AVE,,LAS CRUCES,NM,88007,GOOD NEWS JAIL PRISON MINISTRY,PART TIME JAIL CHAPLAIN,10.0,2019-04-11,163.9,,,SA17A.37606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,KATHERINE,,,,1436 FAIRWAY VILLAGE DR,,LAS CRUCES,NM,88007,MOUNTAIN SHADOW,R.N.,25.0,2019-05-31,207.0,,,SA17A.101176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEEMAN,BILLIE,J.,MS.,,3525 CHELWOOD PARK BLVD NE,,ALBUQUERQUE,NM,87111,RETIRED,RETIRED,50.0,2019-05-31,395.0,,,SA17A.53460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENDALL,DONALD,,,,1921 SAINT ST NE,,ALBUQUERQUE,NM,87112,RETIRED,RETIRED,100.0,2019-06-12,400.0,,,SA17A.19266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,TAMARA,,,,609 E SARGENT ST,,GRANTS,NM,87020,WELLPATH,NURSE,35.0,2019-04-17,86.25,,,SA17A.69314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,TAMARA,,,,609 E SARGENT ST,,GRANTS,NM,87020,WELLPATH,NURSE,35.0,2019-05-17,147.5,,,SA17A.69315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,TAMARA,,,,609 E SARGENT ST,,GRANTS,NM,87020,WELLPATH,NURSE,35.0,2019-06-17,182.5,,,SA17A.69316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,JOHN,,,,417 GENERAL PATCH ST NE,,ALBUQUERQUE,NM,87123,CIRCLE K,STAFF,25.0,2019-04-09,400.0,,,SA17A.117703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,JOHN,,,,417 GENERAL PATCH ST NE,,ALBUQUERQUE,NM,87123,CIRCLE K,STAFF,10.0,2019-04-18,410.0,,,SA17A.117704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,JOHN,,,,417 GENERAL PATCH ST NE,,ALBUQUERQUE,NM,87123,CIRCLE K,STAFF,25.0,2019-05-08,435.0,,,SA17A.117705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,JOHN,,,,417 GENERAL PATCH ST NE,,ALBUQUERQUE,NM,87123,CIRCLE K,STAFF,10.0,2019-05-18,445.0,,,SA17A.117706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,JOHN,,,,417 GENERAL PATCH ST NE,,ALBUQUERQUE,NM,87123,CIRCLE K,STAFF,10.0,2019-05-29,486.5,,,SA17A.117707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,JOHN,,,,417 GENERAL PATCH ST NE,,ALBUQUERQUE,NM,87123,CIRCLE K,STAFF,10.0,2019-05-29,496.5,,,SA17A.117708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,JOHN,,,,417 GENERAL PATCH ST NE,,ALBUQUERQUE,NM,87123,CIRCLE K,STAFF,25.0,2019-06-08,521.5,,,SA17A.117709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,JOHN,,,,417 GENERAL PATCH ST NE,,ALBUQUERQUE,NM,87123,CIRCLE K,STAFF,10.0,2019-06-18,531.5,,,SA17A.117710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISWELL,JAYNE,,,,4921 N JA ROB LN,,HOBBS,NM,88242,LOARNAS INVESTMENTS INC,OFFICE MANAGER,35.0,2019-04-09,629.0,,,SA17A.118238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISWELL,JAYNE,,,,4921 N JA ROB LN,,HOBBS,NM,88242,LOARNAS INVESTMENTS INC,OFFICE MANAGER,35.0,2019-05-09,664.0,,,SA17A.118239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISWELL,JAYNE,,,,4921 N JA ROB LN,,HOBBS,NM,88242,LOARNAS INVESTMENTS INC,OFFICE MANAGER,35.0,2019-06-09,699.0,,,SA17A.118240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAYLOCK,JOHN,,,,198 EL VIENTO ST,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,200.0,2019-04-26,400.0,,,SA17A.54091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BODE,KATHRYN,,,,8501 RANCHO DEL CERRO DR NE,,ALBUQUERQUE,NM,87113,RETIRED,RETIRED,35.0,2019-04-08,635.0,,,SA17A.114776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BODE,KATHRYN,,,,8501 RANCHO DEL CERRO DR NE,,ALBUQUERQUE,NM,87113,RETIRED,RETIRED,35.0,2019-05-08,670.0,,,SA17A.114777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BODE,KATHRYN,,,,8501 RANCHO DEL CERRO DR NE,,ALBUQUERQUE,NM,87113,RETIRED,RETIRED,35.0,2019-06-08,705.0,,,SA17A.114778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,RANDY,,,,11015 DEL CARMEN ST NW,,ALBUQUERQUE,NM,87114,RETIRED,RETIRED,35.0,2019-04-16,560.0,,,SA17A.67715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,RANDY,,,,11015 DEL CARMEN ST NW,,ALBUQUERQUE,NM,87114,RETIRED,RETIRED,35.0,2019-05-15,595.0,,,SA17A.67716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,RANDY,,,,11015 DEL CARMEN ST NW,,ALBUQUERQUE,NM,87114,RETIRED,RETIRED,35.0,2019-06-15,630.0,,,SA17A.67717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANSON,VALERIE,,,,1501 MOUNTAIN SHADOW DR,,CARLSBAD,NM,88220,SELF-EMPLOYED,OILFIELD SERVICE,2800.0,2019-06-27,5362.5,,SEE REDESIGNATION,SA17A.34689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANSON,VALERIE,,,,1501 MOUNTAIN SHADOW DR,,CARLSBAD,NM,88220,SELF-EMPLOYED,OILFIELD SERVICE,-2250.0,2019-06-27,3112.5,,REDESIGNATION TO GENERAL,SA17A.34690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANSON,VALERIE,,,,1501 MOUNTAIN SHADOW DR,,CARLSBAD,NM,88220,SELF-EMPLOYED,OILFIELD SERVICE,2250.0,2019-06-27,5362.5,,REDESIGNATION FROM PRIMARY,SA17A.34691,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,GETTA,,,,HC 78 BOX 1072,,REGINA,NM,87046,B&B VAC SERVICES INC,CO-OWNER,50.0,2019-04-09,1000.0,,,SA17A.61690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,GETTA,,,,HC 78 BOX 1072,,REGINA,NM,87046,B&B VAC SERVICES INC,CO-OWNER,50.0,2019-05-09,1050.0,,,SA17A.61691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,GETTA,,,,HC 78 BOX 1072,,REGINA,NM,87046,B&B VAC SERVICES INC,CO-OWNER,50.0,2019-06-09,1100.0,,,SA17A.61692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,DONNA,,,,104 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,25.0,2019-04-01,200.0,,,SA17A.93383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,DONNA,,,,104 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,5.0,2019-04-01,205.0,,,SA17A.93384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,DONNA,,,,104 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,25.0,2019-05-01,230.0,,,SA17A.93385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,DONNA,,,,104 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,5.0,2019-05-01,235.0,,,SA17A.93386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,DONNA,,,,104 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,25.0,2019-06-01,260.0,,,SA17A.93387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,DONNA,,,,104 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,5.0,2019-06-01,265.0,,,SA17A.93388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRONCZEK,SANDRA,,,,3816 LEW WALLACE DR,,CLOVIS,NM,88101,RETIRED,RETIRED,50.0,2019-04-09,601.25,,,SA17A.117936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRONCZEK,SANDRA,,,,3816 LEW WALLACE DR,,CLOVIS,NM,88101,RETIRED,RETIRED,50.0,2019-05-09,651.25,,,SA17A.117937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRONCZEK,SANDRA,,,,3816 LEW WALLACE DR,,CLOVIS,NM,88101,RETIRED,RETIRED,50.0,2019-06-09,701.25,,,SA17A.117938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,JARRETT,,,,1005 N EDWARDS ST,,CARLSBAD,NM,88220,CONSTRUCTORS INC,HEAVY EQUIPMENT OPERATOR,35.0,2019-04-17,525.0,,,SA17A.69322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,JARRETT,,,,1005 N EDWARDS ST,,CARLSBAD,NM,88220,CONSTRUCTORS INC,HEAVY EQUIPMENT OPERATOR,35.0,2019-05-17,560.0,,,SA17A.69323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,JARRETT,,,,1005 N EDWARDS ST,,CARLSBAD,NM,88220,CONSTRUCTORS INC,HEAVY EQUIPMENT OPERATOR,35.0,2019-06-17,595.0,,,SA17A.69324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,P0 BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,25.0,2019-04-29,139.0,,,SA17A.72872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,P0 BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,25.0,2019-04-29,164.0,,,SA17A.72873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,P0 BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,35.0,2019-05-18,199.0,,,SA17A.72874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,P0 BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,35.0,2019-06-19,234.0,,,SA17A.72875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,SHARRON,,,,30 VALLE LINDO CT,,PERALTA,NM,87042,RETIRED,RETIRED,35.0,2019-04-10,741.0,,,SA17A.63604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,SHARRON,,,,30 VALLE LINDO CT,,PERALTA,NM,87042,RETIRED,RETIRED,35.0,2019-05-10,776.0,,,SA17A.63605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,SHARRON,,,,30 VALLE LINDO CT,,PERALTA,NM,87042,RETIRED,RETIRED,35.0,2019-06-10,811.0,,,SA17A.63606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,RAYMOND,,,,3 DIAMOND S LN,,MORIARTY,NM,87035,CNMEC,OPERATIONS MANAGER,250.0,2019-04-11,250.0,,,SA17A.12892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,RAYMOND,,,,3 DIAMOND S LN,,MORIARTY,NM,87035,CNMEC,OPERATIONS MANAGER,100.0,2019-04-22,350.0,,,SA17A.12893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYERS,MARK,,,,1701 W RUNYAN AVE,,ARTESIA,NM,88210,RETIRED,RETIRED,100.0,2019-04-30,760.0,,,SA17A.59165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYERS,MARK,,,,1701 W RUNYAN AVE,,ARTESIA,NM,88210,RETIRED,RETIRED,100.0,2019-06-06,860.0,,,SA17A.59166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALABRESE,PRUDENCE,,,,4504 SAN ANDRES AVE NE,,ALBUQUERQUE,NM,87110,RETIRED,RETIRED,10.0,2019-04-25,189.42,,,SA17A.82145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALABRESE,PRUDENCE,,,,4504 SAN ANDRES AVE NE,,ALBUQUERQUE,NM,87110,RETIRED,RETIRED,10.0,2019-05-25,199.42,,,SA17A.82146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALABRESE,PRUDENCE,,,,4504 SAN ANDRES AVE NE,,ALBUQUERQUE,NM,87110,RETIRED,RETIRED,10.0,2019-06-25,209.42,,,SA17A.82147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALDWELL,KATHERINE,,,,14 GAVILAN,,BELEN,NM,87002,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-04-02,245.15,,,SA17A.107539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALDWELL,KATHERINE,,,,14 GAVILAN,,BELEN,NM,87002,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-04-18,255.15,,,SA17A.107540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALMAN,MERCEDES,,,,37 MOONDALE RD,,ALAMOGORDO,NM,88310,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-04-18,716.4,,,SA17A.108193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALMAN,MERCEDES,,,,37 MOONDALE RD,,ALAMOGORDO,NM,88310,NOT EMPLOYED,NOT EMPLOYED,50.0,2019-04-29,766.4,,,SA17A.108194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALMAN,MERCEDES,,,,37 MOONDALE RD,,ALAMOGORDO,NM,88310,NOT EMPLOYED,NOT EMPLOYED,100.0,2019-05-28,866.4,,,SA17A.108195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALMAN,MERCEDES,,,,37 MOONDALE RD,,ALAMOGORDO,NM,88310,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-06-19,936.4,,,SA17A.108196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CANON,GENORA,,,,4705 APACHE HILLS DR,,ROSWELL,NM,88201,RETIRED,RETIRED,250.0,2019-06-14,500.0,,,SA17A.20301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARL,CYNTHIA,,,,9522 PEBBLE BEACH DR NE,,ALBUQUERQUE,NM,87111,MONARCH INVESTMENT PROPERTIES,REGIONAL PROPERTY MANAGER,50.0,2019-04-30,1250.0,,,SA17A.94991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARL,CYNTHIA,,,,9522 PEBBLE BEACH DR NE,,ALBUQUERQUE,NM,87111,MONARCH INVESTMENT PROPERTIES,REGIONAL PROPERTY MANAGER,50.0,2019-05-30,1300.0,,,SA17A.94992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARL,CYNTHIA,,,,9522 PEBBLE BEACH DR NE,,ALBUQUERQUE,NM,87111,MONARCH INVESTMENT PROPERTIES,REGIONAL PROPERTY MANAGER,50.0,2019-06-30,1350.0,,,SA17A.94993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRILLO,STEVE,,,,2740 PASEO DE TULAROSA,,SANTA FE,NM,87505,STUDENT,STUDENT,1.0,2019-04-24,1274.25,,,SA17A.46103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRILLO,STEVE,,,,2740 PASEO DE TULAROSA,,SANTA FE,NM,87505,STUDENT,STUDENT,35.0,2019-04-29,1309.25,,,SA17A.46104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRILLO,STEVE,,,,2740 PASEO DE TULAROSA,,SANTA FE,NM,87505,STUDENT,STUDENT,1.0,2019-05-08,1310.25,,,SA17A.46105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,JAY,,MR.,,PO BOX 574,,PIE TOWN,NM,87827,ENTREPRENEUR,ENTREPRENEUR,35.0,2019-05-19,733.31,,,SA17A.52015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARSON,SANDRA,,,,340 SUNRISE PKWY,,FARMINGTON,NM,87401,NORTH AMERICAN COAL,HR,50.0,2019-04-26,285.0,,,SA17A.13193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAVIN,JOSEPH,,,,5 CR 31150,,AZTEC,NM,87410,QIS,INSPECTION,50.0,2019-04-10,353.0,,,SA17A.77866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAVIN,JOSEPH,,,,5 CR 31150,,AZTEC,NM,87410,QIS,INSPECTION,50.0,2019-05-10,478.0,,,SA17A.77867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAVIN,JOSEPH,,,,5 CR 31150,,AZTEC,NM,87410,QIS,INSPECTION,100.0,2019-06-08,615.5,,,SA17A.77868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAVIN,JOSEPH,,,,5 CR 31150,,AZTEC,NM,87410,QIS,INSPECTION,50.0,2019-06-10,665.5,,,SA17A.77869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAVIN,WILLIAM,,MR.,,705 SHERRILL LN,,ROSWELL,NM,88201,ROSWELL INDEPENDENT SCHOOL DISTRICT,TEACHER,50.0,2019-05-09,250.0,,,SA17A.51814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERNY,DIANA,,,,609 RIVIERA CT,,CARLSBAD,NM,88220,PECOS RIVER CAFE,OWNER,250.0,2019-06-19,250.0,,,SA17A.27204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,PATRICIA,,,,17 ROAD 5795,,FARMINGTON,NM,87401,RETIRED,RETIRED,25.0,2019-04-22,220.5,,,SA17A.56514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,PATRICIA,,,,17 ROAD 5795,,FARMINGTON,NM,87401,RETIRED,RETIRED,42.0,2019-06-19,270.0,,,SA17A.56515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,RALPH,,,,5901 WYOMING NE STE J PMB 278,,ALBUQUERQUE,NM,87109,RETIRED,RETIRED,250.0,2019-05-10,250.0,,,SA17A.14982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCHRAN,SANDRA,,,,1007 TOWNSEND AVE,,AZTEC,NM,87410,RETIRED,RETIRED,50.0,2019-04-10,125.0,,,SA17A.23594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCHRAN,SANDRA,,,,1007 TOWNSEND AVE,,AZTEC,NM,87410,RETIRED,RETIRED,50.0,2019-06-06,175.0,,,SA17A.23595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCHRAN,SANDRA,,,,1007 TOWNSEND AVE,,AZTEC,NM,87410,RETIRED,RETIRED,50.0,2019-06-15,225.0,,,SA17A.23596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,DANIEL,,,,985 W BOSQUE LOOP,,BOSQUE FARMS,NM,87068,AIS INC,ENGINEER,35.0,2019-04-05,418.9,,,SA17A.58007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,DANIEL,,,,985 W BOSQUE LOOP,,BOSQUE FARMS,NM,87068,AIS INC,ENGINEER,35.0,2019-05-05,453.9,,,SA17A.58008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,DANIEL,,,,985 W BOSQUE LOOP,,BOSQUE FARMS,NM,87068,AIS INC,ENGINEER,35.0,2019-06-05,488.9,,,SA17A.58009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,GEORGE,,,,PO BOX 7304,,ALBUQUERQUE,NM,87194,SELF-EMPLOYED,RETAIL,100.0,2019-04-03,1887.5,,,SA17A.105684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,GEORGE,,,,PO BOX 7304,,ALBUQUERQUE,NM,87194,SELF-EMPLOYED,RETAIL,100.0,2019-05-03,1987.5,,,SA17A.105685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,GEORGE,,,,PO BOX 7304,,ALBUQUERQUE,NM,87194,SELF-EMPLOYED,RETAIL,100.0,2019-06-03,2087.5,,,SA17A.105686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,WILLIAM,,,,10533 PRESTWICK NE,,ALBUQUERQUE,NM,87111,CASA MANANA INC,REAL ESTATE,35.0,2019-04-23,470.0,,,SA17A.80224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,WILLIAM,,,,10533 PRESTWICK NE,,ALBUQUERQUE,NM,87111,CASA MANANA INC,REAL ESTATE,35.0,2019-05-23,505.0,,,SA17A.80225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,WILLIAM,,,,10533 PRESTWICK NE,,ALBUQUERQUE,NM,87111,CASA MANANA INC,REAL ESTATE,35.0,2019-06-23,540.0,,,SA17A.80226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COTTER,ELAINE,,,,4835 SUN COVE RD NE,,ALBUQUERQUE,NM,87110,JACOBS,PROJECT COORD,100.0,2019-05-03,150.0,,,SA17A.48061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COTTER,ELAINE,,,,4835 SUN COVE RD NE,,ALBUQUERQUE,NM,87110,JACOBS,PROJECT COORD,100.0,2019-06-19,250.0,,,SA17A.48062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,GABRIELE,,,,4098 INCA AVE,,LAS CRUCES,NM,88005,RETIRED,RETIRED,50.0,2019-04-07,150.0,,,SA17A.114217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,GABRIELE,,,,4098 INCA AVE,,LAS CRUCES,NM,88005,RETIRED,RETIRED,50.0,2019-05-07,200.0,,,SA17A.114218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,GABRIELE,,,,4098 INCA AVE,,LAS CRUCES,NM,88005,RETIRED,RETIRED,50.0,2019-06-22,250.0,,,SA17A.114219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,JAMIE,,,,9806 GREENBRIER RD NE,,ALBUQUERQUE,NM,87111,SELF-EMPLOYED,FINANCIAL ADVISOR,100.0,2019-05-31,737.5,,,SA17A.18605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,JAMIE,,,,9806 GREENBRIER RD NE,,ALBUQUERQUE,NM,87111,SELF-EMPLOYED,FINANCIAL ADVISOR,100.0,2019-06-08,837.5,,,SA17A.18606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRESS,DANIEL,,,,1214 W BRITTANY,,HOBBS,NM,88242,"DC SALES,LLC",OILFIELD,250.0,2019-06-18,250.0,,,SA17A.25131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRISLER,JOHN,F.,DR.,,4532 AGUILA RD SE,,RIO RANCHO,NM,87124,"JOHN F. CRISLER, DDS, PA",DENTIST,25.0,2019-04-30,195.0,,,SA17A.40592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
