filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Deike,Mickey,,,,PO Box 10,,Green Bank,WV,24944,None,Not Employed,50.0,2020-02-29,1000.0,,* Earmarked Contribution: See Below,6742826,6742826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeLong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,5.0,2020-02-07,438.0,,* Earmarked Contribution: See Below,5940930,5940930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeLong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,10.0,2020-02-10,438.0,,* Earmarked Contribution: See Below,5966087,5966087E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeLong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,5.0,2020-02-13,438.0,,* Earmarked Contribution: See Below,6066413,6066413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeLong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,5.0,2020-02-15,438.0,,* Earmarked Contribution: See Below,6120514,6120514E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeLong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,5.0,2020-02-25,438.0,,* Earmarked Contribution: See Below,6579394,6579394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeLong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,10.0,2020-02-27,438.0,,* Earmarked Contribution: See Below,6628573,6628573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeLong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,10.0,2020-02-27,438.0,,* Earmarked Contribution: See Below,6628574,6628574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Di Bartolomeo,Lisa,,,,265 Morris St,,Morgantown,WV,26501,WVU,Professor,10.0,2020-02-07,218.88,,* Earmarked Contribution: See Below,5924706,5924706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Di Bartolomeo,Lisa,,,,265 Morris St,,Morgantown,WV,26501,WVU,Professor,10.0,2020-02-10,218.88,,* Earmarked Contribution: See Below,5966149,5966149E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Di Bartolomeo,Lisa,,,,265 Morris St,,Morgantown,WV,26501,WVU,Professor,10.0,2020-02-12,218.88,,* Earmarked Contribution: See Below,6028591,6028591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Di Bartolomeo,Lisa,,,,265 Morris St,,Morgantown,WV,26501,WVU,Professor,10.0,2020-02-15,218.88,,* Earmarked Contribution: See Below,6104969,6104969E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Di Bartolomeo,Lisa,,,,265 Morris St,,Morgantown,WV,26501,WVU,Professor,10.0,2020-02-17,218.88,,* Earmarked Contribution: See Below,6145899,6145899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Di Bartolomeo,Lisa,,,,265 Morris St,,Morgantown,WV,26501,WVU,Professor,25.0,2020-02-19,218.88,,* Earmarked Contribution: See Below,6243137,6243137E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curry,Judy,,,,1409 Bills Creek Rd,,Winfield,WV,25213,None,Not Employed,10.0,2020-02-19,253.93,,* Earmarked Contribution: See Below,6230619,6230619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curry,Judy,,,,1409 Bills Creek Rd,,Winfield,WV,25213,None,Not Employed,5.0,2020-02-29,253.93,,* Earmarked Contribution: See Below,6673516,6673516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Paul,,,,268 Court St W,,Huntington,WV,25704,None,Not Employed,100.0,2020-02-21,315.0,,* Earmarked Contribution: See Below,6405160,6405160E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Mandy,,,,PO Box 199,,Union,WV,24983,Retired,Retired,200.0,2020-02-24,350.0,,,6527173,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hankins,Virginia,,,,977 Turner Rd,,Shepherdstown,WV,25443,None,Not Employed,25.0,2020-02-26,225.0,,* Earmarked Contribution: See Below,6596027,6596027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harbour,Pamela,,,,218 Warren Rd,,Huntington,WV,25704,Cabell Huntington Hospital,Registered Nurse,25.0,2020-02-16,204.2,,* Earmarked Contribution: See Below,6088592,6088592E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harbour,Pamela,,,,218 Warren Rd,,Huntington,WV,25704,Cabell Huntington Hospital,Registered Nurse,4.2,2020-02-24,204.2,,* Earmarked Contribution: See Below,6527755,6527755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hartman,Luke,,,,4995 Engle Molers Rd,,Shepherdstown,WV,25443,BHSAI,Software Developer,10.0,2020-02-10,244.62,,* Earmarked Contribution: See Below,5965717,5965717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hartman,Luke,,,,4995 Engle Molers Rd,,Shepherdstown,WV,25443,BHSAI,Software Developer,10.0,2020-02-19,244.62,,* Earmarked Contribution: See Below,6244535,6244535E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedrick,Sierra,,,,840 Baier St,,Saint Albans,WV,25177,Cross Lanes Veterinary Hospital,Veterinarian,20.0,2020-02-28,323.88,,* Earmarked Contribution: See Below,6717030,6717030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hodel,John,,,,1048 Lawsons Frk,,Yawkey,WV,25573,Retired,Retired,100.0,2020-02-16,550.0,,* Earmarked Contribution: See Below,6075638,6075638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hodel,John,,,,1048 Lawsons Frk,,Yawkey,WV,25573,Retired,Retired,100.0,2020-02-29,550.0,,* Earmarked Contribution: See Below,6750339,6750339E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hooton,Arthur,,,,265 Red Eft Ln,,Riverton,WV,26814,None,Not Employed,10.0,2020-02-13,205.0,,* Earmarked Contribution: See Below,6060452,6060452E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hooton,Arthur,,,,265 Red Eft Ln,,Riverton,WV,26814,None,Not Employed,10.0,2020-02-29,205.0,,* Earmarked Contribution: See Below,6692737,6692737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,None,Not Employed,10.0,2020-02-15,353.0,,* Earmarked Contribution: See Below,6108753,6108753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,None,Not Employed,10.0,2020-02-17,353.0,,* Earmarked Contribution: See Below,6146892,6146892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,None,Not Employed,10.0,2020-02-18,353.0,,* Earmarked Contribution: See Below,6171859,6171859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,None,Not Employed,40.0,2020-02-21,353.0,,* Earmarked Contribution: See Below,6421333,6421333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,None,Not Employed,30.0,2020-02-24,353.0,,* Earmarked Contribution: See Below,6511580,6511580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,None,Not Employed,30.0,2020-02-27,353.0,,* Earmarked Contribution: See Below,6645471,6645471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Israel,James,,,,RR 2 Box 111,,Bristol,WV,26426,United Hospital Center,Medical Physicist,25.0,2020-02-15,215.0,,* Earmarked Contribution: See Below,6089670,6089670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Israel,James,,,,RR 2 Box 111,,Bristol,WV,26426,United Hospital Center,Medical Physicist,10.0,2020-02-19,215.0,,* Earmarked Contribution: See Below,6221417,6221417E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Israel,James,,,,RR 2 Box 111,,Bristol,WV,26426,United Hospital Center,Medical Physicist,30.0,2020-02-27,215.0,,* Earmarked Contribution: See Below,6645445,6645445E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Israel,James,,,,RR 2 Box 111,,Bristol,WV,26426,United Hospital Center,Medical Physicist,50.0,2020-02-29,215.0,,* Earmarked Contribution: See Below,6741335,6741335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jack,Liam,,,,1815 Consiler Ln,,Hedgesville,WV,25427,Macy's,Warehouse Associate,35.0,2020-02-13,204.0,,* Earmarked Contribution: See Below,6049455,6049455E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jackson,Bonita,,,,1905 Waites Run Rd,,Wardensville,WV,26851,None,Not Employed,35.0,2020-02-19,288.0,,* Earmarked Contribution: See Below,6195190,6195190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jackson,Bonita,,,,1905 Waites Run Rd,,Wardensville,WV,26851,None,Not Employed,28.0,2020-02-29,288.0,,* Earmarked Contribution: See Below,6729745,6729745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,16.67,2020-02-18,825.03,,* Earmarked Contribution: See Below,6166711,6166711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keagle,Elaine,,,,PO Box 1693,,Shepherdstown,WV,25443,None,Not Employed,25.0,2020-02-20,350.0,,* Earmarked Contribution: See Below,6327794,6327794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keagle,Elaine,,,,PO Box 1693,,Shepherdstown,WV,25443,None,Not Employed,10.0,2020-02-20,350.0,,* Earmarked Contribution: See Below,6363803,6363803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keagle,Elaine,,,,PO Box 1693,,Shepherdstown,WV,25443,None,Not Employed,10.0,2020-02-27,350.0,,* Earmarked Contribution: See Below,6628554,6628554E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kinderman,Gibbs,,,,115 Trotters Branch Rd,,Union,WV,24983,None,Not Employed,50.0,2020-02-24,413.54,,* Earmarked Contribution: See Below,6509711,6509711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohut,Mark,,,,PO Box 3263,,Shepherdstown,WV,25443,None,Not Employed,10.0,2020-02-02,257.17,,* Earmarked Contribution: See Below,5815954,5815954E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohut,Mark,,,,PO Box 3263,,Shepherdstown,WV,25443,None,Not Employed,28.0,2020-02-13,257.17,,* Earmarked Contribution: See Below,6051395,6051395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohut,Mark,,,,PO Box 3263,,Shepherdstown,WV,25443,None,Not Employed,5.0,2020-02-24,257.17,,* Earmarked Contribution: See Below,6524641,6524641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohut,Mark,,,,PO Box 3263,,Shepherdstown,WV,25443,None,Not Employed,34.13,2020-02-24,257.17,,,6538708,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohut,Mark,,,,PO Box 3263,,Shepherdstown,WV,25443,None,Not Employed,35.04,2020-02-24,257.17,,,6539045,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohut,Mark,,,,PO Box 3263,,Shepherdstown,WV,25443,None,Not Employed,5.0,2020-02-25,257.17,,* Earmarked Contribution: See Below,6581065,6581065E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,10.0,2020-02-02,427.5,,* Earmarked Contribution: See Below,5815741,5815741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,25.0,2020-02-05,427.5,,* Earmarked Contribution: See Below,5861327,5861327E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,25.0,2020-02-06,427.5,,* Earmarked Contribution: See Below,5877471,5877471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,10.0,2020-02-08,427.5,,* Earmarked Contribution: See Below,5929437,5929437E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,10.0,2020-02-12,427.5,,* Earmarked Contribution: See Below,6030634,6030634E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,10.0,2020-02-18,427.5,,* Earmarked Contribution: See Below,6172098,6172098E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,25.0,2020-02-20,427.5,,* Earmarked Contribution: See Below,6329565,6329565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,10.0,2020-02-29,427.5,,* Earmarked Contribution: See Below,6693218,6693218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Evans,Robert,,,,5006 Bennington Dr,,Cross Lanes,WV,25313,Software Computer Group Inc,Programmer,50.0,2020-02-10,650.0,,* Earmarked Contribution: See Below,5959479,5959479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foote,Stephanie,,,,241 Waitman St,,Morgantown,WV,26501,WVU,Professor,250.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,6285745,6285745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foote,Stephanie,,,,241 Waitman St,,Morgantown,WV,26501,WVU,Professor,250.0,2020-02-28,500.0,,* Earmarked Contribution: See Below,6752146,6752146E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,28.0,2020-02-18,588.0,,* Earmarked Contribution: See Below,6162187,6162187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,25.0,2020-02-19,588.0,,* Earmarked Contribution: See Below,6235798,6235798E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,15.0,2020-02-19,588.0,,* Earmarked Contribution: See Below,6235803,6235803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,10.0,2020-02-24,588.0,,* Earmarked Contribution: See Below,6521408,6521408E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,7.0,2020-02-28,588.0,,* Earmarked Contribution: See Below,6682031,6682031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,15.0,2020-02-29,588.0,,* Earmarked Contribution: See Below,6708047,6708047E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ghosh Salter,Tapasi,,,,553 Rabbitt Patch Dr,,Arbovale,WV,24915,AUI,Scientist,100.0,2020-02-19,425.0,,* Earmarked Contribution: See Below,6273901,6273901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ghosh Salter,Tapasi,,,,553 Rabbitt Patch Dr,,Arbovale,WV,24915,AUI,Scientist,25.0,2020-02-23,425.0,,* Earmarked Contribution: See Below,6437080,6437080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmeindl,Frank,,,,491 Wilson Ave,,Morgantown,WV,26501,None,Not Employed,10.0,2020-02-09,243.0,,* Earmarked Contribution: See Below,5926203,5926203E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmeindl,Frank,,,,491 Wilson Ave,,Morgantown,WV,26501,None,Not Employed,10.0,2020-02-07,243.0,,* Earmarked Contribution: See Below,5929006,5929006E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmeindl,Frank,,,,491 Wilson Ave,,Morgantown,WV,26501,None,Not Employed,10.0,2020-02-14,243.0,,* Earmarked Contribution: See Below,6109087,6109087E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmeindl,Frank,,,,491 Wilson Ave,,Morgantown,WV,26501,None,Not Employed,10.0,2020-02-17,243.0,,* Earmarked Contribution: See Below,6146247,6146247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmeindl,Frank,,,,491 Wilson Ave,,Morgantown,WV,26501,None,Not Employed,10.0,2020-02-19,243.0,,* Earmarked Contribution: See Below,6215619,6215619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmeindl,Frank,,,,491 Wilson Ave,,Morgantown,WV,26501,None,Not Employed,10.0,2020-02-24,243.0,,* Earmarked Contribution: See Below,6519807,6519807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmeindl,Frank,,,,491 Wilson Ave,,Morgantown,WV,26501,None,Not Employed,10.0,2020-02-26,243.0,,* Earmarked Contribution: See Below,6603603,6603603E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Godbey,Bobbie,,,,144 Waitman St,,Morgantown,WV,26501,InsideTrack,Consultant,50.0,2020-02-20,321.46,,* Earmarked Contribution: See Below,6307471,6307471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Godbey,Bobbie,,,,144 Waitman St,,Morgantown,WV,26501,InsideTrack,Consultant,85.19,2020-02-24,321.46,,,6546739,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,5.0,2020-02-06,394.93,,* Earmarked Contribution: See Below,5884676,5884676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,5.0,2020-02-13,394.93,,* Earmarked Contribution: See Below,6067451,6067451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,100.0,2020-02-14,394.93,,* Earmarked Contribution: See Below,6075363,6075363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,5.0,2020-02-20,394.93,,* Earmarked Contribution: See Below,6385926,6385926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,5.0,2020-02-27,394.93,,* Earmarked Contribution: See Below,6621234,6621234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grandstaff,Pamela,,,,110 Belford Ave,,Huntington,WV,25701,Self Employed,Writer,25.0,2020-02-13,300.0,,* Earmarked Contribution: See Below,6051902,6051902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,5.0,2020-02-27,249.0,,* Earmarked Contribution: See Below,6622138,6622138E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Greer,Joanna,,,,118 Mcclung St,,Lewisburg,WV,24901,None,Not Employed,50.0,2020-02-17,230.0,,* Earmarked Contribution: See Below,6136740,6136740E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hairston,Tyrone,,,,7 Chilton Mnr,Apt A,Charleston,WV,25314,Dow,Analytical Technologist,206.0,2020-02-29,237.0,,,6655842,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laska,Richard,,,,PO Box 280,Route 3,Bartow,WV,24920,None,Not Employed,100.0,2020-02-02,1232.16,,* Earmarked Contribution: See Below,5826347,5826347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laska,Richard,,,,PO Box 280,Route 3,Bartow,WV,24920,None,Not Employed,100.0,2020-02-27,1232.16,,* Earmarked Contribution: See Below,6651878,6651878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laubach,Martin,,,,1652 Crestmont Dr,,Huntington,WV,25701,Marshall University,Associate Professor,10.0,2020-02-06,235.0,,* Earmarked Contribution: See Below,5880787,5880787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laubach,Martin,,,,1652 Crestmont Dr,,Huntington,WV,25701,Marshall University,Associate Professor,10.0,2020-02-12,235.0,,* Earmarked Contribution: See Below,6028408,6028408E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laubach,Martin,,,,1652 Crestmont Dr,,Huntington,WV,25701,Marshall University,Associate Professor,10.0,2020-02-16,235.0,,* Earmarked Contribution: See Below,6104907,6104907E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laubach,Martin,,,,1652 Crestmont Dr,,Huntington,WV,25701,Marshall University,Associate Professor,10.0,2020-02-21,235.0,,* Earmarked Contribution: See Below,6466552,6466552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laubach,Martin,,,,1652 Crestmont Dr,,Huntington,WV,25701,Marshall University,Associate Professor,5.0,2020-02-27,235.0,,* Earmarked Contribution: See Below,6619243,6619243E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,10.0,2020-02-07,394.0,,* Earmarked Contribution: See Below,5928453,5928453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,28.0,2020-02-12,394.0,,* Earmarked Contribution: See Below,6016095,6016095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,5.0,2020-02-12,394.0,,* Earmarked Contribution: See Below,6037593,6037593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,10.0,2020-02-18,394.0,,* Earmarked Contribution: See Below,6171781,6171781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,25.0,2020-02-21,394.0,,* Earmarked Contribution: See Below,6439959,6439959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,10.0,2020-02-25,394.0,,* Earmarked Contribution: See Below,6572343,6572343E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,10.0,2020-02-27,394.0,,* Earmarked Contribution: See Below,6629110,6629110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,10.0,2020-02-29,394.0,,* Earmarked Contribution: See Below,6693556,6693556E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,5.0,2020-02-13,289.0,,* Earmarked Contribution: See Below,6066687,6066687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lovett,Joe,,,,1046 Washington St E,Ste 4,Lewisburg,WV,24901,Appalmad,Ed,30.0,2020-02-05,324.0,,* Earmarked Contribution: See Below,5859932,5859932E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lovett,Joe,,,,1046 Washington St E,Ste 4,Lewisburg,WV,24901,Appalmad,Ed,28.0,2020-02-18,324.0,,* Earmarked Contribution: See Below,6162245,6162245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lovett,Joe,,,,1046 Washington St E,Ste 4,Lewisburg,WV,24901,Appalmad,Ed,30.0,2020-02-19,324.0,,* Earmarked Contribution: See Below,6227582,6227582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
