filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MORRIS,BARBARA,M,,,1100 LOVERING AVE,APT 710,WILMINGTON,DE,19806,RETIRED,RETIRED,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.214767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,KENDALL,,,,1201 N HARRISON ST,,WILMINGTON,DE,19806,RETIRED,RETIRED,15.0,2020-04-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.121080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,KENDALL,,,,1201 N HARRISON ST,,WILMINGTON,DE,19806,RETIRED,RETIRED,7.5,2020-04-15,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.121079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,KENDALL,,,,1201 N HARRISON ST,,WILMINGTON,DE,19806,RETIRED,RETIRED,7.5,2020-03-31,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.121078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,KENDALL,,,,1201 N HARRISON ST,,WILMINGTON,DE,19806,RETIRED,RETIRED,7.5,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.121077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,KENDALL,,,,1201 N HARRISON ST,,WILMINGTON,DE,19806,RETIRED,RETIRED,7.5,2020-03-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.121076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOR,TIMOTHY,,,,1403 SHALLCOSS AVE,104,WILMINGTON,DE,19806,JP MORGAN CHASE,CONTROL OFFICER,25.0,2020-05-27,71.87,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.187148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSSIERE,JOE,,,,1601 N BROOM ST,,WILMINGTON,DE,19806,3 STARS PIZZA,DELIVERY DRIVER,12.34,2020-05-20,12.34,,,SA17A.356903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URBANIK,MARY,PAT,,,13 STABLER CIR,,WILMINGTON,DE,19807,RETIRED,RETIRED,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.486542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASILOTTI,DAVID,,,,802 SYCAMORE LN,,WILMINGTON,DE,19807,TESLA INDUSTRIES INC,CEO,100.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.429604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCCA,PIETRO,,,,100 DEER VALLEY LN,,GREENVILLE,DE,19807,PIETRO V ROCCA MD PA,PHYSICIAN,75.0,2020-04-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.461272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOY,BARBARA,,,,206 BRECKS LN,,WILMINGTON,DE,19807,RETIRED,RETIRED,37.5,2020-04-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.405732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAVIS,SCOT,,,,PO BOX 5693,,MARSHALLTON,DE,19808,SELF-EMPLOYED,LAUNDROMATS AND HVAC,200.0,2020-05-17,400.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.327909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAVIS,SCOT,,,,PO BOX 5693,,MARSHALLTON,DE,19808,SELF-EMPLOYED,LAUNDROMATS AND HVAC,200.0,2020-05-17,200.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.327908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPENCE,KAY,,,,1707 BRAKEN AVE,,WILMINGTON,DE,19808,RETIRED,RETIRED,300.0,2020-05-29,300.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.475376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPAULDING,HOLLAND,M,,,PO BOX 5029,,WILMINGTON,DE,19808,RETIRED,RETIRED,100.0,2020-05-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.475214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENFELD,ROBERT,,,,12 BOWIE DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,100.0,2020-05-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.103760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONROE,KEN,,,,264 CARLOW DR,,WILMINGTON,DE,19808,MUMFORD & MILLER CONC INC,ENGINEER,50.0,2020-05-26,150.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.299746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONROE,KEN,,,,264 CARLOW DR,,WILMINGTON,DE,19808,MUMFORD & MILLER CONC INC,ENGINEER,100.0,2020-05-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.299745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADE,DOUGLAS,K,,,312 QUIMBY DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,37.5,2020-04-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.489596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,SHIRLEY,M,,,39 CENTERVILLE TER,,WILMINGTON,DE,19808,RETIRED,RETIRED,37.5,2020-04-19,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.320311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,SHIRLEY,M,,,39 CENTERVILLE TER,,WILMINGTON,DE,19808,RETIRED,RETIRED,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.320310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,SHIRLEY,A,,,5520 E TIMBERVIEW CT,,WILMINGTON,DE,19808,RETIRED,RETIRED,33.75,2020-03-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.468318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUCK,KEITH,,,,37 WESTHAMPTON DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.467968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PUSHKAREWICZ,MICHAEL,J,,,1510 BRAKEN AVE,,WILMINGTON,DE,19808,FIRST STATE ORTHOPAEDICS,PHYSICIAN,75.0,2020-04-14,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.310273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PUSHKAREWICZ,MICHAEL,J,,,1510 BRAKEN AVE,,WILMINGTON,DE,19808,FIRST STATE ORTHOPAEDICS,PHYSICIAN,22.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.310272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEFNER,GLEN,,,,1237 IPSWICH DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,20.0,2020-05-31,90.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.151271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEFNER,GLEN,,,,1237 IPSWICH DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,20.0,2020-05-31,70.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.151270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEFNER,GLEN,,,,1237 IPSWICH DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,25.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.151269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEFNER,GLEN,,,,1237 IPSWICH DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,25.0,2020-05-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.151268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,ASHLEY,,,,4601 PATRICIAN BLVD APT B 6,,WILMINGTON,DE,19808,RETIRED,RETIRED,10.0,2020-05-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.271840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,ASHLEY,,,,4601 PATRICIAN BLVD APT B 6,,WILMINGTON,DE,19808,RETIRED,RETIRED,25.0,2020-05-01,25.0,,,SA17A.271839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAWORSKI,MARY,T,,,136 GALE DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,500.0,2020-05-07,500.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.388619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAULKNER,CLAUDE,P,,,2614 WHITMAN DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,37.5,2020-05-31,46.87,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.265147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,HARRY,,,,2006 OAK ST,,MARSHALLTON,DE,19808,LOCKHEED MARTIN,ENGINEER,26.25,2020-04-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.419124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JEFF,,,,5524 E TIMBERVIEW CT,,WILMINGTON,DE,19808,RETIRED,RETIRED,35.0,2020-05-29,138.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.112973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JEFF,,,,5524 E TIMBERVIEW CT,,WILMINGTON,DE,19808,RETIRED,RETIRED,42.0,2020-05-28,103.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.112972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JEFF,,,,5524 E TIMBERVIEW CT,,WILMINGTON,DE,19808,RETIRED,RETIRED,35.0,2020-05-12,61.25,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.112971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARBINE,RICHARD,,,,199 BARBERRY DR,,WILMINGTON,DE,19808,CLARIOS,MAINTENANCE TECH,50.0,2020-05-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.358785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,SUSAN,,,,2151 LORI DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSBANDS,RANDALL,T,,,9 MORGAN LN,,WILMINGTON,DE,19808,DELAWARE EXPRESS,DRIVER,3.75,2020-04-07,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.407054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,GARY,M,,,5532 DORAL DR,,WILMINGTON,DE,19808,RETIRED,RETIRED,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.343063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHANNON,PATRICIA,,,,2229 PRIOR RD,,WILMINGTON,DE,19809,RETIRED,RETIRED,42.0,2020-05-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.470026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMANO,LINDA,,,,3 WOODLAND DR,,WILMINGTON,DE,19809,BERKSHIREHAWAY,MORTGAGE PROCESSOR,10.0,2020-05-01,10.0,,,SA17A.462096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,MARK,,,,518 MARSH RD,,WILMINGTON,DE,19809,RETIRED,RETIRED,25.0,2020-05-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.222758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,MARK,,,,518 MARSH RD,,WILMINGTON,DE,19809,RETIRED,RETIRED,50.0,2020-05-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.222757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,SAMUEL,,,,906 BRANDYWINE BLVD,204,WILMINGTON,DE,19809,SELF-EMPLOYED,INSURANCE FOR SENIORS,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.463990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERY,RAY,,,,1322 BIRCH LN,,WILMINGTON,DE,19809,RETIRED,RETIRED,25.0,2020-05-30,127.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.153553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERY,RAY,,,,1322 BIRCH LN,,WILMINGTON,DE,19809,RETIRED,RETIRED,35.0,2020-05-29,102.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.153552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERY,RAY,,,,1322 BIRCH LN,,WILMINGTON,DE,19809,RETIRED,RETIRED,45.0,2020-05-26,67.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.153551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERY,MADELYN,,,,1322 BIRCH LN,,WILMINGTON,DE,19809,RETIRED,RETIRED,25.0,2020-05-12,43.75,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.282027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORSYTH,BARBARA,,,,12 RIVERSIDE DR,,WILMINGTON,DE,19809,STATE OF DE DEPT OF CHILD-FAMILY SERV,SOCIAL WORK,-42.0,2020-05-07,0.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.267036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORSYTH,BARBARA,,,,12 RIVERSIDE DR,,WILMINGTON,DE,19809,STATE OF DE DEPT OF CHILD-FAMILY SERV,SOCIAL WORK,42.0,2020-05-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.267035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESCH,JOHN,,,,105 BEESON RD,,WILMINGTON,DE,19809,ARISE INSPECTION,BOILER INSPECTOR,12.5,2020-05-29,12.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.380221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LASSITER,DEBRA,,,,325 BEVERLY PL,,WILMINGTON,DE,19809,RETIRED,RETIRED,31.39,2020-04-11,65.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LASSITER,DEBRA,,,,325 BEVERLY PL,,WILMINGTON,DE,19809,RETIRED,RETIRED,15.0,2020-04-10,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LASSITER,DEBRA,,,,325 BEVERLY PL,,WILMINGTON,DE,19809,RETIRED,RETIRED,18.75,2020-04-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARLES,MARILYN,,,,509 SHIPLEY RD,,WILMINGTON,DE,19809,RETIRED,RETIRED,75.0,2020-05-08,150.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.252904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARLES,MARILYN,,,,509 SHIPLEY RD,,WILMINGTON,DE,19809,RETIRED,RETIRED,75.0,2020-05-08,75.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.252903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAGEL,MARION,C,,,410 W CLEARVIEW AVE,,WILMINGTON,DE,19809,RETIRED,RETIRED,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.411186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JEFFERY,RAY,,,,1322 BIRCH LN,,WILMINGTON,DE,19809,RETIRED,RETIRED,22.5,2020-04-11,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.153550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JEFFERY,MADELYN,,,,1322 BIRCH LN,,WILMINGTON,DE,19809,RETIRED,RETIRED,18.75,2020-04-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.282026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,1.5,2020-05-28,177.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.20061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,35.0,2020-05-16,176.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.20060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,2.0,2020-05-15,141.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.20059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,3.0,2020-05-13,139.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.20058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,5.0,2020-05-10,136.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.20057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,45.0,2020-05-07,131.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.20056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,10.0,2020-05-06,86.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.20055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,5.0,2020-05-04,76.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.20054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,5.0,2020-05-03,71.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.20053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,3.0,2020-05-02,66.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.20052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHREIBER,NOAH,,,,23 COUNTRY GATES DR,,WILMINGTON,DE,19810,RETIRED,RETIRED,45.0,2020-05-07,126.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.225339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHREIBER,NOAH,,,,23 COUNTRY GATES DR,,WILMINGTON,DE,19810,RETIRED,RETIRED,50.0,2020-05-06,81.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.225338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMAGANO,PAUL,,,,2314 SCONSET RD,,WILMINGTON,DE,19810,RETIRED,RETIRED,50.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.314159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMAGANO,PAUL,,,,2314 SCONSET RD,,WILMINGTON,DE,19810,RETIRED,RETIRED,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.314158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROCTOR,LORI,,,,2203 DORVAL RD,,WILMINGTON,DE,19810,RETIRED,RETIRED,100.0,2020-05-03,137.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.309970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VENTURANZA,LUCILLE,,,,422 DERBY WAY,,WILMINGTON,DE,19810,RETIRED,RETIRED,26.25,2020-04-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.488288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARGETICH,RON,,,,2710 POINT BREEZE DR,,WILMINGTON,DE,19810,RETIRED,RETIRED,20.0,2020-05-06,169.25,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.82543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOUGHREN,JOHN,,,,503 BRIDLE DR,,WILMINGTON,DE,19810,COCCOS PIZZERIA,SELF-EMPLOYED,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.424764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHREIBER,NOAH,,,,23 COUNTRY GATES DR,,WILMINGTON,DE,19810,RETIRED,RETIRED,31.5,2020-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANES,MICHAEL,,,,3108 EMERALD PL,,WILMINGTON,DE,19810,WVUF,HR,35.0,2020-05-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.408812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PROCTOR,LORI,,,,2203 DORVAL RD,,WILMINGTON,DE,19810,RETIRED,RETIRED,37.5,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.309969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUBER,NORA,,,,3355 PIERSON DR,,WILMINGTON,DE,19810,RETIRED,RETIRED,42.0,2020-05-19,42.0,,,SA17A.405936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUTSCHLER,LARRY,,,,2501 FOULK ROAD,,WILMINGTON,DE,19810,ENTREPRENEUR,ENTREPRENEUR,54.0,2020-04-02,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.441148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLI,ALBERT,U,,,2723 SHIPLEY RD,,WILMINGTON,DE,19810,RETIRED,RETIRED,26.25,2020-04-15,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
