filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,LINDGREN,DAVID,,MR,,14927 S CAENEN LN,,OLATHE,KS,66062,COMBINED PUBLIC,MANAGER,31.5,2020-01-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.285276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDGREN,DAVID,,MR,,14927 S CAENEN LN,,OLATHE,KS,66062,COMBINED PUBLIC,MANAGER,31.5,2020-02-07,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.285277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITTLE,DOC,,,,1310N 1941 DIAGONAL RD,,LAWRENCE,KS,66044,AUTOMOTIVE MACHINE & PERFORMANCE,MACHINIST,31.5,2019-12-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.201768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITTLE,DOC,,,,1310N 1941 DIAGONAL RD,,LAWRENCE,KS,66044,AUTOMOTIVE MACHINE & PERFORMANCE,MACHINIST,31.5,2020-01-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.201769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITTLE,DOC,,,,1310N 1941 DIAGONAL RD,,LAWRENCE,KS,66044,AUTOMOTIVE MACHINE & PERFORMANCE,MACHINIST,31.5,2020-02-03,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.201770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIVERS,RICHARD,ARNOLD,MR,JR,9415 W 116TH TER,,OVERLAND PARK,KS,66210,RETIRED,RETIRED,187.5,2020-01-21,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.405792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOEFFLER,ARLEY,,MR,,345 VICTORIA CT,,NEWTON,KS,67114,RETIRED,RETIRED,33.75,2020-01-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOEFFLER,ARLEY,,MR,,345 VICTORIA CT,,NEWTON,KS,67114,RETIRED,RETIRED,31.5,2020-01-24,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOEFFLER,ARLEY,,MR,,345 VICTORIA CT,,NEWTON,KS,67114,RETIRED,RETIRED,31.5,2020-02-02,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOEFFLER,ARLEY,,MR,,345 VICTORIA CT,,NEWTON,KS,67114,RETIRED,RETIRED,31.5,2020-02-06,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOEFFLER,ARLEY,,MR,,345 VICTORIA CT,,NEWTON,KS,67114,RETIRED,RETIRED,31.5,2020-02-14,159.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOGAN,REX,H,MR,,20849 MASSASOIT RD,,ESKRIDGE,KS,66423,RETIRED,RETIRED,375.0,2020-02-12,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.406118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHMEYER,GARY,LEE,,,PO BOX 1628,PO BOX 1628,EMPORIA,KS,66801,SELF-EMPLOYED,SALES,112.5,2020-01-09,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.285884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHMEYER,GARY,LEE,,,PO BOX 1628,PO BOX 1628,EMPORIA,KS,66801,SELF-EMPLOYED,SALES,112.5,2020-01-29,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.285885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHREY,JOHN,,,,2224 CR 320,,BISON,KS,67520,SELF-EMPLOYED,FARMER,150.0,2020-01-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.406162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONGACRE,MARY,,MRS,,PO BOX 2861,,OLATHE,KS,66063,SELF-EMPLOYED,IT RECRUITER,3.75,2020-01-12,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONGACRE,MARY,,MRS,,PO BOX 2861,,OLATHE,KS,66063,SELF-EMPLOYED,IT RECRUITER,3.75,2020-01-12,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONGACRE,MARY,,MRS,,PO BOX 2861,,OLATHE,KS,66063,SELF-EMPLOYED,IT RECRUITER,26.25,2020-01-24,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONGACRE,MARY,,MRS,,PO BOX 2861,,OLATHE,KS,66063,SELF-EMPLOYED,IT RECRUITER,37.5,2020-01-31,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.113635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,THERESA,,,,688 S WETMORE ST,,WICHITA,KS,67209,UNITED MACHINE CO,SECRETARY,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.286187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,THERESA,,,,688 S WETMORE ST,,WICHITA,KS,67209,UNITED MACHINE CO,SECRETARY,60.0,2020-01-21,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.286188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORD,ELAINE,,,,11612 E SUMMERFIELD ST,,WICHITA,KS,67206,RETIRED,RETIRED,26.25,2020-01-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.202227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORD,ELAINE,,,,11612 E SUMMERFIELD ST,,WICHITA,KS,67206,RETIRED,RETIRED,33.75,2020-02-02,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.202228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LORD,ELAINE,,,,11612 E SUMMERFIELD ST,,WICHITA,KS,67206,RETIRED,RETIRED,26.25,2020-02-02,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.202229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOTT,JANETTE,F,MRS,,729 E 8TH ST,,MINNEAPOLIS,KS,67467,RETIRED,RETIRED,18.75,2020-01-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.406706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVE,BRYAN,,,,6510 SW BAYSHORE DR,,AUBURN,KS,66402,RETIRED,RETIRED,75.0,2020-02-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.406818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOWE,ROGER,D,MR,,7842 E KILLARNEY PL,,WICHITA,KS,67206,RETIRED,RETIRED,37.5,2020-02-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.202421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUX,OLENE,L,MRS,,16450 DEARBORN DR,,STILWELL,KS,66085,RETIRED,RETIRED,18.75,2020-01-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.407732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACKAY,STEPHEN,D,,,2002 S GREENWICH RD,,WICHITA,KS,67207,CREEKSTONE,LAWYER,31.5,2020-01-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.408182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADISON,SPENCER,,,,108 S 5TH ST,,EVEREST,KS,66424,SELF-EMPLOYED,BUILDING CONTRACTOR,26.25,2020-01-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.287449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADISON,SPENCER,,,,108 S 5TH ST,,EVEREST,KS,66424,SELF-EMPLOYED,BUILDING CONTRACTOR,31.5,2020-02-14,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.287450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHAN,JEFF,,,,8017 ROCK CREEK DR,,OZAWKIE,KS,66070,EVERGY,MANAGER,37.5,2020-01-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.408682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAI,ETHAN,T,MR,,PO BOX 524,,HAYS,KS,67601,RETIRED,RETIRED,37.5,2020-02-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.408814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAI,GREGORY,,MR,,1739 N KANSAS ST,,RUSSELL,KS,67665,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-01-08,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.408816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAINZER,LEONARD,W,MR,,802 N TOH-N-HAH TRAIL,,WICHITA,KS,67212,RETIRED,RETIRED,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAINZER,LEONARD,W,MR,,802 N TOH-N-HAH TRAIL,,WICHITA,KS,67212,RETIRED,RETIRED,30.0,2020-01-21,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAINZER,LEONARD,W,MR,,802 N TOH-N-HAH TRAIL,,WICHITA,KS,67212,RETIRED,RETIRED,75.0,2020-02-11,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAINZER,LEONARD,W,MR,,802 N TOH-N-HAH TRAIL,,WICHITA,KS,67212,RETIRED,RETIRED,30.0,2020-02-11,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALDONADO,WILFRED,,,,6132 ANDERSON AVE,,MANHATTAN,KS,66503,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.203243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALDONADO,WILFRED,,,,6132 ANDERSON AVE,,MANHATTAN,KS,66503,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.203244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALDONADO,WILFRED,,,,6132 ANDERSON AVE,,MANHATTAN,KS,66503,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.203245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLOZZI,VINCENT,,MR,,12401 W 100TH PL,,LENEXA,KS,66215,LAKESHORE LEARNING,ASSISTANT STORE MANAGER,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.287950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLOZZI,VINCENT,,MR,,12401 W 100TH PL,,LENEXA,KS,66215,LAKESHORE LEARNING,ASSISTANT STORE MANAGER,33.75,2020-01-27,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.287951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,-3.75,2019-08-14,-3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.409182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANHART,JERRY,,MR,,6434 ROUNDTREE ST,,SHAWNEE,KS,66226,ROLLING MEADOWS LANDSCAPE,GARDEN CENTER MANAGER,37.5,2020-01-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.203415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANHART,JERRY,,MR,,6434 ROUNDTREE ST,,SHAWNEE,KS,66226,ROLLING MEADOWS LANDSCAPE,GARDEN CENTER MANAGER,37.5,2020-02-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.203416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANHART,JERRY,,MR,,6434 ROUNDTREE ST,,SHAWNEE,KS,66226,ROLLING MEADOWS LANDSCAPE,GARDEN CENTER MANAGER,37.5,2020-02-08,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.203417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANNING,ROXANNE,W,MRS,,11519 HADLEY ST,,OVERLAND PARK,KS,66210,RETIRED,RETIRED,31.5,2020-01-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.288278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARCUM,BETTY,J,,,8072 INGRAHM TER,,MOUND CITY,KS,66056,RETIRED,RETIRED,15.0,2020-01-11,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.409802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARGOLIS,DAVID,,MR,,1571 SPRING DR,,WICHITA,KS,67208,VIA CHRISTI,PHYSICIAN,33.75,2020-01-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.288590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARGOLIS,DAVID,,MR,,1571 SPRING DR,,WICHITA,KS,67208,VIA CHRISTI,PHYSICIAN,33.75,2020-02-04,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.288591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARINO,RUTH,,,,1923 N 46TH ST,,KANSAS CITY,KS,66102,RETIRED,RETIRED,-31.5,2019-11-30,-31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.288659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARINO,RUTH,,,,1923 N 46TH ST,,KANSAS CITY,KS,66102,RETIRED,RETIRED,18.75,2020-02-03,-12.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.288660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARK,STEVEN,,,,301 ALLCUTT AVE,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,31.5,2020-01-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARK,STEVEN,,,,301 ALLCUTT AVE,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,33.75,2020-01-21,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARK,STEVEN,,,,301 ALLCUTT AVE,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,31.5,2020-01-31,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARK,STEVEN,,,,301 ALLCUTT AVE,,BONNER SPRINGS,KS,66012,RETIRED,RETIRED,31.5,2020-02-02,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARR,GARRETT,L,DR,,14309 W 89TH ST,,LENEXA,KS,66215,RETIRED,RETIRED,31.5,2020-01-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.410168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,DANA,,,,2910 N RIDGE RD,,WICHITA,KS,67205,FIRST STUDENT WICHITA KS,SCHOOL BUS DRIVER,26.25,2020-01-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.288862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,DANA,,,,2910 N RIDGE RD,,WICHITA,KS,67205,FIRST STUDENT WICHITA KS,SCHOOL BUS DRIVER,26.25,2020-02-13,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.288863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,STEPHEN,R,,,2507 N MEADOWLAKE DR,,HUTCHINSON,KS,67502,HUTCHINSON CLINIC,PHYSICIAN,375.0,2020-01-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BILLY,,,,3800 S OLIVER ST,,WICHITA,KS,67210,NIAR,ENGINEER,18.75,2020-01-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.114335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,EDWIN,D,,,5460 SALZER RD,,WAMEGO,KS,66547,INFORMATION REQUESTED PER BEST EFFORTS,BANKER,187.5,2020-01-14,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.410460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,GARRETT,,,,2188 RD 260,,STRONG CITY,KS,66869,BLUESTEM TRANS,BROKER,75.0,2020-01-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,GARRETT,,,,2188 RD 260,,STRONG CITY,KS,66869,BLUESTEM TRANS,BROKER,3.75,2020-01-23,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,GARRETT,,,,2188 RD 260,,STRONG CITY,KS,66869,BLUESTEM TRANS,BROKER,75.0,2020-01-24,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,GARRETT,,,,2188 RD 260,,STRONG CITY,KS,66869,BLUESTEM TRANS,BROKER,75.0,2020-01-31,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.149842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,MARY,,,,16412 PERRY ST,,STILWELL,KS,66085,RETIRED,RETIRED,75.0,2020-01-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.14735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,MARY,,,,16412 PERRY ST,,STILWELL,KS,66085,RETIRED,RETIRED,75.0,2020-01-31,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.14736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTINEZ,ERNEST,G,MR,,638 4TH AVE,,INMAN,KS,67546,RETIRED,RETIRED,15.0,2020-02-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.203867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASARIK,IVAN,,,,814 CEDAR ST,,VICTORIA,KS,67671,RETIRED,RETIRED,18.75,2019-12-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.289339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,SHARON,,,,245 E 130TH ST S,,SOUTH HAVEN,KS,67140,USD 353,SUBSTITUTE TEACHER,31.5,2020-01-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.204162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATEEE,ANTHONY,,,,14001 W 158TH ST,,OLATHE,KS,66062,KCAC AVIATION,DIRECTOR OF OPS,37.5,2020-01-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.289571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATEEE,ANTHONY,,,,14001 W 158TH ST,,OLATHE,KS,66062,KCAC AVIATION,DIRECTOR OF OPS,75.0,2020-01-31,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.289572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATTHEWS,JOHN,,,,3704 W 140TH ST,,OVERLAND PARK,KS,66224,MGC GROUP,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2020-01-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.53633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAVEC,MARCIA,,MRS,,1203 E FRONTIER LN,,OLATHE,KS,66062,RETIRED,RETIRED,31.5,2020-01-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.411600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYER-SHIELDS,SHARRON,S,MS,,19402 W 100TH ST,,LENEXA,KS,66220,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.290018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYER-SHIELDS,SHARRON,S,MS,,19402 W 100TH ST,,LENEXA,KS,66220,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-02-11,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.290019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
