filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,TILOS,BRYAN,,,,2011 W DANFORTH RD,,EDMOND,OK,73003,USAF,ANALYST,12.75,2020-03-05,12.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.328636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TINCHER,DEBORAH,LEE,,,18191 N COUNTY ROAD 3180,,PAULS VALLEY,OK,73075,RETIRED,RETIRED,225.0,2020-02-19,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,ELROY,A,,,1162 E CYPRESS AVE,,ENID,OK,73701,RETIRED,RETIRED,150.0,2020-03-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.227968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,ELROY,A,,,1162 E CYPRESS AVE,,ENID,OK,73701,RETIRED,RETIRED,75.0,2020-03-11,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.227969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,ELROY,A,,,1162 E CYPRESS AVE,,ENID,OK,73701,RETIRED,RETIRED,150.0,2020-03-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.227970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,HARRY,,,,2010 W OKMULGEE ST,,MUSKOGEE,OK,74401,RETIRED,RETIRED,120.47,2020-02-17,120.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,MICHAEL,D,,SR,16016 STONE MEADOWS DR,,OKLAHOMA CITY,OK,73170,RETIRED,RETIRED,33.75,2020-02-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOKAR,MIKE,,,,8205 CANNA LN,,OKLAHOMA CITY,OK,73132,STREETS,TECHNICALLY,31.5,2020-03-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMLINSON,MARK,S,,,8133 NW 80TH ST,,OKLAHOMA CITY,OK,73132,RETIRED,RETIRED,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMPKINS,MARTHA,ANN,,,5209 SE 53RD ST,,OKLAHOMA CITY,OK,73135,RETIRED,RETIRED,26.25,2020-03-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TONSETH,DANIEL,R,,,2419 NW GRAND BLVD,,NICHOLS HILLS,OK,73116,THE BAKER GROUP,INVESTMENT BANKER,247.97,2020-03-30,247.97,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOOLE,TERRY,,,,4013 E 120TH ST,,TULSA,OK,74137,RETIRED,RETIRED,750.0,2020-03-11,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRANCE,PHILLIP,,,,1416 LAMAR DR,,NORMAN,OK,73072,RETIRED,RETIRED,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRANCE,PHILLIP,,,,1416 LAMAR DR,,NORMAN,OK,73072,RETIRED,RETIRED,25.0,2020-03-20,100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRANCE,PHILLIP,,,,1416 LAMAR DR,,NORMAN,OK,73072,RETIRED,RETIRED,50.0,2020-03-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.166987,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAMEL,HARRISON,,,,511 E TRUDGEON ST,,HENRYETTA,OK,74437,RETIRED,RETIRED,0.75,2020-03-03,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAVIS,ALLAN,,,,PO BOX 23074,,OKLAHOMA CITY,OK,73123,AMERICAN TOWER,PRESIDENT,75.0,2020-03-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAVIS,EVA,ROSE,,,6655 STATE HIGHWAY 32,,MARIETTA,OK,73448,RETIRED,RETIRED,15.0,2020-03-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRENT,DOTTIE,,,,14315 E BACHELOR FARM RD,,BOSWELL,OK,74727,RETIRED,RETIRED,18.75,2020-02-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRENT,DOTTIE,,,,14315 E BACHELOR FARM RD,,BOSWELL,OK,74727,RETIRED,RETIRED,31.5,2020-03-02,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRENT,DOTTIE,,,,14315 E BACHELOR FARM RD,,BOSWELL,OK,74727,RETIRED,RETIRED,37.5,2020-03-20,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRENT,THOMAS,,,,3200 W BRITTON RD,,OKLAHOMA CITY,OK,73120,STATE OF OKLAHOMA,DATA MANAGER,31.5,2020-02-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREPAGNIER,JAMES,A,,,3108 BRUSH CREEK RD,,OKLAHOMA CITY,OK,73120,LANCE RUFFEL OIL & GAS LLC,PETROLEUM LANDMAN,31.5,2020-03-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREPAGNIER,JAMES,A,,,3108 BRUSH CREEK RD,,OKLAHOMA CITY,OK,73120,LANCE RUFFEL OIL & GAS LLC,PETROLEUM LANDMAN,37.5,2020-03-11,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIPP,VONDA,JUNE,,,23056 STATE HIGHWAY 58,,CARNEGIE,OK,73015,RETIRED,RETIRED,3.75,2020-03-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUT,SUSAN,,,,9409 SW 32ND ST,,OKLAHOMA CITY,OK,73179,RETIRED,RETIRED,37.5,2020-03-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUEL,MICHAEL,,,,2500 N BROADWAY,,EDMOND,OK,73034,RETIRED,RETIRED,378.75,2020-02-20,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRZCINSKI,ANGELA,,,,34239 EST 161ST ST S,,PORTER,OK,74454,HOMEMAKER,HOMEMAKER,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUGGY,JOHN,C,,,1203 W 4TH ST,,TAHLEQUAH,OK,74464,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.474062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,JOHNITA,H,,,27 OAKWOOD DR,,OKLAHOMA CITY,OK,73121,RETIRED,RETIRED,26.25,2020-03-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.474270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,LINDA,SUE,,,1605 SWAN DR,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,7.5,2020-02-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.46222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,LINDA,SUE,,,1605 SWAN DR,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,15.0,2020-02-26,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.46223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,LINDA,SUE,,,1605 SWAN DR,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,7.5,2020-03-20,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.46224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,TODD,,,,13333 S 202ND EAST AVE,,BROKEN ARROW,OK,74014,SRS DISTRIBUTION,COMMERCIAL SALES MANAGER,750.0,2020-03-24,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.474318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,WALEAH,,,,501 S FOREST RIDGE BLVD,,BROKEN ARROW,OK,74014,RETIRED,RETIRED,0.75,2020-03-01,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,WALEAH,,,,501 S FOREST RIDGE BLVD,,BROKEN ARROW,OK,74014,RETIRED,RETIRED,1.5,2020-03-24,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,WALEAH,,,,501 S FOREST RIDGE BLVD,,BROKEN ARROW,OK,74014,RETIRED,RETIRED,1.5,2020-03-24,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,WANDA,,,,7704 S 7TH ST,,BROKEN ARROW,OK,74011,RETIRED,RETIRED,75.0,2020-02-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.474326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UHLES,ROBERT,O,,,11711 S BRADEN AVE,,TULSA,OK,74137,RETIRED,RETIRED,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UHLES,ROBERT,O,,,11711 S BRADEN AVE,,TULSA,OK,74137,RETIRED,RETIRED,150.0,2020-03-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UHLES,ROBERT,O,,,11711 S BRADEN AVE,,TULSA,OK,74137,RETIRED,RETIRED,37.5,2020-03-26,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ULLRICH,SANDY,,,,PO BOX 339,,HASKELL,OK,74436,RETIRED,RETIRED,31.5,2020-02-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.330482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ULLRICH,SCOTT,,,,1311 SE DELAWARE AVE,,BARTLESVILLE,OK,74003,CITY OF BARTLESVILLE,BUILDING INSPECTOR,15.0,2020-02-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.330485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ULLRICH,SCOTT,,,,1311 SE DELAWARE AVE,,BARTLESVILLE,OK,74003,CITY OF BARTLESVILLE,BUILDING INSPECTOR,15.0,2020-02-26,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.330486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URBANAVAGE,NICOLE,,,,3738 E 30TH ST,,TULSA,OK,74114,TOKENEX,HUMAN RESOURCES,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.330608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URBANAVAGE,NICOLE,,,,3738 E 30TH ST,,TULSA,OK,74114,TOKENEX,HUMAN RESOURCES,26.25,2020-03-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.330609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANCLEAVE,MICHELLE,,,,319 S GRAND ST,,CRESCENT,OK,73028,BOLDT,CONTRACT ADMIN,18.75,2020-02-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANCLEAVE,MICHELLE,,,,319 S GRAND ST,,CRESCENT,OK,73028,BOLDT,CONTRACT ADMIN,52.5,2020-03-24,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANHORN,CHRISTINE,M,,,1314 S CONSTANT DR,,ADA,OK,74820,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2020-02-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANHORN,CHRISTINE,M,,,1314 S CONSTANT DR,,ADA,OK,74820,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2020-03-10,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANLANDINGHAM,SYLVIA,,,,911 MORNING GLORY LN,,SEMINOLE,OK,74868,RETIRED,RETIRED,75.0,2020-03-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANSKIKE,ALFRED,,,,15706 E 96TH ST N,,OWASSO,OK,74055,RETIRED,RETIRED,14.02,2020-02-18,14.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.229449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANSKIKE,ALFRED,,,,15706 E 96TH ST N,,OWASSO,OK,74055,RETIRED,RETIRED,18.75,2020-03-04,32.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.229450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAZQUEZ,ISABELINO,,,,4100 SE 89TH TER,,OKLAHOMA CITY,OK,73135,RETIRED,RETIRED,37.5,2020-03-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.476188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VELEZ,LAURA,,,,13809 S LUTHER RD,,NEWALLA,OK,74857,NORMAN CARDIOLOGY VASCULAR ASSETS,LPN,78.75,2020-03-06,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERHINES,CLIFTON,W,,,1609 HARVEY BROWN DR,,KINGFISHER,OK,73750,RETIRED,RETIRED,45.0,2020-02-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.476520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VICKERS,HELEN,,,,3033 S JOPLIN AVE,,TULSA,OK,74114,RETIRED,RETIRED,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VICKERS,MICKEY,,,,505 W LOCUST ST,,TUTTLE,OK,73089,RETIRED,RETIRED,31.5,2020-03-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.476714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIERA,JOSEPH,A.,,,7613 NW 12TH ST,,OKLAHOMA CITY,OK,73127,RETIRED,RETIRED,37.5,2020-03-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIERA,JOSEPH,A.,,,7613 NW 12TH ST,,OKLAHOMA CITY,OK,73127,RETIRED,RETIRED,37.5,2020-03-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VISOR,RICK,,,,3401 BARBERRY CT,,EDMOND,OK,73013,SELF-EMPLOYED,PHYSICIAN,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VISOR,RICK,,,,3401 BARBERRY CT,,EDMOND,OK,73013,SELF-EMPLOYED,PHYSICIAN,75.0,2020-03-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VO,LUU,DINH,,,1225 SW 131ST ST,,OKLAHOMA CITY,OK,73170,HALDEX MIDLAND SERVICES,ASSEMBLY,26.25,2020-03-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.477398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VON BARBER,SHRILEY,,,,8025 US HWY 283,,CRAWFORD,OK,73638,RETIRED,RETIRED,375.0,2020-02-21,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.477416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOS,DARLA,,,,9616 SW 18TH ST,,OKLAHOMA CITY,OK,73128,RETIRED,RETIRED,3.75,2020-03-01,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOS,DARLA,,,,9616 SW 18TH ST,,OKLAHOMA CITY,OK,73128,RETIRED,RETIRED,37.5,2020-03-21,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOS,DARLA,,,,9616 SW 18TH ST,,OKLAHOMA CITY,OK,73128,RETIRED,RETIRED,9.0,2020-03-24,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADDINGTON,DAVID,,,,228 KARA CT,,NORMAN,OK,73071,RETIRED,RETIRED,26.25,2020-02-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADDINGTON,DAVID,,,,228 KARA CT,,NORMAN,OK,73071,RETIRED,RETIRED,26.25,2020-03-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADE,ROBIN,,,,6801 HARRISON BLVD,,OKLAHOMA CITY,OK,73141,RETIRED,RETIRED,26.25,2020-02-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.230066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADE,ROBIN,,,,6801 HARRISON BLVD,,OKLAHOMA CITY,OK,73141,RETIRED,RETIRED,26.25,2020-03-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.230067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADE,ROBIN,,,,6801 HARRISON BLVD,,OKLAHOMA CITY,OK,73141,RETIRED,RETIRED,78.75,2020-03-23,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.230068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGNON,DARLA,,,,715 PRAIRIE CHIEF AVE,,CLINTON,OK,73601,RETIRED,RETIRED,33.75,2020-02-25,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGNON,DARLA,,,,715 PRAIRIE CHIEF AVE,,CLINTON,OK,73601,RETIRED,RETIRED,33.75,2020-03-10,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAHLGREN,KENT,W,,,14522 E 91ST ST N,,OWASSO,OK,74055,AMERICAN AIRLINES,AIRCRAFT TECHNICIAN,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAHLGREN,KENT,W,,,14522 E 91ST ST N,,OWASSO,OK,74055,AMERICAN AIRLINES,AIRCRAFT TECHNICIAN,37.5,2020-03-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDING,ANDREW,,,,2311 REDBUD CANYON DR,,EDMOND,OK,73034,SELF-EMPLOYED,ATTORNEY,33.75,2020-02-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.230166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDING,ANDREW,,,,2311 REDBUD CANYON DR,,EDMOND,OK,73034,SELF-EMPLOYED,ATTORNEY,33.75,2020-03-03,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.230167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALKER,LARRY,D,,,1806 N CEDAR ST,,OWASSO,OK,74055,SELF-EMPLOYED,ENGINEER,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
