filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,RICHARDSON,MARJORIE,,,,815 COOPER AVENUE,,COLUMBUS,GA,31906,TSYS,ASSOCIATE DIRECTOR,50.0,2020-03-28,244.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.94148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,SHIRLEY,,,,1421 N SHORE DR,,GREENSBORO,GA,30642,RETIRED,RETIRED,500.0,2020-03-11,500.0,,,SA17A.435290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHMOND,DAREN,,,,3152 NICKLESVILLE RD NE,,RESACA,GA,30735,SHAW,TRUCK DRIVER,20.0,2020-03-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4441],SA17A.215808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHMOND,DAREN,,,,3152 NICKLESVILLE RD NE,,RESACA,GA,30735,SHAW,TRUCK DRIVER,20.0,2020-03-26,55.0,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.215809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHTER,BEVERLY,,,,130 KENT SMITH RD,,PINEHURST,GA,31070,RETIRED,RETIRED,35.0,2020-03-11,35.0,,EARMARKED THROUGH WINRED [SA17A.4710],SA17A.308035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHTER,BEVERLY,,,,130 KENT SMITH RD,,PINEHURST,GA,31070,RETIRED,RETIRED,35.0,2020-03-24,70.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.308036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKER,DOUGLAS,,,,220 ACADIAN WAY,,STOCKBRIDGE,GA,30281,RETIRED,RETIRED,35.0,2020-03-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4449],SA17A.215844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKER,DOUGLAS,,,,220 ACADIAN WAY,,STOCKBRIDGE,GA,30281,RETIRED,RETIRED,50.0,2020-03-17,85.0,,EARMARKED THROUGH WINRED [SA17A.4714],SA17A.215845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKER,DOUGLAS,,,,220 ACADIAN WAY,,STOCKBRIDGE,GA,30281,RETIRED,RETIRED,50.0,2020-03-20,135.0,,,SA17A.215846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKMAN,CHARLES,,,,1836 ROSWELL STREET SOUTHEAST,,SMYRNA,GA,30080,RETIRED,RETIRED,100.0,2020-03-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.308092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKMAN,CHARLES,,,,1836 ROSWELL STREET SOUTHEAST,,SMYRNA,GA,30080,RETIRED,RETIRED,35.0,2020-03-24,135.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.308093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIGGS,ELIZABETH,,,,718 DOGWOOD DR,,LAWRENCEVILLE,GA,30046,RETIRED,RETIRED,10.0,2020-03-06,25.0,,,SA17A.308258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIMASFSKI,OLIN,,,,6053 N MARBLE TOP RD,,CHICKAMAUGA,GA,30707,OLIN,ELECTRICIAN,100.0,2020-03-16,100.0,,,SA17A.435802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIPPS,JANE,,,,4348 WHITTINGTON WAY,,PEACHTREE CORNERS,GA,30092,SELF-EMPLOYED,TUTOR,35.0,2020-03-28,35.0,,,SA17A.435928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITZERT,ANGELA,,,,206 WICKERSHAM DR,,SAVANNAH,GA,31411,SUNTRUST INVESTMENT SERVICES,FINANCIAL ADVISOR,50.0,2020-03-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4721],SA17A.308542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITZERT,ANGELA,,,,206 WICKERSHAM DR,,SAVANNAH,GA,31411,SUNTRUST INVESTMENT SERVICES,FINANCIAL ADVISOR,50.0,2020-03-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.308543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROARK,LINDA,,,,144 RUBY TRL,,GUYTON,GA,31312,RETIRED,RETIRED,42.0,2020-03-29,96.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.55057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBE,FRED,,,,7 WILLOW GLN NE,,SANDY SPRINGS,GA,30342,RETIRED,RETIRED,20.0,2020-03-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.76425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBE,FRED,,,,7 WILLOW GLN NE,,SANDY SPRINGS,GA,30342,RETIRED,RETIRED,15.0,2020-03-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.76426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBE,FRED,,,,7 WILLOW GLN NE,,SANDY SPRINGS,GA,30342,RETIRED,RETIRED,20.0,2020-03-13,55.0,,EARMARKED THROUGH WINRED [SA17A.4712],SA17A.76427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBE,FRED,,,,7 WILLOW GLN NE,,SANDY SPRINGS,GA,30342,RETIRED,RETIRED,15.0,2020-03-17,70.0,,EARMARKED THROUGH WINRED [SA17A.4714],SA17A.76428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBE,FRED,,,,7 WILLOW GLN NE,,SANDY SPRINGS,GA,30342,RETIRED,RETIRED,15.0,2020-03-27,85.0,,EARMARKED THROUGH WINRED [SA17A.4728],SA17A.76429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBE,FRED,,,,7 WILLOW GLN NE,,SANDY SPRINGS,GA,30342,RETIRED,RETIRED,25.0,2020-03-28,110.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.76430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBE,FRED,,,,7 WILLOW GLN NE,,SANDY SPRINGS,GA,30342,RETIRED,RETIRED,20.0,2020-03-30,130.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.76431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERSON,STEVE,,,,92 SO WILLIAMS ST 3 PO 777,PO BOX 777,HAZLEHURST,GA,31539,ROBERSON ONION CORP,PRODUCE MARKETING,25.0,2020-03-08,161.5,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.64003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERSON,STEVE,,,,92 SO WILLIAMS ST 3 PO 777,PO BOX 777,HAZLEHURST,GA,31539,ROBERSON ONION CORP,PRODUCE MARKETING,35.0,2020-03-29,196.5,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.64004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERSON,STEVE,,,,92 SO WILLIAMS ST 3 PO 777,PO BOX 777,HAZLEHURST,GA,31539,ROBERSON ONION CORP,PRODUCE MARKETING,35.0,2020-03-31,231.5,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.64005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,KAREN,,,,3424 GA HIGHWAY 313,,SYLVESTER,GA,31791,RETIRED,RETIRED,50.0,2020-03-10,50.0,,,SA17A.436400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,TERESA,,,,624 HUNTINGTON TRCE,,WINDER,GA,30680,NGHS,NURSE,20.0,2020-03-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.308929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,TERESA,,,,624 HUNTINGTON TRCE,,WINDER,GA,30680,NGHS,NURSE,20.0,2020-03-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.308930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,DANIEL,,,,223 OYSTER POINT DR,,MIDWAY,GA,31320,ROBERTSON RETIREMENT &INVESTMENT,FINANCIAL ADVISOR,250.0,2020-03-25,250.0,,,SA17A.308842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,JIMMIE,,,,2657 FRINGE CIR,,MACON,GA,31216,RETIRED,RETIRED,100.0,2020-03-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.436464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,BEVERLY,,,,741 BROTHERTON LN,,CHICKAMAUGA,GA,30707,RETIRED,RETIRED,50.0,2020-03-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.436592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,PAM,,,,178 BRYN DR,,DAWSONVILLE,GA,30534,RETIRED,RETIRED,42.0,2020-03-30,105.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.216438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,TYRONE,,,,2642 SPENCERS TRCE NE,,MARIETTA,GA,30062,HEALTHCARE SERVICES GROUP,ACCOUNT MANAGER,35.0,2020-03-27,35.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.436714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBISON,JOHN,,,,420 S MAIN ST,,ASHBURN,GA,31714,GREAT SOUTHERN LLC,CONSTRUCTION,50.0,2020-03-11,151.25,,EARMARKED THROUGH WINRED [SA17A.4711],SA17A.94310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODGERS,VICKIE,,,,12990 ALPHARETTA HWY,,ALPHARETTA,GA,30004,COX COMM,VICE PRESIDENT,250.0,2020-03-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.436930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,HEIDI,,,,168 WOODLAND VALLEY RD,,LAWRENCEVILLE,GA,30046,BULLSEYE BILLING AND FINANCE,BILLER,10.0,2020-03-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.436996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,JOSE,R,,,940 WINNBROOK DR,,DACULA,GA,30019,RETIRED,RETIRED,100.0,2020-03-25,212.5,,EARMARKED THROUGH WINRED [SA17A.4725],SA17A.28374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,RUBEN,,,,2832 GLENWOOD AVE SE,,ATLANTA,GA,30317,LOS AMIGOS TORTILLA MFG INC,PRESIDENT,100.0,2020-03-04,100.0,,,SA17A.157975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,JANET,,MS,,135 PRATT DR,,COVINGTON,GA,30014,RETIRED,RETIRED,42.0,2020-03-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.437198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,PATRICIA,,,,8830 LAUREL WAY,,JOHNS CREEK,GA,30022,RETIRED,RETIRED,25.0,2020-03-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.309482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROPER,ELIZABETH,,,,2820 PARNELL SPRINGS CT,,CUMMING,GA,30040,SPECIALTY TILE PRODUCTS,SALES,25.0,2020-03-07,25.0,,,SA17A.437632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSEN,CARL,,,,2046 US HIGHWAY 441 N,,DUBLIN,GA,31021,CARL VINSON VA,PHYSICIAN,100.0,2020-03-18,250.0,,EARMARKED THROUGH WINRED [SA17A.4721],SA17A.158190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSEN,CARL,,,,2046 US HIGHWAY 441 N,,DUBLIN,GA,31021,CARL VINSON VA,PHYSICIAN,100.0,2020-03-31,350.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.158191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENBERG,TONI,G,MS,,444 SPRING VIEW DR,,WOODSTOCK,GA,30188,RETIRED,RETIRED,35.0,2020-03-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4449],SA17A.437820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENTHAL,STEVEN,,,,1188 EMPIRE RD NE,,ATLANTA,GA,30329,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-03-11,125.5,,EARMARKED THROUGH WINRED [SA17A.4711],SA17A.94503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSSINI,EDITH,,,,921 ARDMORE TRL,,HOSCHTON,GA,30548,SELF-EMPLOYED,TITLE COMPANY,42.0,2020-03-05,169.5,,EARMARKED THROUGH WINRED [SA17A.4443],SA17A.76649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSSINI,EDITH,,,,921 ARDMORE TRL,,HOSCHTON,GA,30548,SELF-EMPLOYED,TITLE COMPANY,25.0,2020-03-05,194.5,,EARMARKED THROUGH WINRED [SA17A.4443],SA17A.76650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSSINI,EDITH,,,,921 ARDMORE TRL,,HOSCHTON,GA,30548,SELF-EMPLOYED,TITLE COMPANY,50.0,2020-03-15,244.5,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.76651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUHI,SOHEIL,,,,6250 SHILOH ROAD,,ALPHARETTA,GA,30005,RETIRED,RETIRED,50.0,2020-03-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.438194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUNTREE,EDDIE,,,,223 10TH ST N,,PITTS,GA,31072,MGEMC,LINE CREW LEADER,25.0,2020-03-17,82.75,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.217267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,DARLENE,,,,447 PLEASANT GROVE CHURCH RD,,ALBANY,GA,31705,CROWES MANAGEMENT COMPANY,BOOKKEEPER,50.0,2020-03-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.438220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,35.0,2020-03-02,72.5,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.30828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,35.0,2020-03-02,107.5,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.30829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,35.0,2020-03-02,142.5,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.30830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,35.0,2020-03-02,177.5,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.30831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,25.0,2020-03-03,202.5,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.30832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,35.0,2020-03-04,237.5,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.30833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,35.0,2020-03-04,272.5,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.30834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,25.0,2020-03-06,297.5,,EARMARKED THROUGH WINRED [SA17A.4443],SA17A.30835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,25.0,2020-03-18,322.5,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.30836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,25.0,2020-03-20,347.5,,,SA17A.30837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,35.0,2020-03-24,382.5,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.30838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,JOHN,,,III,701 FRANKLIN MILL TRCE,,LOGANVILLE,GA,30052,RETIRED,RETIRED,25.0,2020-03-24,407.5,,EARMARKED THROUGH WINRED [SA17A.4725],SA17A.30839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROWSE,MARIA,,,,38 EAGLE TOP DR,,MORGANTON,GA,30560,RETIRED,RETIRED,50.0,2020-03-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.438396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUDD,RICKEY,,,,PO BOX 740,,PERRY,GA,31069,RETIRED,RETIRED,50.0,2020-03-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.158443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUDD,RICKEY,,,,PO BOX 740,,PERRY,GA,31069,RETIRED,RETIRED,50.0,2020-03-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.158444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUDD,RICKEY,,,,PO BOX 740,,PERRY,GA,31069,RETIRED,RETIRED,42.0,2020-03-04,142.0,,EARMARKED THROUGH WINRED [SA17A.4441],SA17A.158445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUDD,RICKEY,,,,PO BOX 740,,PERRY,GA,31069,RETIRED,RETIRED,100.0,2020-03-29,242.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.158446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUFF,CHARITY,,,,1994 YAHOOLA RD,,DAHLONEGA,GA,30533,VA,RN,100.0,2020-03-08,175.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.310556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUMBLE,MICHAEL,,,,30 LAUREL CANYON VILLAGE CIR,,CANTON,GA,30114,PMCC,PHYSICIAN,50.0,2020-03-26,50.0,,,SA17A.438838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,CHRISTINE,,,,185 MERRYDALE DR,,FAYETTEVILLE,GA,30215,CORINNE WALKER DDS,OFFICE ADM,7.5,2020-03-31,7.5,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.439026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DARIN,,,,64 LAKE TALBOT RD,,BOX SPRINGS,GA,31801,US DEPT OF VETERANS AFFAIRS,DRIVER,35.0,2020-03-27,35.0,,,SA17A.439030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,ERIN,,,,859 LOWER SASSAFRAS PKWY,,JASPER,GA,30143,SELF-EMPLOYED,ARTIST,20.0,2020-03-14,20.0,,,SA17A.439036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUTH,CHRISTINA,,,,915 DAVIS BND,,ALPHARETTA,GA,30004,RETIRED,RETIRED,42.0,2020-03-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.439214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYAN,THOMAS,,,,2365 BLACK ROCK DR,,DULUTH,GA,30097,RETIRED,RETIRED,10.0,2020-03-05,10.0,,,SA17A.55263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYAN,THOMAS,,,,2365 BLACK ROCK DR,,DULUTH,GA,30097,RETIRED,RETIRED,10.0,2020-03-27,20.0,,,SA17A.55264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,35.0,2020-03-29,98.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.120108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,15.0,2020-03-31,113.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.120109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,15.0,2020-03-31,128.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.120110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACHTJEN,TODD,,,,314 COLEWOOD WAY,,ATLANTA,GA,30328,RENASANT BANK,BANKING,50.0,2020-03-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.439528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAINT MARTIN,JOHN,,,,3465 MORGAN ROAD,,BUFORD,GA,30519,SMSH DEVELOPMENT LLC,REAL ESTATE CONTRACTOR,250.0,2020-03-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.439684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALANDI,JENNIFER,,,,66 JAMESWOOD AVE,,SAVANNAH,GA,31406,BALLASTONE INN,BUSINESS OWNER,100.0,2020-03-06,175.0,,EARMARKED THROUGH WINRED [SA17A.4443],SA17A.311230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALMINEN,AIMEE,,,,395 POWERS COURT AVE,,ALPHARETTA,GA,30004,ALPHA SPINE CENTER,CFO,50.0,2020-03-18,50.0,,,SA17A.439850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMMONS,LISA,,,,302 KNOTTS CIR,,WOODSTOCK,GA,30188,VERINT,SALES,25.0,2020-03-18,25.0,,,SA17A.439990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDELIN,LEVI,D,MR,,1782 MONROE DR NE,,ATLANTA,GA,30324,STABLE & COMPANY,SALES EXCUTIVE,100.0,2020-03-26,212.5,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.218014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDERS,JAMES,,,,3005 CEDAR HILL LN,,AUGUSTA,GA,30909,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-03-26,62.5,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.218058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDERS,JANNEY,,,,382 EDGEWATER TRAIL S,,TOCCOA,GA,30577,SANDERS RANCK SKILLING,LAWYER,300.0,2020-03-23,300.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.440252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDERS,MELVIN,,,,4039 MAYFLOWER CT SW,,LILBURN,GA,30047,RETIRED,RETIRED,37.5,2020-03-31,75.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.311611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANTIAGO,NEPHTALI,,,,410 RIVER ST,,VALDOSTA,GA,31601,VSU,INSTRUCTOR,25.0,2020-03-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.218203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANTIAGO,NEPHTALI,,,,410 RIVER ST,,VALDOSTA,GA,31601,VSU,INSTRUCTOR,1.0,2020-03-05,26.0,,EARMARKED THROUGH WINRED [SA17A.4443],SA17A.218204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
