filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Matthews,Catherine,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,Callahan Realty Ltd,Realtor,100.0,2020-02-07,1104.97,,* Earmarked Contribution: See Below,5890202,5890202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Catherine,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,Callahan Realty Ltd,Realtor,10.0,2020-02-11,1104.97,,* Earmarked Contribution: See Below,5994056,5994056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Catherine,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,Callahan Realty Ltd,Realtor,10.0,2020-02-12,1104.97,,* Earmarked Contribution: See Below,6028087,6028087E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Catherine,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,Callahan Realty Ltd,Realtor,10.0,2020-02-19,1104.97,,* Earmarked Contribution: See Below,6199610,6199610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Catherine,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,Callahan Realty Ltd,Realtor,10.0,2020-02-26,1104.97,,* Earmarked Contribution: See Below,6602708,6602708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,15.0,2020-02-05,339.93,,* Earmarked Contribution: See Below,5863104,5863104E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,5.0,2020-02-07,339.93,,* Earmarked Contribution: See Below,5939209,5939209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,5.0,2020-02-07,339.93,,* Earmarked Contribution: See Below,5941175,5941175E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,7.0,2020-02-10,339.93,,* Earmarked Contribution: See Below,5968836,5968836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,10.0,2020-02-12,339.93,,* Earmarked Contribution: See Below,6027333,6027333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,10.0,2020-02-15,339.93,,* Earmarked Contribution: See Below,6105300,6105300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,25.0,2020-02-19,339.93,,* Earmarked Contribution: See Below,6235968,6235968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,5.0,2020-02-21,339.93,,* Earmarked Contribution: See Below,6484342,6484342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,15.0,2020-02-25,339.93,,* Earmarked Contribution: See Below,6565469,6565469E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matthews,Kelly,,,,94 -854 Lelepua St,Apt D,Waipahu,HI,96797,NARAL,Policy Research Assistant,10.0,2020-02-28,339.93,,* Earmarked Contribution: See Below,6699575,6699575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mawhar,James,,,,41 Kepola Pl,Apt A,Honolulu,HI,96817,None,Not Employed,50.0,2020-02-14,250.0,,* Earmarked Contribution: See Below,6079773,6079773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mawhar,James,,,,41 Kepola Pl,Apt A,Honolulu,HI,96817,None,Not Employed,100.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6290999,6290999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mawhar,James,,,,41 Kepola Pl,Apt A,Honolulu,HI,96817,None,Not Employed,50.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,6742217,6742217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maxym,Carol,,,,583 Kamoku St,Apt 2401,Honolulu,HI,96826,Maxym Consulting Inc.,Consultant,30.0,2020-02-12,221.0,,* Earmarked Contribution: See Below,6015363,6015363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maxym,Carol,,,,583 Kamoku St,Apt 2401,Honolulu,HI,96826,Maxym Consulting Inc.,Consultant,30.0,2020-02-21,221.0,,* Earmarked Contribution: See Below,6425248,6425248E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Heather,,,,3 -2600 Kaumualii Hwy,Ste 1300,Lihue,HI,96766,Outfitters Kauai,Retail Manager,5.0,2020-02-05,274.36,,* Earmarked Contribution: See Below,5867142,5867142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Heather,,,,3 -2600 Kaumualii Hwy,Ste 1300,Lihue,HI,96766,Outfitters Kauai,Retail Manager,3.0,2020-02-12,274.36,,* Earmarked Contribution: See Below,6041362,6041362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Heather,,,,3 -2600 Kaumualii Hwy,Ste 1300,Lihue,HI,96766,Outfitters Kauai,Retail Manager,14.0,2020-02-17,274.36,,* Earmarked Contribution: See Below,6144817,6144817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Heather,,,,3 -2600 Kaumualii Hwy,Ste 1300,Lihue,HI,96766,Outfitters Kauai,Retail Manager,10.0,2020-02-20,274.36,,* Earmarked Contribution: See Below,6360080,6360080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Heather,,,,3 -2600 Kaumualii Hwy,Ste 1300,Lihue,HI,96766,Outfitters Kauai,Retail Manager,5.0,2020-02-20,274.36,,* Earmarked Contribution: See Below,6381407,6381407E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Heather,,,,3 -2600 Kaumualii Hwy,Ste 1300,Lihue,HI,96766,Outfitters Kauai,Retail Manager,35.66,2020-02-25,274.36,,,6539444,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Icylene,,,,84 -710 Kili Dr,Apt 917,Waianae,HI,96792,None,Not Employed,100.0,2020-02-28,505.0,,* Earmarked Contribution: See Below,6748785,6748785E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scudder,Gale,,,,PO Box 669,,Kapaau,HI,96755,Self Employed,Stained Glass Artist,12.5,2020-02-08,482.5,,* Earmarked Contribution: See Below,5920334,5920334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scudder,Gale,,,,PO Box 669,,Kapaau,HI,96755,Self Employed,Stained Glass Artist,30.0,2020-02-19,482.5,,* Earmarked Contribution: See Below,6216027,6216027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Seaquist,Jacqueline,,,,84 Pukihae St,Apt 1005,Hilo,HI,96720,Hilo High School,Teacher,35.0,2020-02-15,230.0,,* Earmarked Contribution: See Below,6082987,6082987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Seaquist,Jacqueline,,,,84 Pukihae St,Apt 1005,Hilo,HI,96720,Hilo High School,Teacher,20.0,2020-02-29,230.0,,* Earmarked Contribution: See Below,6716823,6716823E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Selph,Karen,,,,2436 Lamaku Pl,,Honolulu,HI,96816,Univ. Of Hawaii,Oceanographer,100.0,2020-02-28,415.0,,* Earmarked Contribution: See Below,6749619,6749619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheehan,Loretta,,,,1808 Punahou St,Apt 701,Honolulu,HI,96822,Davis Levin Livingston,Attorney,6.0,2020-02-22,448.0,,* Earmarked Contribution: See Below,6481685,6481685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sherman,Irene,,,,1763 Pee Rd,Apt 503,Koloa,HI,96756,None,Not Employed,50.0,2020-02-07,500.0,,* Earmarked Contribution: See Below,5895446,5895446E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shi Sato,Warren,,,,45 -615 Pilipaa St,,Kaneohe,HI,96744,None,Not Employed,2.0,2020-02-05,277.06,,* Earmarked Contribution: See Below,5870575,5870575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shi Sato,Warren,,,,45 -615 Pilipaa St,,Kaneohe,HI,96744,None,Not Employed,5.0,2020-02-12,277.06,,* Earmarked Contribution: See Below,6037724,6037724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shi Sato,Warren,,,,45 -615 Pilipaa St,,Kaneohe,HI,96744,None,Not Employed,2.0,2020-02-12,277.06,,* Earmarked Contribution: See Below,6043484,6043484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shi Sato,Warren,,,,45 -615 Pilipaa St,,Kaneohe,HI,96744,None,Not Employed,2.0,2020-02-19,277.06,,* Earmarked Contribution: See Below,6278046,6278046E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shi Sato,Warren,,,,45 -615 Pilipaa St,,Kaneohe,HI,96744,None,Not Employed,2.0,2020-02-26,277.06,,* Earmarked Contribution: See Below,6614568,6614568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shideler,Barbara,,,,3820 Poka St,,Honolulu,HI,96816,Mason,Architect,28.0,2020-02-05,318.34,,* Earmarked Contribution: See Below,5860336,5860336E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shideler,Barbara,,,,3820 Poka St,,Honolulu,HI,96816,Mason,Architect,46.0,2020-02-17,318.34,,* Earmarked Contribution: See Below,6138471,6138471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shideler,Barbara,,,,3820 Poka St,,Honolulu,HI,96816,Mason,Architect,102.14,2020-02-17,318.34,,,6284149,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shideler,Barbara,,,,3820 Poka St,,Honolulu,HI,96816,Mason,Architect,46.0,2020-02-19,318.34,,* Earmarked Contribution: See Below,6193411,6193411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shideler,Barbara,,,,3820 Poka St,,Honolulu,HI,96816,Mason,Architect,46.0,2020-02-28,318.34,,* Earmarked Contribution: See Below,6738254,6738254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shinazy,Malati,,,,1580 Kaupili Pl,Apt D,Hilo,HI,96720,Pacific Leadership Consultants,Self Employed Mgmt Consultant,515.0,2020-02-21,515.0,,,6529641,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shockley,Carol,,,,143 Haahaa St,,Makawao,HI,96768,None,Not Employed,30.0,2020-02-16,230.0,,* Earmarked Contribution: See Below,6085182,6085182E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shriver,Kasandra,,,,1238 Kupau St,,Kailua,HI,96734,Ho'okele Kauhale Ltd,REALTOR,25.0,2020-02-26,325.0,,* Earmarked Contribution: See Below,6595442,6595442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Siebring,Adrya,,,,5118 Iolani Pl,,Princeville,HI,96722,None,Not Employed,10.0,2020-02-26,230.0,,* Earmarked Contribution: See Below,6604619,6604619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sinton,Joann,,,,3094 Wailani Rd,,Honolulu,HI,96813,University Of Hawaii,Technician,10.0,2020-02-02,369.14,,* Earmarked Contribution: See Below,5817656,5817656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sinton,Joann,,,,3094 Wailani Rd,,Honolulu,HI,96813,University Of Hawaii,Technician,86.14,2020-02-07,369.14,,,5978652,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sinton,Joann,,,,3094 Wailani Rd,,Honolulu,HI,96813,University Of Hawaii,Technician,25.0,2020-02-19,369.14,,* Earmarked Contribution: See Below,6227200,6227200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sinton,Joann,,,,3094 Wailani Rd,,Honolulu,HI,96813,University Of Hawaii,Technician,10.0,2020-02-28,369.14,,* Earmarked Contribution: See Below,6705158,6705158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sipple,Margaret,,,,1541 Dominis St,Apt 1905,Honolulu,HI,96822,Queens Medical Center None,Registered Nurse,20.0,2020-02-10,786.0,,* Earmarked Contribution: See Below,5963737,5963737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sipple,Margaret,,,,1541 Dominis St,Apt 1905,Honolulu,HI,96822,Queens Medical Center None,Registered Nurse,7.0,2020-02-13,786.0,,* Earmarked Contribution: See Below,6064999,6064999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sipple,Margaret,,,,1541 Dominis St,Apt 1905,Honolulu,HI,96822,Queens Medical Center None,Registered Nurse,50.0,2020-02-17,786.0,,* Earmarked Contribution: See Below,6136450,6136450E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sipple,Margaret,,,,1541 Dominis St,Apt 1905,Honolulu,HI,96822,Queens Medical Center None,Registered Nurse,100.0,2020-02-20,786.0,,* Earmarked Contribution: See Below,6288790,6288790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Six,Janet,,,,PO Box 692,,Haiku,HI,96708,Self Employed,Archaeologist,25.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,6717744,6717744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Skillings,Leslie,,,,PO Box 458,,Haiku,HI,96708,Retired,Retired,100.0,2020-02-10,550.0,,,5974206,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Skillings,Leslie,,,,PO Box 458,,Haiku,HI,96708,Retired,Retired,250.0,2020-02-24,550.0,,,6527214,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Daniel,C.,,,1961 Aamaka Pl,,Pearl City,HI,96782,Hawaiian Airlines,Engineer,20.0,2020-02-08,926.0,,* Earmarked Contribution: See Below,5914671,5914671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Daniel,C.,,,1961 Aamaka Pl,,Pearl City,HI,96782,Hawaiian Airlines,Engineer,20.0,2020-02-13,926.0,,* Earmarked Contribution: See Below,6055701,6055701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Daniel,C.,,,1961 Aamaka Pl,,Pearl City,HI,96782,Hawaiian Airlines,Engineer,25.0,2020-02-16,926.0,,* Earmarked Contribution: See Below,6092402,6092402E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Daniel,C.,,,1961 Aamaka Pl,,Pearl City,HI,96782,Hawaiian Airlines,Engineer,20.0,2020-02-21,926.0,,* Earmarked Contribution: See Below,6453668,6453668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Daniel,C.,,,1961 Aamaka Pl,,Pearl City,HI,96782,Hawaiian Airlines,Engineer,20.0,2020-02-28,926.0,,* Earmarked Contribution: See Below,6713933,6713933E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,50.0,2020-02-12,2056.83,,* Earmarked Contribution: See Below,6011726,6011726E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,15.0,2020-02-18,2056.83,,* Earmarked Contribution: See Below,6167633,6167633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,15.0,2020-02-19,2056.83,,* Earmarked Contribution: See Below,6219142,6219142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,15.0,2020-02-19,2056.83,,* Earmarked Contribution: See Below,6219143,6219143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,15.0,2020-02-20,2056.83,,* Earmarked Contribution: See Below,6350283,6350283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,20.0,2020-02-22,2056.83,,* Earmarked Contribution: See Below,6453515,6453515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,20.0,2020-02-23,2056.83,,* Earmarked Contribution: See Below,6453516,6453516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,20.0,2020-02-22,2056.83,,* Earmarked Contribution: See Below,6453519,6453519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,15.0,2020-02-21,2056.83,,* Earmarked Contribution: See Below,6458059,6458059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,18.0,2020-02-24,2056.83,,* Earmarked Contribution: See Below,6516919,6516919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,19.0,2020-02-25,2056.83,,* Earmarked Contribution: See Below,6565031,6565031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Herlen,,,,PO Box 4009,,Hilo,HI,96720,None,Not Employed,20.0,2020-02-28,2056.83,,* Earmarked Contribution: See Below,6715004,6715004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smoyer,Charlene,,,,53 -081 Halai St,,Hauula,HI,96717,None,Not Employed,103.0,2020-02-09,328.0,,,5957908,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smoyer,Charlene,,,,53 -081 Halai St,,Hauula,HI,96717,None,Not Employed,25.0,2020-02-12,328.0,,* Earmarked Contribution: See Below,6017571,6017571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smoyer,Charlene,,,,53 -081 Halai St,,Hauula,HI,96717,None,Not Employed,50.0,2020-02-16,328.0,,* Earmarked Contribution: See Below,6078332,6078332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smoyer,Charlene,,,,53 -081 Halai St,,Hauula,HI,96717,None,Not Employed,50.0,2020-02-19,328.0,,* Earmarked Contribution: See Below,6200193,6200193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smoyer,Charlene,,,,53 -081 Halai St,,Hauula,HI,96717,None,Not Employed,50.0,2020-02-26,328.0,,* Earmarked Contribution: See Below,6590735,6590735E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smoyer,Charlene,,,,53 -081 Halai St,,Hauula,HI,96717,None,Not Employed,50.0,2020-02-28,328.0,,* Earmarked Contribution: See Below,6741781,6741781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Somerville,Rochelle,,,,1405 Hiahia St,,Wailuku,HI,96793,HMSA,Nurse Manager,10.0,2020-02-07,390.0,,* Earmarked Contribution: See Below,5925692,5925692E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Somerville,Rochelle,,,,1405 Hiahia St,,Wailuku,HI,96793,HMSA,Nurse Manager,10.0,2020-02-19,390.0,,* Earmarked Contribution: See Below,6264053,6264053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Somerville,Rochelle,,,,1405 Hiahia St,,Wailuku,HI,96793,HMSA,Nurse Manager,25.0,2020-02-21,390.0,,* Earmarked Contribution: See Below,6436842,6436842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Somerville,Rochelle,,,,1405 Hiahia St,,Wailuku,HI,96793,HMSA,Nurse Manager,35.0,2020-02-29,390.0,,* Earmarked Contribution: See Below,6736777,6736777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer Frith,Tara,,,,639 Kauhikoa Rd,,Haiku,HI,96708,None,Not Employed,25.0,2020-02-05,220.0,,* Earmarked Contribution: See Below,5861714,5861714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer Frith,Tara,,,,639 Kauhikoa Rd,,Haiku,HI,96708,None,Not Employed,5.0,2020-02-12,220.0,,* Earmarked Contribution: See Below,6039214,6039214E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer Frith,Tara,,,,639 Kauhikoa Rd,,Haiku,HI,96708,None,Not Employed,10.0,2020-02-14,220.0,,* Earmarked Contribution: See Below,6111865,6111865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer Frith,Tara,,,,639 Kauhikoa Rd,,Haiku,HI,96708,None,Not Employed,10.0,2020-02-18,220.0,,* Earmarked Contribution: See Below,6173489,6173489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer Frith,Tara,,,,639 Kauhikoa Rd,,Haiku,HI,96708,None,Not Employed,10.0,2020-02-19,220.0,,* Earmarked Contribution: See Below,6274007,6274007E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer Frith,Tara,,,,639 Kauhikoa Rd,,Haiku,HI,96708,None,Not Employed,15.0,2020-02-24,220.0,,* Earmarked Contribution: See Below,6517809,6517809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer Frith,Tara,,,,639 Kauhikoa Rd,,Haiku,HI,96708,None,Not Employed,10.0,2020-02-27,220.0,,* Earmarked Contribution: See Below,6631254,6631254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Springs,Sandra,,,,59 -114 Kipa Mai Way,,Kamuela,HI,96743,None,Not Employed,200.0,2020-02-21,550.0,,* Earmarked Contribution: See Below,6402323,6402323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spuling,Alice,,,,95 -976 Wikao St,# APTK401,Mililani,HI,96789,MHG Consulting Inc.,Consultant,150.0,2020-02-26,350.0,,* Earmarked Contribution: See Below,6588925,6588925E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanbro,Joshua,,,,2724 Waiomao Rd,,Honolulu,HI,96816,City And County Of Honolulu,Director,103.0,2020-02-29,353.0,,,6654898,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoecker-Sylvia,Zachary,,,,60 N Beretania St,Apt 303,Honolulu,HI,96817,Oceanit,Software Engineer,100.0,2020-02-06,1338.9,,* Earmarked Contribution: See Below,5872309,5872309E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoecker-Sylvia,Zachary,,,,60 N Beretania St,Apt 303,Honolulu,HI,96817,Oceanit,Software Engineer,5.0,2020-02-07,1338.9,,* Earmarked Contribution: See Below,5939349,5939349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoecker-Sylvia,Zachary,,,,60 N Beretania St,Apt 303,Honolulu,HI,96817,Oceanit,Software Engineer,10.0,2020-02-11,1338.9,,* Earmarked Contribution: See Below,5996319,5996319E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoecker-Sylvia,Zachary,,,,60 N Beretania St,Apt 303,Honolulu,HI,96817,Oceanit,Software Engineer,50.0,2020-02-15,1338.9,,* Earmarked Contribution: See Below,6078058,6078058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoecker-Sylvia,Zachary,,,,60 N Beretania St,Apt 303,Honolulu,HI,96817,Oceanit,Software Engineer,25.0,2020-02-21,1338.9,,* Earmarked Contribution: See Below,6432299,6432299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strumingher,Neil,,,,PO Box 427,,Makawao,HI,96768,Hawai'i Pacific Teleport,Finance,515.0,2020-02-10,515.0,,,5958026,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sumida,Charlene,,,,1163 S Beretania St,,Honolulu,HI,96814,Self Employed,Financial Advisor,50.0,2020-02-12,808.79,,* Earmarked Contribution: See Below,6011767,6011767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sumida,Charlene,,,,1163 S Beretania St,,Honolulu,HI,96814,Self Employed,Financial Advisor,30.0,2020-02-13,808.79,,* Earmarked Contribution: See Below,6050649,6050649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
