filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ashton,Patricia,,,,93 Island Ave,,Spruce Head,ME,04859,Not Employed,Not Employed,50.0,2020-08-25,350.0,,* Earmarked Contribution: See Below,11948470,11948470E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Astumian,Mary,,,,19 Edgewood Dr,,Orono,ME,04473,University Of Maine,Graduate Student,50.0,2020-08-21,300.0,,* Earmarked Contribution: See Below,11585545,11585545E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Audibert,Steven,,,,774 Shore Rd,,Northport,ME,04849,Voith Paper FRS Inc.,Sales Engineer,250.0,2020-08-12,575.0,,* Earmarked Contribution: See Below,9935266,9935266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Audibert,Steven,,,,774 Shore Rd,,Northport,ME,04849,Voith Paper FRS Inc.,Sales Engineer,150.0,2020-08-30,725.0,,* Earmarked Contribution: See Below,12808038,12808038E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briggs,Alison,,,,PO Box 146,,Tenants Harbor,ME,04860,Briggs & Wholey LLC,Nurse Attorney,500.0,2020-08-25,1000.0,,* Earmarked Contribution: See Below,11934127,11934127E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Linda,,,,323 Goshen Rd,,Winterport,ME,04496,Not Employed,Not Employed,50.0,2020-08-02,443.0,,* Earmarked Contribution: See Below,8729482,8729482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Linda,,,,323 Goshen Rd,,Winterport,ME,04496,Not Employed,Not Employed,44.0,2020-08-03,487.0,,* Earmarked Contribution: See Below,8765773,8765773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinn,Steven,,,,9 Birch Knls,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,50.0,2020-08-14,569.0,,* Earmarked Contribution: See Below,10428415,10428415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brisk,Robert,,,,21 Watchic Manor Rd,,Standish,ME,04084,The Wellington Initiative,Educator,100.0,2020-08-24,543.0,,* Earmarked Contribution: See Below,11831649,11831649E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brisk,Robert,,,,21 Watchic Manor Rd,,Standish,ME,04084,The Wellington Initiative,Educator,100.0,2020-08-24,543.0,,* Earmarked Contribution: See Below,11831692,11831692E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broberg,Laurie,,,,24 Leighton Rd,,Yarmouth,ME,04096,Not Employed,Not Employed,100.0,2020-08-07,250.0,,* Earmarked Contribution: See Below,9036852,9036852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broberg,Laurie,,,,24 Leighton Rd,,Yarmouth,ME,04096,Not Employed,Not Employed,25.0,2020-08-16,275.0,,* Earmarked Contribution: See Below,10591057,10591057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brock,Matt,,,,50 Goodwin Rd,,Kittery Point,ME,03905,Not Employed,Not Employed,50.0,2020-08-13,549.0,,* Earmarked Contribution: See Below,10063116,10063116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Timothy,,,,165 Prospect St,,Portland,ME,04103,Maine Credit Union League,VP Marketing & Communications,25.0,2020-08-30,215.0,,* Earmarked Contribution: See Below,12809623,12809623E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Timothy,,,,165 Prospect St,,Portland,ME,04103,Maine Credit Union League,VP Marketing & Communications,25.0,2020-08-30,215.0,,* Earmarked Contribution: See Below,12810231,12810231E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brousseau,Mark,,,,PO Box 1533,,Bethel,ME,04217,Not Employed,Not Employed,50.0,2020-08-19,213.0,,* Earmarked Contribution: See Below,11121402,11121402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bancroft,Georgia,A,,,35 Sparwell Ln,,Brunswick,ME,04011,Not Employed,Not Employed,10.0,2020-08-12,510.0,,* Earmarked Contribution: See Below,9683133,9683133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bancroft,John,,,,35 Sparwell Ln,,Brunswick,ME,04011,Not Employed,Not Employed,500.0,2020-08-05,750.0,,* Earmarked Contribution: See Below,8911250,8911250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bannon,Anna,,,,253 Range Rd,,Cumberland,ME,04021,Not Employed,Not Employed,10.0,2020-08-05,299.0,,* Earmarked Contribution: See Below,8865258,8865258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bannon,Anna,,,,253 Range Rd,,Cumberland,ME,04021,Not Employed,Not Employed,25.0,2020-08-19,324.0,,* Earmarked Contribution: See Below,10966092,10966092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bansmer,Herman,,,,52 Winter St,,Lewiston,ME,04240,Not Employed,Not Employed,50.0,2020-08-21,202.58,,* Earmarked Contribution: See Below,11529532,11529532E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banton,Grenda,,,,250 Main St,,Waterville,ME,04901,Self-Employed,Daycare Provider,25.0,2020-08-14,224.0,,* Earmarked Contribution: See Below,10417974,10417974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banton,Grenda,,,,250 Main St,,Waterville,ME,04901,Self-Employed,Daycare Provider,3.0,2020-08-16,224.0,,* Earmarked Contribution: See Below,10619054,10619054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banton,Grenda,,,,250 Main St,,Waterville,ME,04901,Self-Employed,Daycare Provider,10.0,2020-08-19,234.0,,* Earmarked Contribution: See Below,11124018,11124018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banton,Grenda,,,,250 Main St,,Waterville,ME,04901,Self-Employed,Daycare Provider,25.0,2020-08-28,259.0,,* Earmarked Contribution: See Below,12402331,12402331E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Andrew,,,,16 Everett Dow Dr,,Woolwich,ME,04579,Not Employed,Not Employed,100.0,2020-08-31,450.0,,* Earmarked Contribution: See Below,12894158,12894158E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barclay,Deneen,,,,153 Long Sands Rd,,York,ME,03909,Not Employed,Not Employed,50.0,2020-08-21,358.0,,* Earmarked Contribution: See Below,11478964,11478964E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barclay,Deneen,,,,153 Long Sands Rd,,York,ME,03909,Not Employed,Not Employed,100.0,2020-08-27,458.0,,* Earmarked Contribution: See Below,12293753,12293753E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barclay,Deneen,,,,153 Long Sands Rd,,York,ME,03909,Not Employed,Not Employed,50.0,2020-08-28,508.0,,* Earmarked Contribution: See Below,12372558,12372558E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barkan,Steven,,,,PO Box 129,,Holden,ME,04429,University Of Maine,Retired,100.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11412464,11412464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Sean,,,,3 Balsam Ave,,Brunswick,ME,04011,Bowdoin College,Professor,1000.0,2020-08-23,1000.0,,* Earmarked Contribution: See Below,11776478,11776478E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Susan,,,,8 Mariners Way,,Bath,ME,04530,Not Employed,Not Employed,50.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11512423,11512423E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Carol,,,,10 Summer St,,Hallowell,ME,04347,MaineGeneral Medical Center,Physician Assistant,10.0,2020-08-03,274.0,,* Earmarked Contribution: See Below,8767439,8767439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Carol,,,,10 Summer St,,Hallowell,ME,04347,MaineGeneral Medical Center,Physician Assistant,10.0,2020-08-10,284.0,,* Earmarked Contribution: See Below,9201134,9201134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Carol,,,,10 Summer St,,Hallowell,ME,04347,MaineGeneral Medical Center,Physician Assistant,10.0,2020-08-17,294.0,,* Earmarked Contribution: See Below,10640162,10640162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Carol,,,,10 Summer St,,Hallowell,ME,04347,MaineGeneral Medical Center,Physician Assistant,10.0,2020-08-20,304.0,,* Earmarked Contribution: See Below,11252652,11252652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Carol,,,,10 Summer St,,Hallowell,ME,04347,MaineGeneral Medical Center,Physician Assistant,10.0,2020-08-24,314.0,,* Earmarked Contribution: See Below,11815999,11815999E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Carol,,,,10 Summer St,,Hallowell,ME,04347,MaineGeneral Medical Center,Physician Assistant,25.0,2020-08-30,339.0,,* Earmarked Contribution: See Below,12667338,12667338E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Carol,,,,10 Summer St,,Hallowell,ME,04347,MaineGeneral Medical Center,Physician Assistant,10.0,2020-08-31,349.0,,* Earmarked Contribution: See Below,12836191,12836191E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrie,Lisa,,,,5 Meadowview Rd,,Cumberland,ME,04021,Not Employed,Not Employed,100.0,2020-08-17,213.0,,* Earmarked Contribution: See Below,10675469,10675469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,Mary,,,,11 Fairfield Ln,,Topsham,ME,04086,Information Requested,Information Requested,200.0,2020-08-12,400.0,,,10693745,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barschdorf,Brendan,,,,37 Bailey Ave,,Portland,ME,04103,IDEX Biometrics,Engineer,250.0,2020-08-23,600.0,,* Earmarked Contribution: See Below,11809101,11809101E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barter,Janice,,,,51 Sebago Rd,,Naples,ME,04055,Self-Employed,Office Manager,15.0,2020-08-05,240.0,,* Earmarked Contribution: See Below,8863304,8863304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barter,Janice,,,,51 Sebago Rd,,Naples,ME,04055,Self-Employed,Office Manager,25.0,2020-08-05,240.0,,* Earmarked Contribution: See Below,8863305,8863305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartlett,Cheryl,,,,68 Bonnybriar Rd,,South Portland,ME,04106,H & R Pete's Tax & Accounting,Office Manager,10.0,2020-08-26,221.37,,* Earmarked Contribution: See Below,12082895,12082895E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartlett,Cheryl,,,,68 Bonnybriar Rd,,South Portland,ME,04106,H & R Pete's Tax & Accounting,Office Manager,5.0,2020-08-28,226.37,,* Earmarked Contribution: See Below,12425661,12425661E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartlett,Chris,,,,16 Taylor St,,Portland,ME,04102,Unum,MD,100.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10035486,10035486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartovics,Susan,,,,273 N Shore Rd,,North Haven,ME,04853,Self-Employed,Farmer/Environmentalist,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11131639,11131639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartovics,Susan,,,,273 N Shore Rd,,North Haven,ME,04853,Self-Employed,Farmer/Environmentalist,500.0,2020-08-31,750.0,,* Earmarked Contribution: See Below,13081342,13081342E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Basgall,Sandra,,,,236 Houghton Pond Rd,,West Bath,ME,04530,IBTCI,Chief Of Party,100.0,2020-08-14,300.0,,* Earmarked Contribution: See Below,10345024,10345024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Basgall,Sandra,,,,236 Houghton Pond Rd,,West Bath,ME,04530,IBTCI,Chief Of Party,100.0,2020-08-14,300.0,,* Earmarked Contribution: See Below,10346068,10346068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Basgall,Sandra,,,,236 Houghton Pond Rd,,West Bath,ME,04530,IBTCI,Chief Of Party,100.0,2020-08-28,400.0,,* Earmarked Contribution: See Below,12423422,12423422E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Ann,,,,48 Griffin Ave,,Hampden,ME,04444,Self,Environmental Educator,100.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12102665,12102665E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Ann,,,,48 Griffin Ave,,Hampden,ME,04444,Self,Environmental Educator,25.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12103268,12103268E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Daniel,,,,34 Road To Misery,,Kennebunkport,ME,04046,Self-Employed,Physician,50.0,2020-08-18,205.0,,* Earmarked Contribution: See Below,10811416,10811416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Daniel,,,,34 Road To Misery,,Kennebunkport,ME,04046,Self-Employed,Physician,5.0,2020-08-22,210.0,,* Earmarked Contribution: See Below,11660097,11660097E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Daniel,,,,34 Road To Misery,,Kennebunkport,ME,04046,Self-Employed,Physician,50.0,2020-08-24,260.0,,* Earmarked Contribution: See Below,11891637,11891637E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Daniel,,,,34 Road To Misery,,Kennebunkport,ME,04046,Self-Employed,Physician,5.0,2020-08-29,315.0,,* Earmarked Contribution: See Below,12554018,12554018E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Daniel,,,,34 Road To Misery,,Kennebunkport,ME,04046,Self-Employed,Physician,50.0,2020-08-30,315.0,,* Earmarked Contribution: See Below,12679059,12679059E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batson,Ellis,,,,66 Joy Way,,Ellsworth,ME,04605,Self Employed,Lobster Fishermen,50.0,2020-08-06,490.0,,* Earmarked Contribution: See Below,8981617,8981617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battin,Thomas,,,,53 West St,,Bangor,ME,04401,LL Bean,Customer Service,500.0,2020-08-13,2150.0,,* Earmarked Contribution: See Below,10010060,10010060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battin,Thomas,,,,53 West St,,Bangor,ME,04401,LL Bean,Customer Service,1050.0,2020-08-20,3200.0,,,11231763,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battin,Thomas,,,,53 West St,,Bangor,ME,04401,LL Bean,Customer Service,-400.0,2020-08-20,3200.0,X,,12813954,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battin,Thomas,,,,53 West St,,Bangor,ME,04401,LL Bean,Customer Service,400.0,2020-08-20,3200.0,X,,12814638,12813954,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Ellen,,,,269 White Rd,,Bowdoinham,ME,04008,Self-Employed,Director,250.0,2020-08-11,500.0,,* Earmarked Contribution: See Below,9391517,9391517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Ellen,,,,269 White Rd,,Bowdoinham,ME,04008,Self-Employed,Director,100.0,2020-08-31,600.0,,* Earmarked Contribution: See Below,12963772,12963772E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beach,Diana,,,,88 Main St,,Thomaston,ME,04861,Self-Employed,Priest,25.0,2020-08-07,225.0,,* Earmarked Contribution: See Below,9015973,9015973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beach,Diana,,,,88 Main St,,Thomaston,ME,04861,Self-Employed,Priest,50.0,2020-08-26,275.0,,* Earmarked Contribution: See Below,12049105,12049105E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beale,Camilla,,,,10 Varney Ln,,Brunswick,ME,04011,Not Employed,Not Employed,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10819795,10819795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beaman,Susan,,,,43 Laurel Ln,,Cumberland,ME,04021,TD Bank,Finance,250.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12496545,12496545E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Lynne,,,,1 Spoondrift Ln,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,5.0,2020-08-01,318.0,,* Earmarked Contribution: See Below,8686407,8686407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Lynne,,,,1 Spoondrift Ln,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,10.0,2020-08-01,318.0,,* Earmarked Contribution: See Below,8707149,8707149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Lynne,,,,1 Spoondrift Ln,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,3.0,2020-08-02,318.0,,* Earmarked Contribution: See Below,8722860,8722860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Lynne,,,,1 Spoondrift Ln,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,3.0,2020-08-03,321.0,,* Earmarked Contribution: See Below,8772584,8772584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Lynne,,,,1 Spoondrift Ln,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,5.0,2020-08-14,326.0,,* Earmarked Contribution: See Below,10342283,10342283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Lynne,,,,1 Spoondrift Ln,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,25.0,2020-08-29,451.0,,* Earmarked Contribution: See Below,12641047,12641047E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Lynne,,,,1 Spoondrift Ln,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,25.0,2020-08-29,451.0,,* Earmarked Contribution: See Below,12641723,12641723E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beasley,Lynne,,,,1 Spoondrift Ln,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,25.0,2020-08-30,451.0,,* Earmarked Contribution: See Below,12687023,12687023E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beatriz,Norma,,,,17 Wild Rose Dr,,Brewer,ME,04412,Self-Employed,Social Worker,100.0,2020-08-08,339.22,,* Earmarked Contribution: See Below,9096234,9096234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Kerri,,,,20 High Point Rd,,Scarborough,ME,04074,Scarborough Schools,Teacher,30.0,2020-08-26,230.0,,* Earmarked Contribution: See Below,12115430,12115430E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Kimberly,,,,439 Middle St,,Bath,ME,04530,Not Employed,Not Employed,25.0,2020-08-29,205.0,,* Earmarked Contribution: See Below,12555971,12555971E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beegel,Susan,,,,14 Terhune Dr,,Phippsburg,ME,04562,Not Employed,Not Employed,100.0,2020-08-20,400.0,,* Earmarked Contribution: See Below,11235955,11235955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Begert,Jane,,,,118 Foreside Rd,,Falmouth,ME,04105,Not Employed,Retired,1000.0,2020-08-11,1250.0,,* Earmarked Contribution: See Below,9497784,9497784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Begert,Jane,,,,118 Foreside Rd,,Falmouth,ME,04105,Not Employed,Retired,1000.0,2020-08-31,2250.0,,* Earmarked Contribution: See Below,12874906,12874906E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Jeremy,,,,109 Melissa Dr,,Yarmouth,ME,04096,The Nature Conservancy,Program Director,200.0,2020-08-30,400.0,,* Earmarked Contribution: See Below,12806455,12806455E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Michael,,,,49 Morning St,,Portland,ME,04101,Law Office Of Michael A. Bell,Attorney,2000.0,2020-08-31,2000.0,,* Earmarked Contribution: See Below,13079287,13079287E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Trudy,,,,PO Box 713,,Blue Hill,ME,04614,Not Employed,Not Employed,25.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,13101646,13101646E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellows,David,C.,,,22 Sumac Dr,,Brunswick,ME,04011,Not Employed,Not Employed,250.0,2020-08-10,350.0,,,10097142,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beloin,Terrie,,,,39 Lindsey Dr,,Standish,ME,04084,Apple Inc,Analyst,15.0,2020-08-26,207.5,,* Earmarked Contribution: See Below,12038916,12038916E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Georgia,,,,135 Woodside Meadow Rd,,York,ME,03909,Not Employed,Not Employed,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,10949900,10949900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Nicholas,,,,170 Outlet Rd,,Hallowell,ME,04347,Natural Resources Council Of Maine,Environmental Scientist,500.0,2020-08-15,500.0,,* Earmarked Contribution: See Below,10486180,10486180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benton,Mark,,,,427 E Hardscrabble Rd,,Auburn,ME,04210,Systems Engineering,Director,50.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11259944,11259944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benton,Mark,,,,427 E Hardscrabble Rd,,Auburn,ME,04210,Systems Engineering,Director,25.0,2020-08-24,300.0,,* Earmarked Contribution: See Below,11896285,11896285E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benton,Mark,,,,427 E Hardscrabble Rd,,Auburn,ME,04210,Systems Engineering,Director,25.0,2020-08-24,300.0,,* Earmarked Contribution: See Below,11897416,11897416E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benton,Mark,,,,427 E Hardscrabble Rd,,Auburn,ME,04210,Systems Engineering,Director,25.0,2020-08-31,375.0,,* Earmarked Contribution: See Below,12834707,12834707E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benton,Mark,,,,427 E Hardscrabble Rd,,Auburn,ME,04210,Systems Engineering,Director,50.0,2020-08-31,375.0,,* Earmarked Contribution: See Below,12876626,12876626E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berg Anderson,Patti,,,,38 Maple Ave,,Kennebunk,ME,04043,Not Employed,Not Employed,5.0,2020-08-13,348.77,,* Earmarked Contribution: See Below,10065934,10065934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berkenbile,Joseph,,,,186 Main St,,Warren,ME,04864,Kelsey's Appliance,Store Owner,250.0,2020-08-23,250.0,,* Earmarked Contribution: See Below,11764096,11764096E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berlinghoff,William,,,,158 Mehuren Rd,,Montville,ME,04941,Not Employed,Not Employed,50.0,2020-08-21,260.0,,* Earmarked Contribution: See Below,11475968,11475968E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berlinghoff,William,,,,158 Mehuren Rd,,Montville,ME,04941,Not Employed,Not Employed,10.0,2020-08-21,260.0,,* Earmarked Contribution: See Below,11476218,11476218E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berlinghoff,William,,,,158 Mehuren Rd,,Montville,ME,04941,Not Employed,Not Employed,50.0,2020-08-26,310.0,,* Earmarked Contribution: See Below,12043943,12043943E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berlinghoff,William,,,,158 Mehuren Rd,,Montville,ME,04941,Not Employed,Not Employed,40.0,2020-08-30,350.0,,* Earmarked Contribution: See Below,12693442,12693442E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernadino,Marianne,,,,149 Molyneaux Rd,,Camden,ME,04843,Self-Employed,Psychiatrist,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9578312,9578312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Barbara,,,,16 Delwin Dr,,North Yarmouth,ME,04097,Not Employed,Not Employed,50.0,2020-08-26,375.0,,* Earmarked Contribution: See Below,12091804,12091804E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Yvonne,,,,88 Codman St,,Portland,ME,04103,California Institute Of The Arts,Chief Financial Officer,1000.0,2020-08-23,1000.0,,* Earmarked Contribution: See Below,11785561,11785561E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Betterley,Richard,,,,235 Forest Lake Rd,,Friendship,ME,04547,Self-Employed,Consultant,100.0,2020-08-26,300.0,,* Earmarked Contribution: See Below,12135590,12135590E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Betts,Wendy,,,,68 Raymond Cape Rd,,Casco,ME,04015,Not Employed,Not Employed,100.0,2020-08-11,272.5,,* Earmarked Contribution: See Below,9379969,9379969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Betts,Wendy,,,,68 Raymond Cape Rd,,Casco,ME,04015,Not Employed,Not Employed,15.0,2020-08-17,287.5,,* Earmarked Contribution: See Below,10651804,10651804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Betts,Wendy,,,,68 Raymond Cape Rd,,Casco,ME,04015,Not Employed,Not Employed,15.0,2020-08-18,302.5,,* Earmarked Contribution: See Below,10883959,10883959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Betts,Wendy,,,,68 Raymond Cape Rd,,Casco,ME,04015,Not Employed,Not Employed,25.0,2020-08-19,327.5,,* Earmarked Contribution: See Below,10972765,10972765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Betts,Wendy,,,,68 Raymond Cape Rd,,Casco,ME,04015,Not Employed,Not Employed,15.0,2020-08-20,342.5,,* Earmarked Contribution: See Below,11298512,11298512E,SA17A,P2020,2020,C00703975,Biden For President
