filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SHELTON,ERIKA,,,,9022 S 29TH ST,,LINCOLN,NE,68516,ENTREPRENEUR,ENTREPRENEUR,31.48,2020-04-14,31.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.168700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANK,JUSTIN,,,,6301 OAKS HOLW,,LINCOLN,NE,68516,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.168571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEEN,LINDA,,,,10845 S 56TH ST,,LINCOLN,NE,68516,RETIRED,RETIRED,20.0,2020-05-28,40.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.285759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEEN,LINDA,,,,10845 S 56TH ST,,LINCOLN,NE,68516,RETIRED,RETIRED,20.0,2020-05-27,20.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.285758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAUFMAN,MICHAEL,,,,4611 BUFFALO CREEK RD,,LINCOLN,NE,68516,RETIRED,RETIRED,50.0,2020-05-17,50.0,,,SA17A.283986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYES,JASON,,,,4141 DUXHALL DR,,LINCOLN,NE,68516,DOANE UNIVERSITY,PROFESSOR,25.0,2020-05-31,56.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.199844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,RUDY,,,,4501 BIRCH HOLLOW DR,,LINCOLN,NE,68516,COSTCO,SUPERVISOR,2.25,2020-04-20,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,RUDY,,,,4501 BIRCH HOLLOW DR,,LINCOLN,NE,68516,COSTCO,SUPERVISOR,2.25,2020-04-10,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDER,LORI,,,,7030 S 31ST PL,,LINCOLN,NE,68516,BOB BENNIEWEALTH MGMT,ASSISTANT,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.422888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KREJCI,RON,J,,,6410 CONCORD CIR,,LINCOLN,NE,68516,RETIRED,RETIRED,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.417006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESTER,RONALD,B,,,3500 OLD DOMINION RD,,LINCOLN,NE,68516,RETIRED,RETIRED,250.0,2020-05-18,250.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.353343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,JASON,,,,4141 DUXHALL DR,,LINCOLN,NE,68516,DOANE UNIVERSITY,PROFESSOR,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENSICK,ALLEN,H,,,9300 N 84TH ST,,LINCOLN,NE,68517,SELF-EMPLOYED,FARMER,15.0,2020-04-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENSICK,ALLEN,H,,,9300 N 84TH ST,,LINCOLN,NE,68517,SELF-EMPLOYED,FARMER,15.0,2020-04-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UZDILL,CATHY,,,,414 ANTHONY LN,,LINCOLN,NE,68520,SELF-EMPLOYED,SALES,25.0,2020-05-22,75.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.172905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UZDILL,CATHY,,,,414 ANTHONY LN,,LINCOLN,NE,68520,SELF-EMPLOYED,SALES,25.0,2020-05-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.172904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UZDILL,CATHY,,,,414 ANTHONY LN,,LINCOLN,NE,68520,SELF-EMPLOYED,SALES,10.0,2020-05-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.172903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEARCY,JEFF,,,,8450 NORVAL RD,,LINCOLN,NE,68520,HOME REAL ESTATE,REALTOR,42.0,2020-05-31,119.9,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.168258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEARCY,JEFF,,,,8450 NORVAL RD,,LINCOLN,NE,68520,HOME REAL ESTATE,REALTOR,20.2,2020-05-16,77.9,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.168257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEARCY,JEFF,,,,8450 NORVAL RD,,LINCOLN,NE,68520,HOME REAL ESTATE,REALTOR,20.2,2020-05-16,57.7,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.168256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UZDILL,CATHY,,,,414 ANTHONY LN,,LINCOLN,NE,68520,SELF-EMPLOYED,SALES,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.172902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEARCY,JEFF,,,,8450 NORVAL RD,,LINCOLN,NE,68520,HOME REAL ESTATE,REALTOR,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.168255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOVANDA,ALAN,,,,9210 PIONEER CT,,LINCOLN,NE,68520,SELF-EMPLOYED,FARMING,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.416614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLSEN,PETER,L,,,306 PEBBLE BCH,,LINCOLN,NE,68520,RETIRED,RETIRED,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIPERT,HARRY,F,,JR,3140 DURADO CT,,LINCOLN,NE,68520,RETIRED,RETIRED,187.5,2020-04-06,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.423232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAN,TRUNG,V,,,6608 N 13TH ST,,LINCOLN,NE,68521,SMITHFIELD,EMPLOYEE,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.133174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIELE,CHARLES,,,,470 W CARRINE DR,,LINCOLN,NE,68521,GOVERNMENT,GOVERNMENT EMPLOYEE,18.75,2020-05-29,56.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.230991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SINTEK,TAMI,,,,5536 ENTERPRISE DR,,LINCOLN,NE,68521,RETIRED,RETIRED,5.0,2020-05-21,80.0,,,SA17A.320458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHLEGEL,SAMUAL,,,,623 OREGON TRL,,LINCOLN,NE,68521,SCHLEGEL DRYWALL,OWNER,50.0,2020-05-19,150.0,,,SA17A.317060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHLEGEL,SAMUAL,,,,623 OREGON TRL,,LINCOLN,NE,68521,SCHLEGEL DRYWALL,OWNER,100.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.317059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VO,MINH,,,,2208 VALE ST,,LINCOLN,NE,68521,INFORMATION REQUESTED PER BEST EFFORTS,WELDER AND BOILERMAKER,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.489292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THIELE,CHARLES,,,,470 W CARRINE DR,,LINCOLN,NE,68521,GOVERNMENT,GOVERNMENT EMPLOYEE,18.75,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THIELE,CHARLES,,,,470 W CARRINE DR,,LINCOLN,NE,68521,GOVERNMENT,GOVERNMENT EMPLOYEE,18.75,2020-04-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKIMMEY,JERRY,,,,1130 FAIRFIELD ST,,LINCOLN,NE,68521,CASHWA DISTRIBUTING,DRIVER,250.0,2020-05-16,300.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.296730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKIMMEY,JERRY,,,,1130 FAIRFIELD ST,,LINCOLN,NE,68521,CASHWA DISTRIBUTING,DRIVER,50.0,2020-05-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.296729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARLING,GREG,,,,1220 DAWES AVE,,LINCOLN,NE,68521,RETIRED,RETIRED,2.25,2020-04-14,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.475180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNOOK,JULIE,A,,,2050 HEDGE APPLE CT,,LINCOLN,NE,68521,CONIFER HEALTH,NURSE,15.0,2020-04-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.474220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINTEK,TAMI,,,,5536 ENTERPRISE DR,,LINCOLN,NE,68521,RETIRED,RETIRED,75.0,2020-04-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.320457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOBLE,CONNIE,,,,533 W BUTLER AVE,,LINCOLN,NE,68521,RETIRED,RETIRED,42.0,2020-05-04,201.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.155293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOBLE,CONNIE,,,,533 W BUTLER AVE,,LINCOLN,NE,68521,RETIRED,RETIRED,42.0,2020-05-04,159.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.155292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOBLE,CONNIE,,,,533 W BUTLER AVE,,LINCOLN,NE,68521,RETIRED,RETIRED,42.0,2020-05-04,117.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.155291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOBLE,CONNIE,,,,533 W BUTLER AVE,,LINCOLN,NE,68521,RETIRED,RETIRED,75.0,2020-05-04,75.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.155290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MODERACKI,GARY,J,,,916 W BURT DR,,LINCOLN,NE,68521,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,56.25,2020-04-17,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,DANIEL,,,,800 W DAWES AVE,,LINCOLN,NE,68521,RETIRED,RETIRED,37.5,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,DANIEL,,,,800 W DAWES AVE,,LINCOLN,NE,68521,RETIRED,RETIRED,37.5,2020-03-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORDLE,DONNA,,,,5467 ENTERPRISE DR,,LINCOLN,NE,68521,RETIRED,RETIRED,30.0,2020-05-02,67.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.187487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORDLE,DONNA,,,,5467 ENTERPRISE DR,,LINCOLN,NE,68521,RETIRED,RETIRED,30.0,2020-05-01,37.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.187486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULME,DOYLE,,,,6505 SALTGRASS RD,,LINCOLN,NE,68521,RETIRED,RETIRED,7.5,2020-04-18,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULME,DOYLE,,,,6505 SALTGRASS RD,,LINCOLN,NE,68521,RETIRED,RETIRED,15.0,2020-04-15,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULME,DOYLE,,,,6505 SALTGRASS RD,,LINCOLN,NE,68521,RETIRED,RETIRED,15.0,2020-03-31,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULME,DOYLE,,,,6505 SALTGRASS RD,,LINCOLN,NE,68521,RETIRED,RETIRED,15.0,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLEJACK,SANDY,,,,2107 PREAMBLE CT,,LINCOLN,NE,68521,RETIRED,RETIRED,10.0,2020-05-17,17.5,,,SA17A.246012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHONKA,GREGG,,,,3915 S FOLSOM ST,,LINCOLN,NE,68522,DHS,IMMIGRATION SERVICES OFFICER,5.0,2020-05-06,5.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.471216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEINTS,MARY,,,,4020 S FOLSOM ST,,LINCOLN,NE,68522,RETIRED,RETIRED,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.434788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,JOHN,,,,2355 SW 47TH ST,,LINCOLN,NE,68522,FARM BUREAU FINANCIAL,MANAGER,26.25,2020-05-28,134.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.46675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,JOHN,,,,2355 SW 47TH ST,,LINCOLN,NE,68522,FARM BUREAU FINANCIAL,MANAGER,45.0,2020-05-07,108.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.46673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,MARY,,,,1741 TIMBER RIDGE RD,,LINCOLN,NE,68522,DOANE UNIVERSITY,PROFESSOR,35.0,2020-05-31,80.93,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.57436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,JOHN,,,,2355 SW 47TH ST,,LINCOLN,NE,68522,FARM BUREAU FINANCIAL,MANAGER,31.5,2020-03-31,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,JOHN,,,,2355 SW 47TH ST,,LINCOLN,NE,68522,FARM BUREAU FINANCIAL,MANAGER,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALE,CURTIS,,,,1905 SW 26TH ST,,LINCOLN,NE,68522,RETIRED,RETIRED,3.75,2020-04-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.273816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALE,CURTIS,,,,1905 SW 26TH ST,,LINCOLN,NE,68522,RETIRED,RETIRED,15.0,2020-03-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.273815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAVER,RUTH,,,,6441 GLASS RIDGE DR,,LINCOLN,NE,68526,RETIRED,RETIRED,25.0,2020-05-09,25.0,,,SA17A.484704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALTZMAN,GLENDA,,,,8939 CUTHILLS DR,,LINCOLN,NE,68526,RETIRED,RETIRED,25.0,2020-05-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.464930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,PAMELA,,,,7240 S 88TH ST,,LINCOLN,NE,68526,RETIRED,RETIRED,20.0,2020-05-06,167.18,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.85556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORTON,CHERYL,,,,5949 S 91ST ST,,LINCOLN,NE,68526,RETIRED,RETIRED,25.0,2020-05-11,62.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.161220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,PAMELA,,,,7240 S 88TH ST,,LINCOLN,NE,68526,RETIRED,RETIRED,33.75,2020-04-16,147.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.85555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,PAMELA,,,,7240 S 88TH ST,,LINCOLN,NE,68526,RETIRED,RETIRED,22.5,2020-04-11,113.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.85554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,PAMELA,,,,7240 S 88TH ST,,LINCOLN,NE,68526,RETIRED,RETIRED,15.0,2020-04-10,90.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.85553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,PAMELA,,,,7240 S 88TH ST,,LINCOLN,NE,68526,RETIRED,RETIRED,44.43,2020-04-10,75.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.85552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,PAMELA,,,,7240 S 88TH ST,,LINCOLN,NE,68526,RETIRED,RETIRED,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.85551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORTON,CHERYL,,,,5949 S 91ST ST,,LINCOLN,NE,68526,RETIRED,RETIRED,18.75,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.161219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORTON,CHERYL,,,,5949 S 91ST ST,,LINCOLN,NE,68526,RETIRED,RETIRED,18.75,2020-04-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.161218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,WILLIAM,,,,11901 MIDDLE FORK RD,,LINCOLN,NE,68526,WRLCPA,CPA,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.31270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREHM,DEBBY,,,,10400 YANKEE HILL RD,,LINCOLN,NE,68526,BREHM ENTERPRISES,PRESIDENT,10.0,2020-05-09,48.43,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.139569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHRADER,MICHAEL,V,,,621 WINDSOR DR,,LINCOLN,NE,68528,BNSFRR,CONDUCTOR,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.467774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUMPULA,HARRY,,,,320 BROOKSIDE DR,,LINCOLN,NE,68528,RENTECH BOILER SYSTEMS,MARKETING DIRECTOR,42.0,2020-05-24,42.0,,,SA17A.417726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,JOHN,,,,245 NORTHWEST 18TH STREET,,LINCOLN,NE,68528,MEMORIALS,STONE CARVER,50.0,2020-05-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.95724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUFT,MICHAEL,LEE,,,2000 NW 44TH ST,,LINCOLN,NE,68528,GE HEALTHCARE,FIELD SERVICE ENGINEER,7.5,2020-04-19,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUFT,MICHAEL,LEE,,,2000 NW 44TH ST,,LINCOLN,NE,68528,GE HEALTHCARE,FIELD SERVICE ENGINEER,15.0,2020-04-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEIN,SHARON,,,,1960 SW 112TH ST,,LINCOLN,NE,68532,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.414998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RINKE,ROBERT,,,,801 SW 84TH ST,,LINCOLN,NE,68532,RETIRED,RETIRED,26.25,2020-04-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RINKE,ROBERT,,,,801 SW 84TH ST,,LINCOLN,NE,68532,RETIRED,RETIRED,11.25,2020-04-02,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTCHISON,RONALD,,,,2131 SW 84TH ST,,LINCOLN,NE,68532,RETIRED,RETIRED,21.0,2020-05-29,21.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.407186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWIERCZEK,MARY,K,,,2509 9TH ST,,COLUMBUS,NE,68601,RETIRED,RETIRED,42.0,2020-05-24,102.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.230240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWIERCZEK,MARY,K,,,2509 9TH ST,,COLUMBUS,NE,68601,RETIRED,RETIRED,25.0,2020-05-04,60.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.230239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWIERCZEK,MARY,K,,,2509 9TH ST,,COLUMBUS,NE,68601,RETIRED,RETIRED,35.0,2020-05-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.230238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
