filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Vandergalien,Aaron,,,,120 Stevens St SW,,Grand Rapids,MI,49507,Deksia,Marketing,10.0,2019-10-20,261.0,,* Earmarked Contribution: See Below,1848198,1848198E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandergalien,Aaron,,,,120 Stevens St SW,,Grand Rapids,MI,49507,Deksia,Marketing,10.0,2019-11-04,271.0,,* Earmarked Contribution: See Below,1978164,1978164E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandergalien,Aaron,,,,120 Stevens St SW,,Grand Rapids,MI,49507,Deksia,Marketing,10.0,2019-11-15,281.0,,* Earmarked Contribution: See Below,2061414,2061414E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandergalien,Aaron,,,,120 Stevens St SW,,Grand Rapids,MI,49507,Deksia,Marketing,3.0,2019-11-19,284.0,,* Earmarked Contribution: See Below,2134060,2134060E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandergalien,Aaron,,,,120 Stevens St SW,,Grand Rapids,MI,49507,Deksia,Marketing,3.0,2019-12-14,287.0,,* Earmarked Contribution: See Below,2290461,2290461E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandergalien,Aaron,,,,120 Stevens St SW,,Grand Rapids,MI,49507,Deksia,Marketing,3.0,2019-12-28,290.0,,* Earmarked Contribution: See Below,2391928,2391928E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-10-08,383.0,,* Earmarked Contribution: See Below,1729886,1729886E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-10-15,386.0,,* Earmarked Contribution: See Below,1776345,1776345E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,10.0,2019-10-20,396.0,,* Earmarked Contribution: See Below,1852129,1852129E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,10.0,2019-11-17,406.0,,* Earmarked Contribution: See Below,2105562,2105562E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,5.0,2019-11-18,411.0,,* Earmarked Contribution: See Below,2122850,2122850E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-11-20,414.0,,* Earmarked Contribution: See Below,2148704,2148704E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,25.0,2019-11-26,439.0,,* Earmarked Contribution: See Below,2191479,2191479E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-02,442.0,,* Earmarked Contribution: See Below,2222291,2222291E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-04,445.0,,* Earmarked Contribution: See Below,2231703,2231703E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-05,448.0,,* Earmarked Contribution: See Below,2240041,2240041E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-11,451.0,,* Earmarked Contribution: See Below,2275822,2275822E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-14,457.0,,* Earmarked Contribution: See Below,2291086,2291086E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-15,457.0,,* Earmarked Contribution: See Below,2303315,2303315E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-16,460.0,,* Earmarked Contribution: See Below,2311038,2311038E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,20.2,2019-12-19,480.2,,* Earmarked Contribution: See Below,2335120,2335120E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,5.0,2019-12-20,495.2,,* Earmarked Contribution: See Below,2345294,2345294E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,10.0,2019-12-21,495.2,,* Earmarked Contribution: See Below,2355096,2355096E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,6.0,2019-12-26,501.2,,* Earmarked Contribution: See Below,2373104,2373104E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-28,513.2,,* Earmarked Contribution: See Below,2387981,2387981E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-29,513.2,,* Earmarked Contribution: See Below,2395673,2395673E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-29,513.2,,* Earmarked Contribution: See Below,2396830,2396830E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-29,513.2,,* Earmarked Contribution: See Below,2400601,2400601E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-30,525.2,,* Earmarked Contribution: See Below,2403745,2403745E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-30,525.2,,* Earmarked Contribution: See Below,2408422,2408422E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-30,525.2,,* Earmarked Contribution: See Below,2409609,2409609E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-30,525.2,,* Earmarked Contribution: See Below,2413466,2413466E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-31,531.2,,* Earmarked Contribution: See Below,2432067,2432067E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanderwal,Amber,,,,54079 Orchard Ln,,Paw Paw,MI,49079,Berrien RESA,Occupational Therapist,3.0,2019-12-31,531.2,,* Earmarked Contribution: See Below,2433096,2433096E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandoorne,David,,,,662 Tennis Ct,,Holland,MI,49424,Retired,Retired College Advisor,10.0,2019-10-15,235.0,,* Earmarked Contribution: See Below,1772404,1772404E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandoorne,David,,,,662 Tennis Ct,,Holland,MI,49424,Retired,Retired College Advisor,25.0,2019-10-31,260.0,,* Earmarked Contribution: See Below,1943291,1943291E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandoorne,David,,,,662 Tennis Ct,,Holland,MI,49424,Retired,Retired College Advisor,50.0,2019-11-17,328.78,,* Earmarked Contribution: See Below,2104122,2104122E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vandoorne,David,,,,662 Tennis Ct,,Holland,MI,49424,Retired,Retired College Advisor,18.78,2019-11-17,328.78,,,2184417,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vansickle,Bryan,,,,1196 Rathfon Cir,,Saline,MI,48176,University Of Michigan,Accounting Manager,25.0,2019-11-29,225.0,,* Earmarked Contribution: See Below,2201906,2201906E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vansickle,Bryan,,,,1196 Rathfon Cir,,Saline,MI,48176,University Of Michigan,Accounting Manager,25.0,2019-12-28,250.0,,* Earmarked Contribution: See Below,2387232,2387232E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanwalsum,John,Van,,,3330 Germaine Rd,,Muskegon,MI,49441,Amtelco,Software,25.0,2019-11-17,209.77,,* Earmarked Contribution: See Below,2088373,2088373E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanwalsum,John,Van,,,3330 Germaine Rd,,Muskegon,MI,49441,Amtelco,Software,10.0,2019-11-25,219.77,,* Earmarked Contribution: See Below,2187405,2187405E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanwalsum,John,Van,,,3330 Germaine Rd,,Muskegon,MI,49441,Amtelco,Software,25.0,2019-12-27,244.77,,* Earmarked Contribution: See Below,2383399,2383399E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vega,Louis,,,,PO Box 1965,,Midland,MI,48641,"Dow, Inc",Executive Management,2050.0,2019-12-16,2800.0,,,2309823,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visser,David,,,,25614 Harold Ct,,Edwardsburg,MI,49112,Center For Animal Health,Veterinarian,25.0,2019-11-17,225.0,,* Earmarked Contribution: See Below,2087771,2087771E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visser,David,,,,25614 Harold Ct,,Edwardsburg,MI,49112,Center For Animal Health,Veterinarian,25.0,2019-11-20,275.0,,* Earmarked Contribution: See Below,2141855,2141855E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visser,David,,,,25614 Harold Ct,,Edwardsburg,MI,49112,Center For Animal Health,Veterinarian,25.0,2019-11-20,275.0,,* Earmarked Contribution: See Below,2153008,2153008E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visser,David,,,,25614 Harold Ct,,Edwardsburg,MI,49112,Center For Animal Health,Veterinarian,10.0,2019-12-04,285.0,,* Earmarked Contribution: See Below,2233276,2233276E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visser,David,,,,25614 Harold Ct,,Edwardsburg,MI,49112,Center For Animal Health,Veterinarian,25.0,2019-12-19,335.0,,* Earmarked Contribution: See Below,2330003,2330003E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visser,David,,,,25614 Harold Ct,,Edwardsburg,MI,49112,Center For Animal Health,Veterinarian,25.0,2019-12-19,335.0,,* Earmarked Contribution: See Below,2335434,2335434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visser,David,,,,25614 Harold Ct,,Edwardsburg,MI,49112,Center For Animal Health,Veterinarian,25.0,2019-12-23,360.0,,* Earmarked Contribution: See Below,2362006,2362006E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visser,David,,,,25614 Harold Ct,,Edwardsburg,MI,49112,Center For Animal Health,Veterinarian,25.0,2019-12-30,385.0,,* Earmarked Contribution: See Below,2405598,2405598E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Voigt,Amy,,,,4673 Brafferton Bloomfield MI 4830,,Bloomfield,MI,48302,Birmingham Public Schools,Teacher,3.0,2019-12-30,234.0,,* Earmarked Contribution: See Below,2412574,2412574E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Voigt,Leslie,,,,897 Westchester Way,,Birmingham,MI,48009,Not Employed,Not Employed,25.0,2019-12-12,225.0,,* Earmarked Contribution: See Below,2279007,2279007E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,40.15,2019-10-15,535.17,,,1996594,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,3.0,2019-10-15,563.17,,* Earmarked Contribution: See Below,1770943,1770943E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,25.0,2019-10-15,563.17,,* Earmarked Contribution: See Below,1775472,1775472E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,25.0,2019-10-20,588.17,,* Earmarked Contribution: See Below,1849474,1849474E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,10.0,2019-10-29,598.17,,* Earmarked Contribution: See Below,1920862,1920862E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,25.0,2019-11-05,623.17,,* Earmarked Contribution: See Below,1985440,1985440E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,5.0,2019-11-18,628.17,,* Earmarked Contribution: See Below,2123266,2123266E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,10.0,2019-11-29,638.17,,* Earmarked Contribution: See Below,2200824,2200824E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,42.95,2019-12-04,681.12,,,2243885,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,10.0,2019-12-05,691.12,,* Earmarked Contribution: See Below,2236582,2236582E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,5.0,2019-12-21,696.12,,* Earmarked Contribution: See Below,2352711,2352711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Allmen,Elizabeth,Tallmadge,,,260 Valley Stream Dr,,Holly,MI,48442,None,None,10.0,2019-12-29,706.12,,* Earmarked Contribution: See Below,2394234,2394234E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Dorpowski,Angela,,,,908 Lake Blvd,,Saint Joseph,MI,49085,Not Employed,Not Employed,25.0,2019-10-24,268.3,,* Earmarked Contribution: See Below,1889086,1889086E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Dorpowski,Angela,,,,908 Lake Blvd,,Saint Joseph,MI,49085,Not Employed,Not Employed,34.15,2019-10-24,268.3,,,1994504,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Dorpowski,Angela,,,,908 Lake Blvd,,Saint Joseph,MI,49085,Not Employed,Not Employed,10.0,2019-11-20,278.3,,* Earmarked Contribution: See Below,2142498,2142498E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Von Dorpowski,Angela,,,,908 Lake Blvd,,Saint Joseph,MI,49085,Not Employed,Not Employed,5.0,2019-11-22,283.3,,* Earmarked Contribution: See Below,2170752,2170752E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Edward,,,,1288 Dorchester Rd,,Birmingham,MI,48009,The Warranty Group,Actuary,3.0,2019-10-22,253.0,,* Earmarked Contribution: See Below,1873281,1873281E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Edward,,,,1288 Dorchester Rd,,Birmingham,MI,48009,The Warranty Group,Actuary,100.0,2019-11-10,353.0,,* Earmarked Contribution: See Below,2024792,2024792E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walbecq,Catherine,,,,34812 Pheasant Rdg,,Richmond,MI,48062,Not Employed,Not Employed,20.2,2019-12-29,210.2,,* Earmarked Contribution: See Below,2397879,2397879E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walker,Kathryn,,,,3925 Riley Rdg,,Portage,MI,49024,INTL FCSTONE,Senior Compliance Officer,20.0,2019-11-18,206.45,,* Earmarked Contribution: See Below,2120464,2120464E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walls,Holly,,,,1534 Spruce Dr,,Kalamazoo,MI,49008,Not Employed,Not Employed,45.0,2019-10-12,255.0,,* Earmarked Contribution: See Below,1752249,1752249E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walls,Holly,,,,1534 Spruce Dr,,Kalamazoo,MI,49008,Not Employed,Not Employed,5.0,2019-10-16,260.0,,* Earmarked Contribution: See Below,1787814,1787814E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walls,Holly,,,,1534 Spruce Dr,,Kalamazoo,MI,49008,Not Employed,Not Employed,45.0,2019-10-27,305.0,,* Earmarked Contribution: See Below,1910916,1910916E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walls,Holly,,,,1534 Spruce Dr,,Kalamazoo,MI,49008,Not Employed,Not Employed,5.0,2019-11-16,310.0,,* Earmarked Contribution: See Below,2065894,2065894E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walls,Holly,,,,1534 Spruce Dr,,Kalamazoo,MI,49008,Not Employed,Not Employed,5.0,2019-12-18,315.0,,* Earmarked Contribution: See Below,2321316,2321316E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,5.0,2019-10-03,826.38,,* Earmarked Contribution: See Below,1710593,1710593E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,1.0,2019-10-04,826.38,,* Earmarked Contribution: See Below,1713879,1713879E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-07,832.38,,* Earmarked Contribution: See Below,1724251,1724251E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-09,832.38,,* Earmarked Contribution: See Below,1731798,1731798E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,10.0,2019-10-10,848.38,,* Earmarked Contribution: See Below,1736478,1736478E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-11,848.38,,* Earmarked Contribution: See Below,1747092,1747092E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-11,848.38,,* Earmarked Contribution: See Below,1747391,1747391E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-14,894.11,,* Earmarked Contribution: See Below,1762662,1762662E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-15,894.11,,* Earmarked Contribution: See Below,1774873,1774873E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,10.0,2019-10-15,894.11,,* Earmarked Contribution: See Below,1779168,1779168E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-16,894.11,,* Earmarked Contribution: See Below,1792033,1792033E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,26.73,2019-10-16,894.11,,,1994145,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-18,943.44,,* Earmarked Contribution: See Below,1823008,1823008E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-20,943.44,,* Earmarked Contribution: See Below,1847934,1847934E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,43.33,2019-10-20,943.44,,,1994146,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,10.0,2019-10-21,953.44,,* Earmarked Contribution: See Below,1857006,1857006E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,10.0,2019-10-24,963.44,,* Earmarked Contribution: See Below,1886929,1886929E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-26,966.44,,* Earmarked Contribution: See Below,1905753,1905753E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-10-28,969.44,,* Earmarked Contribution: See Below,1918213,1918213E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,20.2,2019-10-31,989.64,,,1933584,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,25.0,2019-11-01,1014.64,,* Earmarked Contribution: See Below,1951217,1951217E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,3.0,2019-11-04,1017.64,,* Earmarked Contribution: See Below,1978180,1978180E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,10.0,2019-11-07,1027.64,,* Earmarked Contribution: See Below,2005155,2005155E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,Aimin,,,,630 Clemens Ave,,Saint Joseph,MI,49085,LECO Corporation,Technical Writer,6.42,2019-11-09,1034.06,,,2103429,,,P2020,2020,C00697441,"Pete For America, Inc."
