filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,Gardens KK-11 Orchid St,,San Juan,PR,00926,Self,Civil Engineer,50.0,2020-01-30,2563.8,,* Earmarked Contribution: See Below,16593185,16593185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,Gardens KK-11 Orchid St,,San Juan,PR,00926,Self,Civil Engineer,10.0,2020-01-31,2573.8,,* Earmarked Contribution: See Below,16703521,16703521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-01,985.8,,* Earmarked Contribution: See Below,15432877,15432877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-03,996.2,,* Earmarked Contribution: See Below,15486248,15486248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,5.0,2020-01-04,996.2,,* Earmarked Contribution: See Below,15506372,15506372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-05,996.2,,* Earmarked Contribution: See Below,15510690,15510690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-09,998.9,,* Earmarked Contribution: See Below,15627994,15627994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-11,1004.3,,* Earmarked Contribution: See Below,15719381,15719381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-11,1004.3,,* Earmarked Contribution: See Below,15724135,15724135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-13,1007.0,,* Earmarked Contribution: See Below,15765431,15765431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-14,1012.4,,* Earmarked Contribution: See Below,15832588,15832588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-14,1012.4,,* Earmarked Contribution: See Below,15843759,15843759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,5.0,2020-01-15,1017.4,,* Earmarked Contribution: See Below,15936437,15936437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-16,1020.1,,* Earmarked Contribution: See Below,16002104,16002104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,27.0,2020-01-19,1052.1,,* Earmarked Contribution: See Below,16025251,16025251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,5.0,2020-01-18,1052.1,,* Earmarked Contribution: See Below,16055893,16055893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-22,1054.8,,* Earmarked Contribution: See Below,16212407,16212407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,5.0,2020-01-23,1059.8,,* Earmarked Contribution: See Below,16248022,16248022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-25,1062.5,,* Earmarked Contribution: See Below,16358694,16358694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-27,1067.9,,* Earmarked Contribution: See Below,16389497,16389497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-27,1067.9,,* Earmarked Contribution: See Below,16405532,16405532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,10.0,2020-01-28,1077.9,,* Earmarked Contribution: See Below,16444850,16444850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,5.0,2020-01-29,1082.9,,* Earmarked Contribution: See Below,16521424,16521424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,5.0,2020-01-30,1090.6,,* Earmarked Contribution: See Below,16575559,16575559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,DNER,Biologist,2.7,2020-01-30,1090.6,,* Earmarked Contribution: See Below,16609131,16609131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose T,,,,PO Box 16080,,San Juan,PR,00908,Self,MD,3.0,2020-01-11,281.7,,* Earmarked Contribution: See Below,15680820,15680820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose T,,,,PO Box 16080,,San Juan,PR,00908,Self,MD,10.0,2020-01-30,291.7,,* Earmarked Contribution: See Below,16612071,16612071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Daniel,,,,7 -32 Jose Severo Quinones Clle,,Carolina,PR,00985,Gas Ideal PR,Manager,27.0,2020-01-19,486.0,,* Earmarked Contribution: See Below,16085884,16085884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Daniel,,,,7 -32 Jose Severo Quinones Clle,,Carolina,PR,00985,Gas Ideal PR,Manager,100.0,2020-01-30,586.0,,* Earmarked Contribution: See Below,16564779,16564779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,20.0,2020-01-04,584.85,,* Earmarked Contribution: See Below,15508095,15508095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,20.0,2020-01-08,604.85,,* Earmarked Contribution: See Below,15583900,15583900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2020-01-10,627.55,,* Earmarked Contribution: See Below,15657455,15657455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,2.7,2020-01-12,627.55,,* Earmarked Contribution: See Below,15670660,15670660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2020-01-11,627.55,,* Earmarked Contribution: See Below,15724868,15724868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,5.0,2020-01-13,632.55,,* Earmarked Contribution: See Below,15775072,15775072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,5.0,2020-01-14,637.55,,* Earmarked Contribution: See Below,15838617,15838617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,5.0,2020-01-15,642.55,,* Earmarked Contribution: See Below,15957939,15957939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2020-01-18,664.55,,* Earmarked Contribution: See Below,16068066,16068066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,12.0,2020-01-18,664.55,,* Earmarked Contribution: See Below,16068071,16068071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2020-01-21,694.25,,* Earmarked Contribution: See Below,16198328,16198328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,2.7,2020-01-21,694.25,,* Earmarked Contribution: See Below,16198329,16198329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,5.0,2020-01-03,228.5,,* Earmarked Contribution: See Below,15484729,15484729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,2.7,2020-01-08,231.2,,* Earmarked Contribution: See Below,15598875,15598875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,5.0,2020-01-14,236.2,,* Earmarked Contribution: See Below,15859027,15859027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,5.0,2020-01-28,241.2,,* Earmarked Contribution: See Below,16458377,16458377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,5.0,2020-01-30,246.2,,* Earmarked Contribution: See Below,16596411,16596411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MARRERO,JUAN,CARLOS,,,QUIJOTE STREET VILLA 1201COSTA CAR,,PONCE,PR,00716,GIGI,DENTIST,250.0,2020-01-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.79961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPPLER,THOMAS,,,,100 CALLE DEL MUELLE APT 2703,,SAN JUAN,PR,00901,VIRGINIA TECH,STUDENT,100.0,2020-01-08,120.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.37101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPPLER,THOMAS,,,,100 CALLE DEL MUELLE APT 2703,,SAN JUAN,PR,00901,VIRGINIA TECH,STUDENT,20.0,2020-01-08,20.0,,,SA17A.37100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENCARNACION,CARLOS,,,,URB BORINQUEN GARDENS CALLE JOSE E,,SAN JUAN,PR,00921,RETIRED,RETIRED,100.0,2020-01-05,100.0,,,SA17A.62707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,4.0,2020-01-31,514.0,,* Earmarked Contribution through ACTBLUE on 01/31/2020,1404437,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,20.0,2020-01-30,514.0,,* Earmarked Contribution through ACTBLUE on 01/30/2020,1400626,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2020-01-26,514.0,,* Earmarked Contribution through ACTBLUE on 01/26/2020,1394291,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2020-01-21,514.0,,* Earmarked Contribution through ACTBLUE on 01/21/2020,1384268,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2020-01-19,514.0,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1382741,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,20.0,2020-01-05,514.0,,* Earmarked Contribution through ACTBLUE on 01/05/2020,1370924,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Alice,,,,RD14 KM272 Bo Los Llanos,,Coamo,PR,00769,US government,Retired,300.0,2020-01-22,3300.0,,,1387698,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,30.0,2020-01-31,610.0,,* Earmarked Contribution through ACTBLUE on 01/31/2020,1403243,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,80.0,2020-01-30,610.0,,* Earmarked Contribution through ACTBLUE on 01/30/2020,1402072,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,50.0,2020-01-30,610.0,,* Earmarked Contribution through ACTBLUE on 01/30/2020,1399306,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,5.0,2020-01-28,610.0,,* Earmarked Contribution through ACTBLUE on 01/28/2020,1397548,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,30.0,2020-01-26,610.0,,* Earmarked Contribution through ACTBLUE on 01/26/2020,1391411,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,80.0,2020-01-23,610.0,,* Earmarked Contribution through ACTBLUE on 01/23/2020,1387031,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,30.0,2020-01-19,610.0,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1380965,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,75.0,2020-01-07,610.0,,* Earmarked Contribution through ACTBLUE on 01/07/2020,1372272,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colom,Alberto,Acevedo,,,1479 Ave Ashford,Apt 1211,San Juan,PR,00907,Information Requested,Information Requested,200.0,2020-01-31,1000.0,,,1414102,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martinez,Rafael,,,,586 Calle Centauro,,San Juan,PR,00920,Self-employed,Own Property Manager,25.0,2020-01-28,275.0,,* Earmarked Contribution through ACTBLUE on 01/28/2020,1395266,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2020-01-19,625.0,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1381268,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-01-13,240.0,,* Earmarked Contribution: See Below,1162525,1162525E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frias,John,,,,B10 Calle Garfield,,Guaynabo,PR,00969,SDPM,Pm,100.0,2020-01-13,300.0,,* Earmarked Contribution: See Below,1163168,1163168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,,San Juan,PR,00936,Not Employed,Not Employed,37.0,2020-01-04,1291.0,,* Earmarked Contribution: See Below,2008638,2008638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinones-Rivera,Edwin,,,,Z21 Calle Hastings,,Guaynabo,PR,00966,Self-Employed,Lawyer,-1000.0,2020-01-09,0.0,,Insufficient Funds,2284381,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,,San Juan,PR,00936,Not Employed,Not Employed,20.0,2020-01-22,1311.0,,* Earmarked Contribution: See Below,2109142,2109142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-01-25,210.0,,* Earmarked Contribution: See Below,2140321,2140321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-01-30,235.0,,* Earmarked Contribution: See Below,2190958,2190958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,35.0,2020-01-12,300.0,,* Earmarked Contribution: See Below,2053277,2053277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hernandez,Juan,,,,18 AVE SAN PATRICIO J-8,,Guaynabo,PR,00968,Not Employed,Not Employed,500.0,2020-01-15,705.35,,* Earmarked Contribution: See Below,2076218,2076218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melendez,Melvin,,,,1353 Ave Luis Vigoreaux,Pmb 22,Guaynabo,PR,00966,Gastro-Centro,Phycisian,50.0,2020-01-08,900.0,,* Earmarked Contribution: See Below,2467612,2467612E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Melendez,Melvin,,,,1353 Ave Luis Vigoreaux,Pmb 22,Guaynabo,PR,00966,Gastro-Centro,Phycisian,100.0,2020-01-27,1000.0,,* Earmarked Contribution: See Below,2599142,2599142E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Littlefield,Anna,,,,32084 Ponderosa Way,,Gurabo,PR,00778,Occidental Petroleum,Geologist,10.0,2020-01-08,259.0,,* Earmarked Contribution: See Below,2469414,2469414E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Irizarry,Rafael,,,,558 Calle Cuevillas,Apt 101,San Juan,PR,00907,Not Employed,Not Employed,10.0,2020-01-05,255.0,,* Earmarked Contribution: See Below,2456724,2456724E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rivera,Raymond,,,,2 G25 Calle Flamboyan,,Bayamon,PR,00956,S.E.,Law,10.0,2020-01-20,214.0,,* Earmarked Contribution: See Below,2556564,2556564E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cruz,Jose,,,,606 Calle Etna,,San Juan,PR,00920,SALUS,Physician,10.0,2020-01-30,358.0,,* Earmarked Contribution: See Below,2621574,2621574E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Littlefield,Anna,,,,32084 Ponderosa Way,,Gurabo,PR,00778,Occidental Petroleum,Geologist,3.0,2020-01-10,262.0,,* Earmarked Contribution: See Below,2478584,2478584E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ramos Oliver,Xavier,,,,PO Box 83,,Gurabo,PR,00778,Mylan,CPA,25.0,2020-01-14,250.0,,* Earmarked Contribution: See Below,2503005,2503005E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Irizarry,Rafael,,,,558 Calle Cuevillas,Apt 101,San Juan,PR,00907,Not Employed,Not Employed,10.0,2020-01-11,265.0,,* Earmarked Contribution: See Below,2485406,2485406E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Littlefield,Anna,,,,32084 Ponderosa Way,,Gurabo,PR,00778,Occidental Petroleum,Geologist,3.0,2020-01-13,265.0,,* Earmarked Contribution: See Below,2494976,2494976E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bell,Michael,,,,48 Ave Munoz Rivera,Apt 2803,San Juan,PR,00918,Self-Employed,Interior Designer,50.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,2619286,2619286E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gonzalez,Jose,F,,,PO Box 195155,,San Juan,PR,00919,Self-Employed,Realtor,25.0,2020-01-14,308.99,,* Earmarked Contribution: See Below,2503286,2503286E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cruz,Jose,,,,606 Calle Etna,,San Juan,PR,00920,SALUS,Physician,10.0,2020-01-12,348.0,,* Earmarked Contribution: See Below,2490149,2490149E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jara,Alexandra,,,,C12 Calle 5,,Guaynabo,PR,00966,Not Employed,Not Employed,1.0,2020-01-13,231.68,,* Earmarked Contribution: See Below,2498949,2498949E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jara,Alexandra,,,,C12 Calle 5,,Guaynabo,PR,00966,Not Employed,Not Employed,3.0,2020-01-14,234.68,,* Earmarked Contribution: See Below,2502638,2502638E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jara,Alexandra,,,,C12 Calle 5,,Guaynabo,PR,00966,Not Employed,Not Employed,1.0,2020-01-26,235.68,,* Earmarked Contribution: See Below,2591248,2591248E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cornier,Alberto,S,,,250 San Sebastian St,Apt E6,San Juan,PR,00901,Genetic Diagnostic Group,Physician,25.0,2020-01-13,300.0,,* Earmarked Contribution: See Below,2494658,2494658E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Verde,Juan,,,,266 Calle Norzagaray,,San Juan,PR,00901,Alamo Solutions LLC,Consultant,500.0,2020-01-15,500.0,,* Earmarked Contribution: See Below,2523498,2523498E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thomas,Bonnie,,,,"70 Calle Kings Court, #11A",,San Juan,PR,00911,Veterans Affairs,Counselor,25.0,2020-01-28,607.3,,,IDTA382061,,,P2020,2020,C00696054,Marianne Williamson For President
