filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,33.75,2020-06-13,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,2.81,2020-06-14,47.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,33.75,2020-06-14,81.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-06-22,85.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-06-23,89.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-06-29,92.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-06-29,95.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-06-29,99.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,2.81,2020-06-30,102.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-07-04,106.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,4.82,2020-07-04,110.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-07-05,114.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-07-05,118.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,33.75,2020-07-05,152.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,20.25,2020-07-06,172.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,7.5,2020-07-06,179.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,15.0,2020-07-09,194.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-07-09,198.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-07-09,202.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,6.75,2020-07-09,209.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,33.75,2020-07-09,242.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,6.75,2020-07-10,249.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-11,253.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-11,256.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-07-11,260.17,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-07-11,263.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,33.75,2020-07-11,297.67,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-11,301.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.75,2020-07-11,304.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-12,308.16,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-12,311.53,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-14,314.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,5.62,2020-07-14,320.52,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-15,323.89,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-15,327.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-15,330.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-16,334.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,5.62,2020-07-16,339.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,33.75,2020-07-16,373.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,15.0,2020-07-17,388.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-17,391.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.37,2020-07-17,395.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.82,2020-07-18,398.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.82,2020-07-19,402.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.82,2020-07-19,406.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.82,2020-07-19,410.39,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,38.25,2020-07-19,448.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.82,2020-07-20,452.46,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,25.5,2020-07-20,477.96,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,3.82,2020-07-20,481.78,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,38.25,2020-07-27,520.03,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,4.25,2020-07-27,524.28,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,MARSHALL,S,,,1400 WEST CLARK ROAD,,DEWITT,MI,48820,RETIRED,RETIRED,0.96,2020-07-30,525.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,RICHARD,L,,,895 COLUMBIAVILLE RD,,COLUMBIAVILLE,MI,48421,RETIRED,RETIRED,75.0,2020-06-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.369453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPERLING,JON,R,,,2425 BERWYCK RD SE,,EAST GRAND RAPIDS,MI,49506,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-07-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.469046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPIES,RONALD,HERBERT,,,28603 SWAN ISLAND DR,,GROSSE ILE,MI,48138,RETIRED,RETIRED,37.5,2020-05-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.601201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINALE,REBECCA,,,,907 MILLPOND COURT,,NORTHVILLE,MI,48167,RETIRED,RETIRED,31.5,2020-06-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.501541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINALE,REBECCA,,,,907 MILLPOND COURT,,NORTHVILLE,MI,48167,RETIRED,RETIRED,31.5,2020-07-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.501544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINALE,REBECCA,,,,907 MILLPOND COURT,,NORTHVILLE,MI,48167,RETIRED,RETIRED,31.5,2020-07-14,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.501551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINALE,REBECCA,,,,907 MILLPOND COURT,,NORTHVILLE,MI,48167,RETIRED,RETIRED,25.5,2020-07-25,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.501555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINALE,REBECCA,,,,907 MILLPOND COURT,,NORTHVILLE,MI,48167,RETIRED,RETIRED,25.5,2020-07-26,145.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.501557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINALE,REBECCA,,,,907 MILLPOND COURT,,NORTHVILLE,MI,48167,RETIRED,RETIRED,35.7,2020-07-29,181.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.501561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINDLER,KENNETH,,,,159 CORYELL DR,,OXFORD,MI,48371,FARMERS INSURANCE,AGENT,85.0,2020-07-21,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.10528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINDLER,KENNETH,,,,159 CORYELL DR,,OXFORD,MI,48371,FARMERS INSURANCE,AGENT,85.0,2020-07-21,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.10529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINDLER,KENNETH,,,,159 CORYELL DR,,OXFORD,MI,48371,FARMERS INSURANCE,AGENT,17.0,2020-07-29,187.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.11211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINEK,CARMELLA,J,,,39367 LEDGATE DR,,STERLING HEIGHTS,MI,48310,RETIRED,RETIRED,2.81,2020-06-24,2.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.499573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINEK,CARMELLA,J,,,39367 LEDGATE DR,,STERLING HEIGHTS,MI,48310,RETIRED,RETIRED,22.5,2020-07-06,25.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.499574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINEK,CARMELLA,J,,,39367 LEDGATE DR,,STERLING HEIGHTS,MI,48310,RETIRED,RETIRED,18.75,2020-07-11,44.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.499575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINEK,CARMELLA,J,,,39367 LEDGATE DR,,STERLING HEIGHTS,MI,48310,RETIRED,RETIRED,30.0,2020-07-15,74.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.499576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINEK,CARMELLA,J,,,39367 LEDGATE DR,,STERLING HEIGHTS,MI,48310,RETIRED,RETIRED,17.0,2020-07-25,91.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.499577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPITZIG,ALEXANDER,,,,809 NORTH ROAD,,FENTON,MI,48430,CITY OF DETROIT,FIREFIGHTER,7.5,2020-06-25,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.395537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPITZIG,ALEXANDER,,,,809 NORTH ROAD,,FENTON,MI,48430,CITY OF DETROIT,FIREFIGHTER,7.5,2020-06-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.395538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPITZIG,ALEXANDER,,,,809 NORTH ROAD,,FENTON,MI,48430,CITY OF DETROIT,FIREFIGHTER,8.5,2020-07-25,23.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPITZIG,ALEXANDER,,,,809 NORTH ROAD,,FENTON,MI,48430,CITY OF DETROIT,FIREFIGHTER,8.5,2020-07-26,32.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPOELSTRA,MARY,,,,10465 FISH RD,,BELDING,MI,48809,RETIRED,RETIRED,37.5,2020-06-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.538936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPOELSTRA,MARY,,,,10465 FISH RD,,BELDING,MI,48809,RETIRED,RETIRED,85.0,2020-07-21,122.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.538951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPONSELLER,KATHERINE,,,,2648 ANTIETAM CT,,ANN ARBOR,MI,48105,RETIRED,RETIRED,15.0,2020-07-08,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.619921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPONSELLER,KATHERINE,,,,2648 ANTIETAM CT,,ANN ARBOR,MI,48105,RETIRED,RETIRED,15.0,2020-07-08,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.619922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRAGUE,JANET,,,,8215 E BENNINGTON RD,,DURAND,MI,48429,RETIRED,RETIRED,42.5,2020-07-21,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.129272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRAGUE,JANET,,,,8215 E BENNINGTON RD,,DURAND,MI,48429,RETIRED,RETIRED,42.5,2020-07-21,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.129273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
