filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,TWETEN,LARRY,,,,6638 148TH AVE NE,,GRAFTON,ND,58237,MCSS,SOCIAL WORKER,3.75,2020-06-07,8.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.556200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNRUH,LARREN,,,,PO BOX 372,,GRAFTON,ND,58237,KIELIEY ELECTRIC,ELECTRICAN,75.0,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.896889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URANKER,KATHY,,,,2006 25TH ST W,,WILLISTON,ND,58801,SELF-EMPLOYED,DOG GROOMER,31.5,2020-06-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.435655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URANKER,WILLIAM,,,,2006 25TH ST W,,WILLISTON,ND,58801,BET HERB OIL FIELD SERVICES,VP,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.721103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URANKER,WILLIAM,,,,2006 25TH ST W,,WILLISTON,ND,58801,BET HERB OIL FIELD SERVICES,VP,31.5,2020-06-08,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.721104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANCE,JOEL,,,,5903 93RD ST N,,HARWOOD,ND,58042,VA HOSPITAL,ANESTHETIST,56.25,2020-04-23,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.347478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANCE,JOEL,,,,5903 93RD ST N,,HARWOOD,ND,58042,VA HOSPITAL,ANESTHETIST,18.75,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.347479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANCE,JOEL,,,,5903 93RD ST N,,HARWOOD,ND,58042,VA HOSPITAL,ANESTHETIST,31.5,2020-05-10,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.347480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANCE,JOEL,,,,5903 93RD ST N,,HARWOOD,ND,58042,VA HOSPITAL,ANESTHETIST,31.5,2020-05-24,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.347481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANYO,BILL,,,,4815 16TH AVE S,,FARGO,ND,58103,XPO LOGISTICS,TRUCK DRIVER,3.75,2020-04-22,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.557370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANYO,BILL,,,,4815 16TH AVE S,,FARGO,ND,58103,XPO LOGISTICS,TRUCK DRIVER,3.75,2020-04-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.557371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANYO,BILL,,,,4815 16TH AVE S,,FARGO,ND,58103,XPO LOGISTICS,TRUCK DRIVER,3.75,2020-05-23,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.557372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VETTER,ROGER,,MR,,115 19TH ST SE,,MANDAN,ND,58554,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,56.25,2020-05-14,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.899211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOIGT,JANET,,,,2907 43RD AVENUE NORTHEAST,,BISMARCK,ND,58503,COTEAU PROPERTIES COMPANY,HEAVY EQUIPMENT OPERATOR,3.75,2020-05-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.348250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOIGT,JANET,,,,2907 43RD AVENUE NORTHEAST,,BISMARCK,ND,58503,COTEAU PROPERTIES COMPANY,HEAVY EQUIPMENT OPERATOR,26.25,2020-05-06,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.348251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOLLMER,CHARLEEN,,MRS,,51 PRAIRIEWOOD DR S,,FARGO,ND,58103,ENTREPRENEUR,ENTREPRENEUR,39.07,2020-06-16,39.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.900049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGNER,MARILYN,,MRS,,725 33RD AVE SW,B,MINOT,ND,58701,RETIRED,RETIRED,37.5,2020-05-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.437542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGNER,MARILYN,,MRS,,725 33RD AVE SW,B,MINOT,ND,58701,RETIRED,RETIRED,18.75,2020-05-26,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.437543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGNER,MARILYN,,MRS,,725 33RD AVE SW,B,MINOT,ND,58701,RETIRED,RETIRED,37.5,2020-06-05,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.437544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDLER,NINETTA,F,MS,,605 HILLSIDE DR,,DICKINSON,ND,58601,REMAX INTEGRITY REALTY,REALTOR,37.5,2020-05-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.198183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDLER,NINETTA,F,MS,,605 HILLSIDE DR,,DICKINSON,ND,58601,REMAX INTEGRITY REALTY,REALTOR,37.5,2020-06-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDLER,NINETTA,F,MS,,605 HILLSIDE DR,,DICKINSON,ND,58601,REMAX INTEGRITY REALTY,REALTOR,37.5,2020-06-12,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDLER,NINETTA,F,MS,,605 HILLSIDE DR,,DICKINSON,ND,58601,REMAX INTEGRITY REALTY,REALTOR,37.5,2020-06-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDLER,NINETTA,F,MS,,605 HILLSIDE DR,,DICKINSON,ND,58601,REMAX INTEGRITY REALTY,REALTOR,37.5,2020-06-14,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDLER,NINETTA,F,MS,,605 HILLSIDE DR,,DICKINSON,ND,58601,REMAX INTEGRITY REALTY,REALTOR,18.75,2020-06-14,231.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDLER,NINETTA,F,MS,,605 HILLSIDE DR,,DICKINSON,ND,58601,REMAX INTEGRITY REALTY,REALTOR,37.5,2020-06-15,268.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATERMAN,SAMUEL,,,,1428 COTTONWOOD ST,,GRAND FORKS,ND,58201,CHICK-FIL-A,EMPLOYEE,33.75,2020-05-21,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.902207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAVRA,MICHAEL,,,,1401 KINGS VIEW DR,,GRAND FORKS,ND,58201,DESIGN SOLUTIONS & INTEGRATION,VICE PRESIDENT,75.0,2020-05-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.726402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAVRA,MICHAEL,,,,1401 KINGS VIEW DR,,GRAND FORKS,ND,58201,DESIGN SOLUTIONS & INTEGRATION,VICE PRESIDENT,75.0,2020-05-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.726403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEFLEN,NORRIS,,,,7751 45TH ST NW,,NEW TOWN,ND,58763,RETIRED,RETIRED,26.25,2020-04-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGNER,STEVEN,,MR,,1703 15TH ST NW,,REEDER,ND,58649,SELF-EMPLOYED,FARM,75.0,2020-05-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.726975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGNER,STEVEN,,MR,,1703 15TH ST NW,,REEDER,ND,58649,SELF-EMPLOYED,FARM,75.0,2020-06-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.726976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEHRMAN,JEREMY,,,,3745 NORMAN COURT S,,FARGO,ND,58104,SMILE SOLUTIONS,DENTIST,375.0,2020-06-13,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.903105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,33.75,2020-04-21,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.102968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,7.5,2020-04-29,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.102969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,7.5,2020-05-06,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.102970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,3.75,2020-05-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.102971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,33.75,2020-05-21,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,11.25,2020-05-21,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,7.5,2020-05-29,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,18.75,2020-06-11,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,18.75,2020-06-11,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,7.5,2020-06-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,3.75,2020-06-11,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,18.75,2020-06-14,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIXEL,ROBERT,L,MR,JR,109 BOISE AVE,,BISMARCK,ND,58504,RETIRED,RETIRED,7.5,2020-06-14,180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.102980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,26.25,2020-05-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.198582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,75.0,2020-05-12,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.198583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,75.0,2020-06-07,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,75.0,2020-06-08,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,26.25,2020-06-10,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,75.0,2020-06-13,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,75.0,2020-06-13,427.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELK,ERNEST,,,,1841 N 21ST ST,,BISMARCK,ND,58501,CROSSMARK,EVENT SPECIALIST,75.0,2020-06-14,502.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.198589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEPASNICK,JOHN,,,,107 7TH STEAST,,WILLISTON,ND,58801,RETIRED,RETIRED,67.5,2020-05-05,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.903895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,JOE,,,,507 S 8TH ST,,BISMARCK,ND,58504,BISMARCK TRIBUNE,PACKAGE DEPT LABOR,31.5,2020-06-08,123.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,JOE,,,,507 S 8TH ST,,BISMARCK,ND,58504,BISMARCK TRIBUNE,PACKAGE DEPT LABOR,31.5,2020-06-14,155.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTON,MARILYN,,MS,,10840 HIGHWAY 20,,SARLES,ND,58372,RETIRED,RETIRED,26.25,2020-04-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.561532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTON,MARILYN,,MS,,10840 HIGHWAY 20,,SARLES,ND,58372,RETIRED,RETIRED,26.25,2020-05-28,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.561533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTON,MARILYN,,MS,,10840 HIGHWAY 20,,SARLES,ND,58372,RETIRED,RETIRED,75.0,2020-06-09,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.561534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERN,JOHN,A,,,5982 AUTUMN DR S,,FARGO,ND,58104,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,56.25,2020-05-19,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.904331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,MARTIN A,,MR,,3308 46TH AVE SE,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-06-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.912771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,MARTIN A,,MR,,3308 46TH AVE SE,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-06-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.912772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,MARTIN A,,MR,,3308 46TH AVE SE,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-06-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.912773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,MARTIN A,,MR,,3308 46TH AVE SE,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-06-14,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.912774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WICKS,JEFF,,MR,,3809 MONTREAL ST,,BISMARCK,ND,58503,AMCON,TRUCKER,15.0,2020-05-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.439931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WICKS,JEFF,,MR,,3809 MONTREAL ST,,BISMARCK,ND,58503,AMCON,TRUCKER,11.25,2020-05-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.439932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIEDERHOLT,SHARON,MARIE,MS,,3917 NORMANDY ST,,BISMARCK,ND,58503,DANS SUPER MARKET,BAKERY DEPARTMENT,18.75,2020-05-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.729159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIENS,DONNA,H,MRS,,310 3RD AVE NE,,ELGIN,ND,58533,RETIRED,RETIRED,15.0,2020-05-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.905501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILDFANG,WILLIAM,,,,702 N 23RD ST,,BISMARCK,ND,58501,RUAN,TRUCK DRIVER,56.25,2020-04-22,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.562640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILHELMI,MARK,,MR,,PO BOX 54,,STANLEY,ND,58784,RETIRED,RETIRED,375.0,2020-04-30,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.729583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILHELMI,MARK,,MR,,PO BOX 54,,STANLEY,ND,58784,RETIRED,RETIRED,375.0,2020-06-01,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.729584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLARD,ROXANNE,,,,PO BOX 98,,TOLLEY,ND,58787,RETIRED,RETIRED,33.75,2020-05-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.284686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLARD,ROXANNE,,,,PO BOX 98,,TOLLEY,ND,58787,RETIRED,RETIRED,15.0,2020-05-06,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.284687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLARD,ROXANNE,,,,PO BOX 98,,TOLLEY,ND,58787,RETIRED,RETIRED,37.5,2020-05-09,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.284688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLARD,ROXANNE,,,,PO BOX 98,,TOLLEY,ND,58787,RETIRED,RETIRED,33.75,2020-06-06,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLARD,ROXANNE,,,,PO BOX 98,,TOLLEY,ND,58787,RETIRED,RETIRED,15.0,2020-06-06,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLARD,ROXANNE,,,,PO BOX 98,,TOLLEY,ND,58787,RETIRED,RETIRED,37.5,2020-06-09,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,DEAN,,,,12 BLUEBIRD DRIVE,,NEW TOWN,ND,58763,NEW TOWN ND,INNOVATION,37.5,2020-05-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.148610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
