filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Stewart,William,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,Not Employed,50.0,2019-10-30,573.79,,* Earmarked Contribution: See Below,4765461,4765461E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stewart,William,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,Not Employed,50.0,2019-11-12,573.79,,* Earmarked Contribution: See Below,4860539,4860539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stewart,William,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,Not Employed,25.0,2019-12-09,573.79,,* Earmarked Contribution: See Below,5062793,5062793E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stewart,William,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,Not Employed,50.0,2019-12-30,573.79,,* Earmarked Contribution: See Below,5254203,5254203E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-10-17,448.31,,* Earmarked Contribution: See Below,4649898,4649898E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-10-31,448.31,,* Earmarked Contribution: See Below,4783946,4783946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-11-18,448.31,,* Earmarked Contribution: See Below,4899388,4899388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-12-05,448.31,,* Earmarked Contribution: See Below,5040453,5040453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-12-15,448.31,,* Earmarked Contribution: See Below,5104037,5104037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-12-23,448.31,,* Earmarked Contribution: See Below,5209938,5209938E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-12-24,448.31,,* Earmarked Contribution: See Below,5220669,5220669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-12-27,448.31,,* Earmarked Contribution: See Below,5314613,5314613E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2019-12-31,448.31,,* Earmarked Contribution: See Below,5373604,5373604E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strande,P. Rae,,,,614 Henry Ave,,Volga,SD,57071,None,Not Employed,50.0,2019-12-20,351.5,,,5173951,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trandahl,Kathleen,,,,PO Box 569,,Winner,SD,57580,None,Not Employed,50.0,2019-10-28,465.0,,* Earmarked Contribution: See Below,4735663,4735663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trandahl,Kathleen,,,,PO Box 569,,Winner,SD,57580,None,Not Employed,50.0,2019-12-15,465.0,,* Earmarked Contribution: See Below,5097443,5097443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wasinski,Victoria,,,,514 Americas Way,# 7271,Box Elder,SD,57719,Capital One,Technical Writer,50.0,2019-10-27,815.0,,* Earmarked Contribution: See Below,4710021,4710021E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wasinski,Victoria,,,,514 Americas Way,# 7271,Box Elder,SD,57719,Capital One,Technical Writer,50.0,2019-11-27,815.0,,* Earmarked Contribution: See Below,4964875,4964875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wasinski,Victoria,,,,514 Americas Way,# 7271,Box Elder,SD,57719,Capital One,Technical Writer,20.0,2019-12-28,815.0,,* Earmarked Contribution: See Below,5321748,5321748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wasinski,Victoria,,,,514 Americas Way,# 7271,Box Elder,SD,57719,Capital One,Technical Writer,50.0,2019-12-27,815.0,,* Earmarked Contribution: See Below,5337774,5337774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,None,Not Employed,25.0,2019-10-13,250.0,,* Earmarked Contribution: See Below,4579023,4579023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,None,Not Employed,25.0,2019-10-11,250.0,,* Earmarked Contribution: See Below,4579024,4579024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,None,Not Employed,25.0,2019-11-11,250.0,,* Earmarked Contribution: See Below,4853982,4853982E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,None,Not Employed,25.0,2019-11-11,250.0,,* Earmarked Contribution: See Below,4853983,4853983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,None,Not Employed,25.0,2019-12-11,250.0,,* Earmarked Contribution: See Below,5078948,5078948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,None,Not Employed,25.0,2019-12-11,250.0,,* Earmarked Contribution: See Below,5078949,5078949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,None,Not Employed,30.0,2019-11-26,443.0,,* Earmarked Contribution: See Below,4955984,4955984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,None,Not Employed,30.0,2019-12-18,443.0,,* Earmarked Contribution: See Below,5146871,5146871E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,None,Not Employed,18.0,2019-12-31,443.0,,* Earmarked Contribution: See Below,5370948,5370948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alvine,Allison,,,,2901 E Old Orchard Trl,,Sioux Falls,SD,57103,Not Employed,Not Employed,250.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,1806777,1806777E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bachwich,Dale,,,,7660 Cinnamon Ridge Dr,,Rapid City,SD,57702,Rapid City Medical Center LLP,Physician,500.0,2019-12-19,500.0,,* Earmarked Contribution: See Below,2336759,2336759E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Kevin,,,,514 Americas Way,# 8441,Box Elder,SD,57719,Retired,Retired,500.0,2019-11-13,600.0,,,2042302,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Becker,Phillip,,,,115 N Harmon Dr,,Mitchell,SD,57301,Mitchell Anesthesia,Physician,250.0,2019-10-10,250.0,,* Earmarked Contribution: See Below,1733934,1733934E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-11-15,207.0,,* Earmarked Contribution: See Below,2057866,2057866E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,10.0,2019-11-16,207.0,,* Earmarked Contribution: See Below,2070146,2070146E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-11-18,210.0,,* Earmarked Contribution: See Below,2125336,2125336E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-11-20,213.0,,* Earmarked Contribution: See Below,2153196,2153196E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,10.0,2019-11-27,223.0,,* Earmarked Contribution: See Below,2194960,2194960E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-11-30,226.0,,* Earmarked Contribution: See Below,2211482,2211482E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,10.0,2019-12-03,236.0,,* Earmarked Contribution: See Below,2224546,2224546E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-12-05,239.0,,* Earmarked Contribution: See Below,2235120,2235120E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,5.0,2019-12-09,244.0,,* Earmarked Contribution: See Below,2265209,2265209E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,10.0,2019-12-14,254.0,,* Earmarked Contribution: See Below,2288520,2288520E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,10.0,2019-12-18,264.0,,* Earmarked Contribution: See Below,2322579,2322579E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-12-20,267.0,,* Earmarked Contribution: See Below,2345538,2345538E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-12-23,270.0,,* Earmarked Contribution: See Below,2361470,2361470E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-12-27,273.0,,* Earmarked Contribution: See Below,2381307,2381307E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-12-30,279.0,,* Earmarked Contribution: See Below,2402706,2402706E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-12-30,279.0,,* Earmarked Contribution: See Below,2403729,2403729E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bensinger,Leslie,,,,514 Americas Way,# 8366,Box Elder,SD,57719,American Crystal Sugar,Labor,3.0,2019-12-31,282.0,,* Earmarked Contribution: See Below,2419452,2419452E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruinsma,Keith,,,,213 Flint Pass,,Brookings,SD,57006,Glacial Lakes Capital,VP Finance,25.0,2019-10-16,260.0,,* Earmarked Contribution: See Below,1794311,1794311E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruinsma,Keith,,,,213 Flint Pass,,Brookings,SD,57006,Glacial Lakes Capital,VP Finance,25.0,2019-11-14,285.0,,* Earmarked Contribution: See Below,2049145,2049145E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruinsma,Keith,,,,213 Flint Pass,,Brookings,SD,57006,Glacial Lakes Capital,VP Finance,25.0,2019-11-21,310.0,,* Earmarked Contribution: See Below,2165693,2165693E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruinsma,Keith,,,,213 Flint Pass,,Brookings,SD,57006,Glacial Lakes Capital,VP Finance,25.0,2019-12-20,335.0,,* Earmarked Contribution: See Below,2341063,2341063E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caldwell,Kathleen,,,,2000 S Austin Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2019-10-24,650.0,,* Earmarked Contribution: See Below,1889723,1889723E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caldwell,Kathleen,,,,2000 S Austin Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2019-12-17,750.0,,* Earmarked Contribution: See Below,2318806,2318806E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Challenger,Nancy,,,,PO Box 870454,,Sioux Falls,SD,57186,Not Employed,Not Employed,1000.0,2019-11-05,1000.0,,,1984519,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dean,Warren,,,,31247366 METAVANTE Way,,Sioux Falls,SD,57186,W. Edward Dean PC,Tax Attorney,25.0,2019-11-01,225.0,,* Earmarked Contribution: See Below,1944298,1944298E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dean,Warren,,,,31247366 METAVANTE Way,,Sioux Falls,SD,57186,W. Edward Dean PC,Tax Attorney,25.0,2019-12-01,250.0,,* Earmarked Contribution: See Below,2215100,2215100E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,25.0,2019-10-16,411.05,,* Earmarked Contribution: See Below,1793609,1793609E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,25.0,2019-11-10,436.05,,* Earmarked Contribution: See Below,2027547,2027547E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,25.0,2019-11-30,461.05,,* Earmarked Contribution: See Below,2210999,2210999E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,25.0,2019-12-09,486.05,,* Earmarked Contribution: See Below,2267836,2267836E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,20.2,2019-12-31,506.25,,* Earmarked Contribution: See Below,2422606,2422606E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,DeRoos,Lance,,,,4212 S Lisanne Ave,,Sioux Falls,SD,57103,Sioux Falls School District,Teacher,50.0,2019-11-15,237.87,,* Earmarked Contribution: See Below,2061145,2061145E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Douglas,Susan,,,,2288 Tumble Weed Trl,,Spearfish,SD,57783,Not Employed,Not Employed,25.0,2019-11-15,225.0,,* Earmarked Contribution: See Below,2052841,2052841E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Douglas,Susan,,,,2288 Tumble Weed Trl,,Spearfish,SD,57783,Not Employed,Not Employed,25.0,2019-12-15,250.0,,* Earmarked Contribution: See Below,2297427,2297427E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Emme,Rene,,,,602 Bluebird Dr,,Box Elder,SD,57719,Douglas School District,Teacher,20.0,2019-11-16,220.0,,* Earmarked Contribution: See Below,2070165,2070165E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Emme,Rene,,,,602 Bluebird Dr,,Box Elder,SD,57719,Douglas School District,Teacher,25.0,2019-12-06,245.0,,* Earmarked Contribution: See Below,2247407,2247407E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fulbright,Tom,,,,2011 Cedar Dr,,Rapid City,SD,57702,Surgeon,Springfield Neurosurgical And Spinempl,31.67,2019-12-11,562.88,,,2316632,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fulbright,Tom,,,,2011 Cedar Dr,,Rapid City,SD,57702,Surgeon,Springfield Neurosurgical And Spinempl,100.0,2019-12-31,662.88,,* Earmarked Contribution: See Below,2417620,2417620E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanson,Paul,,,,200 E Shadow Creek Ln,,Sioux Falls,SD,57108,Information Requested,Information Requested,1000.0,2019-12-20,1000.0,,,2426144,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-10-08,256.0,,* Earmarked Contribution: See Below,1727141,1727141E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,3.0,2019-10-10,259.0,,* Earmarked Contribution: See Below,1737995,1737995E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-10-15,279.0,,* Earmarked Contribution: See Below,1770123,1770123E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-10-15,279.0,,* Earmarked Contribution: See Below,1771505,1771505E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-10-18,292.0,,* Earmarked Contribution: See Below,1830287,1830287E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,3.0,2019-10-19,292.0,,* Earmarked Contribution: See Below,1840265,1840265E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-11-02,302.0,,* Earmarked Contribution: See Below,1962640,1962640E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-11-15,332.0,,* Earmarked Contribution: See Below,2054909,2054909E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-11-15,332.0,,* Earmarked Contribution: See Below,2055816,2055816E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-11-15,332.0,,* Earmarked Contribution: See Below,2058356,2058356E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-12-15,342.0,,* Earmarked Contribution: See Below,2300107,2300107E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,10.0,2019-11-08,209.62,,* Earmarked Contribution: See Below,2011498,2011498E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,10.0,2019-11-20,224.62,,* Earmarked Contribution: See Below,2145456,2145456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,5.0,2019-11-20,224.62,,* Earmarked Contribution: See Below,2154489,2154489E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,5.0,2019-11-21,229.62,,* Earmarked Contribution: See Below,2164923,2164923E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,71.89,2019-11-24,301.51,,,2205110,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,5.0,2019-12-04,343.21,,* Earmarked Contribution: See Below,2232538,2232538E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,36.7,2019-12-04,343.21,,,2243887,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,3.0,2019-12-05,346.21,,* Earmarked Contribution: See Below,2236279,2236279E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,10.0,2019-12-09,356.21,,* Earmarked Contribution: See Below,2265515,2265515E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,5.36,2019-12-12,361.57,,,2279525,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,5.0,2019-12-19,366.57,,* Earmarked Contribution: See Below,2332584,2332584E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,3.0,2019-12-21,379.57,,* Earmarked Contribution: See Below,2354383,2354383E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,10.0,2019-12-21,379.57,,* Earmarked Contribution: See Below,2354914,2354914E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,3.0,2019-12-23,382.57,,* Earmarked Contribution: See Below,2365535,2365535E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,5.0,2019-12-28,387.57,,* Earmarked Contribution: See Below,2389728,2389728E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,3.0,2019-12-30,390.57,,* Earmarked Contribution: See Below,2413945,2413945E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemke,Rachel,,,,2017 N Jay Dt,,Aberdeen,SD,57401,Aberdeen Public Schools,Substitute Teacher,3.0,2019-12-31,393.57,,* Earmarked Contribution: See Below,2439148,2439148E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Bunker,,,,1224 Junction Ave,,Sturgis,SD,57785,St Thomas Episcopal Church,Priest,25.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,1788091,1788091E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Bunker,,,,1224 Junction Ave,,Sturgis,SD,57785,St Thomas Episcopal Church,Priest,25.0,2019-11-16,275.0,,* Earmarked Contribution: See Below,2064839,2064839E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Bunker,,,,1224 Junction Ave,,Sturgis,SD,57785,St Thomas Episcopal Church,Priest,25.0,2019-12-16,300.0,,* Earmarked Contribution: See Below,2307091,2307091E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hillenbrand,Margaret,Judith,,,6750 Nameless Cave Rd,,Rapid City,SD,57702,Self Employed,Bison Rancher,500.0,2019-11-26,500.0,,,2230372,,,P2020,2020,C00697441,"Pete For America, Inc."
