filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,PONDER,CAROLYN,,,,41282 N POINT DR,,ANTIOCH,IL,60002,IPS,EXECUTIVE,75.0,2020-02-11,181.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POPOV,DAN,,,,563 HERITAGE DR,,LINDENHURST,IL,60046,PACTIV,CAPACITY PLANNER,75.0,2020-02-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.430620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POPP,FRED,,,JR,2506 ASPEN DR,,JOHNSBURG,IL,60051,RETIRED,RETIRED,37.5,2019-12-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.430660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,DONALD,R,,,1620 CARNAHAN RD,,EQUALITY,IL,62934,SELF-EMPLOYED,FARMER,375.0,2020-02-12,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,EMMETT,D,MR,,937 HIGH POINT DR,,ROCKTON,IL,61072,RETIRED,RETIRED,37.5,2020-02-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.430718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,NANCY,,MRS,,937 HIGH POINT DR,,ROCKTON,IL,61072,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,NANCY,,MRS,,937 HIGH POINT DR,,ROCKTON,IL,61072,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,30.0,2020-02-04,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,NANCY,,MRS,,937 HIGH POINT DR,,ROCKTON,IL,61072,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,22.5,2020-02-10,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,TOMMY,,,,7131 BUSSEE RD,,SAINT FRANCISVILLE,IL,62460,RETIRED,RETIRED,31.5,2020-01-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,TOMMY,,,,7131 BUSSEE RD,,SAINT FRANCISVILLE,IL,62460,RETIRED,RETIRED,31.5,2020-01-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,TOMMY,,,,7131 BUSSEE RD,,SAINT FRANCISVILLE,IL,62460,RETIRED,RETIRED,31.5,2020-02-05,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTIS,MARIA,,,,2770 GRACE RD,,NORTHBROOK,IL,60062,HOMEMAKER,HOMEMAKER,26.25,2020-01-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.430786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POSADA,GEORGE,,,,1000 NORTH KINGSBURY STREET,,CHICAGO,IL,60610,HOBBY2HABIT SPORTS LLC,OWNER,-37.5,2019-12-18,-37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.75938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POSADA,GEORGE,,,,1000 NORTH KINGSBURY STREET,,CHICAGO,IL,60610,HOBBY2HABIT SPORTS LLC,OWNER,75.0,2020-01-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.75939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POSADA,GEORGE,,,,1000 NORTH KINGSBURY STREET,,CHICAGO,IL,60610,HOBBY2HABIT SPORTS LLC,OWNER,37.5,2020-01-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.75940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POSADA,GEORGE,,,,1000 NORTH KINGSBURY STREET,,CHICAGO,IL,60610,HOBBY2HABIT SPORTS LLC,OWNER,37.5,2020-01-12,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.75941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POSADA,GEORGE,,,,1000 NORTH KINGSBURY STREET,,CHICAGO,IL,60610,HOBBY2HABIT SPORTS LLC,OWNER,37.5,2020-01-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.75942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POSADA,GEORGE,,,,1000 NORTH KINGSBURY STREET,,CHICAGO,IL,60610,HOBBY2HABIT SPORTS LLC,OWNER,75.0,2020-02-05,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.75943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POSADA,GEORGE,,,,1000 NORTH KINGSBURY STREET,,CHICAGO,IL,60610,HOBBY2HABIT SPORTS LLC,OWNER,37.5,2020-02-07,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.75944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POSTIN,DENISE,L,,,950 S THIRD AVE,,CANTON,IL,61520,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-01-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.430840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,24.26,2019-12-28,24.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.22979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,,MR,,27 CANDLEWICK CT,P.O. BOX 791,MINIER,IL,61759,RETIRED,RETIRED,7.24,2019-12-28,7.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7245],SA18.22985,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,37.5,2019-12-31,61.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.22980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,31.5,2020-01-09,93.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.22981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,33.75,2020-01-13,127.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22986,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,31.5,2020-01-16,158.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22987,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,33.75,2020-01-23,192.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22988,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,31.5,2020-01-26,223.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22989,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,75.0,2020-01-27,298.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22990,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,37.5,2020-01-31,336.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22991,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,31.5,2020-02-02,367.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22992,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,31.5,2020-02-02,399.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22993,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,31.5,2020-02-06,430.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22994,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,31.5,2020-02-06,462.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22995,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POULIOT,RALPH,A,,,27 CANDLEWICK CT,PO BOX 791,MINIER,IL,61759,RETIRED,RETIRED,26.25,2020-02-07,488.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.22996,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWELL,JOSEPHINE,C,MRS,,5200 S NORMANDY AVE,,CHICAGO,IL,60638,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWELL,JOSEPHINE,C,MRS,,5200 S NORMANDY AVE,,CHICAGO,IL,60638,RETIRED,RETIRED,30.0,2020-02-06,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWELL,MARIA,,MS,,1680 BORDEAUX LN,,LONG GROVE,IL,60047,RETIRED,RETIRED,75.0,2020-01-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWELL,MARIA,,MS,,1680 BORDEAUX LN,,LONG GROVE,IL,60047,RETIRED,RETIRED,75.0,2020-02-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,DONNA,,,,6607 SUTTER DR,,ROSCOE,IL,61073,RETIRED,RETIRED,7.5,2020-01-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,KAREN,,,,7833 W SCHUBERT AVE,,ELMWOOD PARK,IL,60707,CAPGEMINI AMERICA INC,IMMIGRATION SPECIALIST,51.19,2020-02-14,51.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.54850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,WOODROW,A,,II,7013 BOGIE LANE,,FOX LAKE,IL,60020,JORSON AND CARLSON CO,GENERAL MANAGER,375.0,2020-02-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POYA,WILLIAM,,MR,,16851 HARLEM AVE,,TINLEY PARK,IL,60477,RETIRED,RETIRED,18.75,2020-01-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRAK,SUNNARY,,,,1505 W DEVON AVE,,CHICAGO,IL,60660,RETIRED,RETIRED,26.25,2020-01-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRAK,SUNNARY,,,,1505 W DEVON AVE,,CHICAGO,IL,60660,RETIRED,RETIRED,37.5,2020-01-22,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRAK,SUNNARY,,,,1505 W DEVON AVE,,CHICAGO,IL,60660,RETIRED,RETIRED,26.25,2020-02-02,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRANGE,GARY,,,,I49 ROANOKE DR,,SPRINGFIELD,IL,62702,RETIRED,RETIRED,31.5,2020-02-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRASAD,BABU,R,DR,,6308 PRESTON DR,,SPRINGFIELD,IL,62711,PAIN MANAGEMENT,PHYSICIAN,2.25,2019-07-24,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.118596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRASAD,BABU,R,DR,,6308 PRESTON DR,,SPRINGFIELD,IL,62711,PAIN MANAGEMENT,PHYSICIAN,18.75,2020-01-08,21.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRASAD,BABU,R,DR,,6308 PRESTON DR,,SPRINGFIELD,IL,62711,PAIN MANAGEMENT,PHYSICIAN,2.25,2020-01-24,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRASAD,BABU,R,DR,,6308 PRESTON DR,,SPRINGFIELD,IL,62711,PAIN MANAGEMENT,PHYSICIAN,18.75,2020-02-04,42.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRATER,KENNETH,G,,,12 HEATHER CT,,WASHINGTON,IL,61571,RETIRED,RETIRED,187.5,2020-01-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREGOWSKI,EVA,,MS,,341 FAIRWAY VISTA RD,,MURPHYSBORO,IL,62966,SIUC,ACCOUNTANT,18.75,2020-02-05,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREGOWSKI,EVA,,MS,,341 FAIRWAY VISTA RD,,MURPHYSBORO,IL,62966,SIUC,ACCOUNTANT,31.5,2020-02-14,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRENDERGAST,RICHARD,J,MR,,115 PARK AVE W,,PRINCETON,IL,61356,RETIRED,RETIRED,187.5,2020-02-12,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESLEY,HAROLD,,,,210 E EXCHANGE ST,P O BOX 72,DANVERS,IL,61732,HITCHCOCK,FIRE SPRINKLER FITTER,90.9,2019-12-18,90.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.431340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESS,RICHARD,,,,1360 ASHBURY PL,,LEMONT,IL,60439,RETIRED,RETIRED,7.5,2020-01-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESS,RICHARD,,,,1360 ASHBURY PL,,LEMONT,IL,60439,RETIRED,RETIRED,7.5,2020-02-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESS,RICHARD,,,,1360 ASHBURY PL,,LEMONT,IL,60439,RETIRED,RETIRED,31.5,2020-02-13,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESSEL,JEAN,,,,8611 KEDVALE AVE,,SKOKIE,IL,60076,RETIRED,RETIRED,18.75,2020-01-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESTON,CLIFFORD,LEE,MR,,PO BOX 87,,LA FAYETTE,IL,61449,CPC LOGISTICS,TRUCK DRIVER,56.25,2020-01-09,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESTON,THOMAS,,,,245 WINTREE LN,,NEW LENOX,IL,60451,ILOCA SERVICES INC,IT MANAGER,15.0,2020-01-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREUSS,WILLIAM,R,MR,,11730 S 85TH AVE,,PALOS PARK,IL,60464,RETIRED,RETIRED,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREUSS,WILLIAM,R,MR,,11730 S 85TH AVE,,PALOS PARK,IL,60464,RETIRED,RETIRED,75.0,2020-02-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.304796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREWETT,CINDY,,,,2809 ROBERT DR,,COLUMBIA,IL,62236,ECF,BOOKKEEPER,-16.87,2019-09-30,-16.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.431420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICE,LOWELL,E,MR,,2568 E 10000N RD,,MANTENO,IL,60950,RETIRED,RETIRED,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICE,ROCKY,,,,18944 BOUNDARY RD,,CREAL SPRINGS,IL,62922,RETIRED,RETIRED,75.0,2020-02-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICONE,RULA,,,,13257 FOREST RIDGE DR,,PALOS HEIGHTS,IL,60463,BLOOMINGDALES,SALES,18.75,2020-01-10,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICONE,RULA,,,,13257 FOREST RIDGE DR,,PALOS HEIGHTS,IL,60463,BLOOMINGDALES,SALES,31.48,2020-02-11,50.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.213926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRIEST,EILEEN,M,MS,,700 SCARBROUGH CIR,,HOFFMAN ESTATES,IL,60169,RETIRED,RETIRED,165.0,2020-01-15,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRIESTER,HANK,,,,3772 SHERMAN RD,,SHERMAN,IL,62684,RETIRED,RETIRED,75.0,2020-01-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRIESTER,HENRY,W,MR,,3772 SHERMAN RD,,SHERMAN,IL,62684,RETIRED,RETIRED,108.75,2019-12-28,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.431564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRIOR,JOSEPH,,,,1621 SUNSET RIDGE RD,,GLENVIEW,IL,60025,ENTREPRENEUR,CONSULTANT,75.0,2019-12-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.76058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRIOR,JOSEPH,,,,1621 SUNSET RIDGE RD,,GLENVIEW,IL,60025,ENTREPRENEUR,CONSULTANT,31.5,2020-01-16,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRIOR,JOSEPH,,,,1621 SUNSET RIDGE RD,,GLENVIEW,IL,60025,ENTREPRENEUR,CONSULTANT,75.0,2020-01-25,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRIOR,JOSEPH,,,,1621 SUNSET RIDGE RD,,GLENVIEW,IL,60025,ENTREPRENEUR,CONSULTANT,31.5,2020-01-31,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRIOR,JOSEPH,,,,1621 SUNSET RIDGE RD,,GLENVIEW,IL,60025,ENTREPRENEUR,CONSULTANT,31.5,2020-01-31,244.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRITCHARD,LOUISE,M,MRS,,15384 SPRINGHILL RD,,PROPHETSTOWN,IL,61277,RETIRED,RETIRED,75.0,2020-01-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.431682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
