filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SEAY,MIKE,,,,223 BLALOCK RD,,BOILING SPRINGS,SC,29316,SELF-EMPLOYED,HOUSE BUILDER,37.5,2020-06-04,162.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.276451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEAY,MIKE,,,,223 BLALOCK RD,,BOILING SPRINGS,SC,29316,SELF-EMPLOYED,HOUSE BUILDER,37.5,2020-06-14,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.276452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEAY,MIKE,,,,223 BLALOCK RD,,BOILING SPRINGS,SC,29316,SELF-EMPLOYED,HOUSE BUILDER,75.0,2020-06-15,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.276453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEAY,TRACIE,,,,121 S MAIN ST,,SPARTANBURG,SC,29307,RETIRED,RETIRED,3.75,2020-05-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.425682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEAY,TRACIE,,,,121 S MAIN ST,,SPARTANBURG,SC,29307,RETIRED,RETIRED,31.5,2020-05-22,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.425683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEAY,TRACIE,,,,121 S MAIN ST,,SPARTANBURG,SC,29307,RETIRED,RETIRED,3.75,2020-06-05,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.425684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEIERSEN,JOHN,ERIC,MR,,3405 BANKS MILL RD,,AIKEN,SC,29803,RETIRED,RETIRED,31.5,2020-04-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.878167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEIGLE,ROBERT,N,,,177 PRESERVATION CIR,,PAWLEYS ISLAND,SC,29585,CCGC,CONSULTANT,150.0,2020-04-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.702929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEIGLE,ROBERT,N,,,177 PRESERVATION CIR,,PAWLEYS ISLAND,SC,29585,CCGC,CONSULTANT,150.0,2020-04-24,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.702930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEIPLE,RONALD,,,,184 OAK LEAF DR,,LONGS,SC,29568,RETIRED,RETIRED,11.25,2020-05-01,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.339999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEIPLE,ROSEANN,ANN,,,214 BIRCH TREE CIR,,AIKEN,SC,29803,RETIRED,RETIRED,187.5,2020-05-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.878199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEMBOS,MARGARET,,,,2456 COTTON CREEK DR,,MOUNT PLEASANT,SC,29466,KINDER MORGAN,ENGINEER,56.25,2020-04-21,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.543032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEMBOS,MARGARET,,,,2456 COTTON CREEK DR,,MOUNT PLEASANT,SC,29466,KINDER MORGAN,ENGINEER,28.85,2020-04-24,85.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.543033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEMBOS,MARGARET,,,,2456 COTTON CREEK DR,,MOUNT PLEASANT,SC,29466,KINDER MORGAN,ENGINEER,18.75,2020-05-04,103.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.543034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENN,THOMAS,P,MR,,279 LATIMER MILL RD,,HONEA PATH,SC,29654,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-06-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.878489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTEDUCATE,MICHAEL,,,,34 HAMILTON DR,,BLUFFTON,SC,29909,RETIRED,RETIRED,75.0,2020-04-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.340211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTEDUCATE,MICHAEL,,,,34 HAMILTON DR,,BLUFFTON,SC,29909,RETIRED,RETIRED,75.0,2020-04-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.340212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTEDUCATE,MICHAEL,,,,34 HAMILTON DR,,BLUFFTON,SC,29909,RETIRED,RETIRED,75.0,2020-05-28,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTEDUCATE,MICHAEL,,,,34 HAMILTON DR,,BLUFFTON,SC,29909,RETIRED,RETIRED,75.0,2020-05-28,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTEDUCATE,MICHAEL,,,,34 HAMILTON DR,,BLUFFTON,SC,29909,RETIRED,RETIRED,37.5,2020-06-16,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTIMIO,WALTER,J,MR,,25 24TH AVE,,ISLE OF PALMS,SC,29451,RETIRED,RETIRED,15.0,2020-06-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.878709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEXTON,CRYSTAL,,MRS,,656 SOUTH CAROLINA 417,,MOORE,SC,29369,RETIRED,RETIRED,37.5,2020-05-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.167061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEXTON,CRYSTAL,,MRS,,656 SOUTH CAROLINA 417,,MOORE,SC,29369,RETIRED,RETIRED,56.25,2020-05-11,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.167062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEXTON,CRYSTAL,,MRS,,656 SOUTH CAROLINA 417,,MOORE,SC,29369,RETIRED,RETIRED,33.75,2020-05-22,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.167063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEXTON,CRYSTAL,,MRS,,656 SOUTH CAROLINA 417,,MOORE,SC,29369,RETIRED,RETIRED,30.0,2020-06-06,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.167064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEXTON,GAIL,G,MS,,220 TIMBER LN,,ANDERSON,SC,29621,RETIRED,RETIRED,75.0,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.543318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEXTON,GAIL,G,MS,,220 TIMBER LN,,ANDERSON,SC,29621,RETIRED,RETIRED,41.25,2020-05-29,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.543319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEXTON,GAIL,G,MS,,220 TIMBER LN,,ANDERSON,SC,29621,RETIRED,RETIRED,37.5,2020-06-09,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.543320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHACKELFORD,ANTHONY,,,,175 SHADOWMOSS PKWY,,CHARLESTON,SC,29414,SELF-EMPLOYED,CHIEF PERFUSIONIST,56.25,2020-05-04,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.878913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHACKELFORD,MIKE,,MR,,60 WINGED FOOT CT,,SPARTANBURG,SC,29306,MASTER MACNINE WORKS INC,PRESIDENT,75.0,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.703619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHACKELFORD,MIKE,,MR,,60 WINGED FOOT CT,,SPARTANBURG,SC,29306,MASTER MACNINE WORKS INC,PRESIDENT,75.0,2020-05-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.703620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANK,JOHN,M,MR,,14 MELROSE DR,,WEDGEFIELD,SC,29168,RETIRED,RETIRED,300.0,2020-04-23,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.543485,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANK,JOHN,M,MR,,14 MELROSE DR,,WEDGEFIELD,SC,29168,RETIRED,RETIRED,300.0,2020-05-26,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.543486,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARER,JOHN,,,,721 TALLWOOD RD,,CHARLESTON,SC,29412,RETIRED,RETIRED,26.25,2020-05-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.543559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARER,JOHN,,,,721 TALLWOOD RD,,CHARLESTON,SC,29412,RETIRED,RETIRED,26.25,2020-05-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.543560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARER,JOHN,,,,721 TALLWOOD RD,,CHARLESTON,SC,29412,RETIRED,RETIRED,31.5,2020-06-15,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.543561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARP,JOHN,,,,819 ROCKCREST WAY,,SALEM,SC,29676,RETIRED,RETIRED,75.0,2020-05-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.340391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARP,JOHN,,,,819 ROCKCREST WAY,,SALEM,SC,29676,RETIRED,RETIRED,31.5,2020-05-05,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.340392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARP,JOHN,,,,819 ROCKCREST WAY,,SALEM,SC,29676,RETIRED,RETIRED,75.0,2020-06-03,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARP,JOHN,,,,819 ROCKCREST WAY,,SALEM,SC,29676,RETIRED,RETIRED,31.5,2020-06-05,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAVER,SANDRA,B,MS,,23 KERSHAW CT,,GREENVILLE,SC,29607,RETIRED,RETIRED,112.5,2020-04-26,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.704098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAVER,SANDRA,B,MS,,23 KERSHAW CT,,GREENVILLE,SC,29607,RETIRED,RETIRED,31.5,2020-05-01,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.704099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DONNA,,,,22 PINEDROP CT,,BLUFFTON,SC,29909,RETIRED,RETIRED,112.5,2020-04-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.426336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DONNA,,,,22 PINEDROP CT,,BLUFFTON,SC,29909,RETIRED,RETIRED,15.0,2020-06-13,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.426337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DONNA,,,,22 PINEDROP CT,,BLUFFTON,SC,29909,RETIRED,RETIRED,3.75,2020-06-13,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.426338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DONNA,,,,22 PINEDROP CT,,BLUFFTON,SC,29909,RETIRED,RETIRED,15.0,2020-06-14,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.426339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,MICHAEL,,,,1301 LARS CT,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,5.62,2020-05-27,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.63805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,MICHAEL,,,,1301 LARS CT,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,15.0,2020-06-14,70.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.63807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,DEBORAH,A,MS,,129 VISTA DR,,MOORE,SC,29369,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-05-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.704194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEALY,JAMES,,,,803 POPE ST,,NEWBERRY,SC,29108,RETIRED,RETIRED,26.25,2020-05-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.704220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEALY,JAMES,,,,803 POPE ST,,NEWBERRY,SC,29108,RETIRED,RETIRED,31.5,2020-05-27,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.704221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,PATRICIA,,,,20 SAINT ANDREWS WAY,,ELGIN,SC,29045,RETIRED,RETIRED,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.704247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELBY,JACK,,,,153 CORSAIR ST,,SUMMERVILLE,SC,29483,ASRC FEDERAL,LANDSCAPER,37.5,2020-04-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.276962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELBY,JACK,,,,153 CORSAIR ST,,SUMMERVILLE,SC,29483,ASRC FEDERAL,LANDSCAPER,37.5,2020-05-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.276963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPARD,JANE,,,,838 MAST CT,,MURRELLS INLET,SC,29576,RETIRED,RETIRED,7.5,2020-05-22,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.704532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPARD,JANE,,,,838 MAST CT,,MURRELLS INLET,SC,29576,RETIRED,RETIRED,18.75,2020-05-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.704533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPARD,NORMAN,C,MR,III,521 S BOUNDARY AVE SE,,AIKEN,SC,29801,RETIRED,RETIRED,37.5,2020-05-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.704547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPARD,NORMAN,C,MR,III,521 S BOUNDARY AVE SE,,AIKEN,SC,29801,RETIRED,RETIRED,37.5,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.704548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,GWEN,,,,325 W RUTHERFORD ST,,LANDRUM,SC,29356,RETIRED,RETIRED,31.5,2020-05-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.340586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,GWEN,,,,325 W RUTHERFORD ST,,LANDRUM,SC,29356,RETIRED,RETIRED,5.62,2020-05-02,37.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.340587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,GWEN,,,,325 W RUTHERFORD ST,,LANDRUM,SC,29356,RETIRED,RETIRED,37.5,2020-06-06,74.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,GWEN,,,,325 W RUTHERFORD ST,,LANDRUM,SC,29356,RETIRED,RETIRED,37.5,2020-06-14,112.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,GWEN,,,,325 W RUTHERFORD ST,,LANDRUM,SC,29356,RETIRED,RETIRED,75.0,2020-06-15,187.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,BRADLEY,,,,265 BENT OAK DR,,CHAPIN,SC,29036,NORTH LAKE AUTOMOTIVE LLC,AUTOMOTIVE TECHICIAN,33.75,2020-05-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.704600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERBERT,RICHARD,,,,405 SLOAN ST,,SPARTANBURG,SC,29303,RETIRED,RETIRED,0.56,2020-05-04,0.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.879927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,ELLIOT,JAY,MR,,93 WATERVILLE LN,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.544188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,ELLIOT,JAY,MR,,93 WATERVILLE LN,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,18.75,2020-06-12,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.544189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEYS,GERALD,,MR,,205 VIEW FOREST CT,,GREER,SC,29651,RETIRED,RETIRED,7.5,2020-04-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.880125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,JAMES,M,MR,JR,127 FITZWARIN CT,,LEXINGTON,SC,29072,RETIRED,RETIRED,37.5,2020-04-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.340693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,JAMES,M,MR,JR,127 FITZWARIN CT,,LEXINGTON,SC,29072,RETIRED,RETIRED,33.75,2020-04-22,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.340694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,JAMES,M,MR,JR,127 FITZWARIN CT,,LEXINGTON,SC,29072,RETIRED,RETIRED,31.5,2020-06-14,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.340695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,JOHN,T,,,111 SUNSET DR,,UNION,SC,29379,RETIRED,RETIRED,18.75,2020-04-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.704824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIPP,ANDY,,,,3443 HENRIETTA HARTFORD RD,,MOUNT PLEASANT,SC,29466,PROFESSIONAL FORKLIFT ENGINEERING SERV,OWNER/PRESIDENT,37.5,2020-05-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.880305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHREVE,JOHN,,,,2221 LILAC LN,,INDIAN LAND,SC,29707,RETIRED,RETIRED,31.5,2020-04-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.101762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHREVE,JOHN,,,,2221 LILAC LN,,INDIAN LAND,SC,29707,RETIRED,RETIRED,31.5,2020-04-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.101763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHREVE,JOHN,,,,2221 LILAC LN,,INDIAN LAND,SC,29707,RETIRED,RETIRED,31.5,2020-04-28,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.101764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHREVE,JOHN,,,,2221 LILAC LN,,INDIAN LAND,SC,29707,RETIRED,RETIRED,33.75,2020-05-05,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.101765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHREVE,JOHN,,,,2221 LILAC LN,,INDIAN LAND,SC,29707,RETIRED,RETIRED,26.25,2020-05-06,154.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.101766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHREVE,JOHN,,,,2221 LILAC LN,,INDIAN LAND,SC,29707,RETIRED,RETIRED,33.75,2020-05-25,188.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.101767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHREVE,JOHN,,,,2221 LILAC LN,,INDIAN LAND,SC,29707,RETIRED,RETIRED,18.75,2020-05-26,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.101768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
