filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HARVEY,MARY,ANNE,MS.,,811 BENT CREEK DR,,LITITZ,PA,17543,ST. ANNE'S SCHOOL,SUBSTITUTE TEACH,56.25,2019-06-25,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.281517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,ROBERT,,,,2432 DOGWOOD DR,,WEXFORD,PA,15090,DICKIE MCCAMEY & CHICORE PC,ATTORNEY,75.0,2019-06-29,250.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.271929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,HELEN,J.,MRS.,,175 KROPA RD,,SPRINGVILLE,PA,18844,RETIRED,RETIRED,150.0,2019-05-24,1575.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.175355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,HELEN,J.,MRS.,,175 KROPA RD,,SPRINGVILLE,PA,18844,RETIRED,RETIRED,150.0,2019-06-25,1725.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.175356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVLICSEK,ROBERT,L.,,,4928 SPRUCE RD,,ALLENTOWN,PA,18106,RETIRED,RETIRED,75.0,2019-06-29,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.253447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVRILOSIN,MICHAEL,,MR.,,134 OLD ASHLEY RD,,WILKES BARRE,PA,18706,RETIRED,RETIRED,22.5,2019-04-22,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.156418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVRILOSIN,MICHAEL,,MR.,,134 OLD ASHLEY RD,,WILKES BARRE,PA,18706,RETIRED,RETIRED,22.5,2019-05-14,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.156419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVRILOSIN,MICHAEL,,MR.,,134 OLD ASHLEY RD,,WILKES BARRE,PA,18706,RETIRED,RETIRED,22.5,2019-06-05,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.156420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYNES,SHAWN,,,,503 TIMBERLEA DR,,NAZARETH,PA,18064,SELF-EMPLOYED,BIOTECH MANAGER,75.0,2019-06-30,273.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.258713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYS,THOMAS,D.,MR.,III,401 WYNMERE RD,,WYNNEWOOD,PA,19096,TD HAYS LLC,CONSULTANT,750.0,2019-06-30,1687.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYWARD,AMANDA,,,,1705 LINCOLN ST,,CAMP HILL,PA,17011,UNITED STATES NAVY,SUPERVISORY CONTRACT SPECIALIST,26.25,2019-04-21,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYWARD,AMANDA,,,,1705 LINCOLN ST,,CAMP HILL,PA,17011,UNITED STATES NAVY,SUPERVISORY CONTRACT SPECIALIST,26.25,2019-05-21,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYWARD,AMANDA,,,,1705 LINCOLN ST,,CAMP HILL,PA,17011,UNITED STATES NAVY,SUPERVISORY CONTRACT SPECIALIST,26.25,2019-06-21,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEALEY,ROTH,,,,100 TUMBLE CREEK RD,,EASTON,PA,18042,JR. LAND,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-06-04,238.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.178106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEATON,RANDY,,,,208 HONEYSUCKLE LN,,COLLEGEVILLE,PA,19426,NATION WIDE PRODUCTS,SALES,31.5,2019-06-16,242.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.190369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECK,EUGENE,,,,105 WHITE BIRCH AVE,,OXFORD,PA,19363,RETIRED,RETIRED,37.5,2019-06-27,1572.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.301241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEESS,SCOTT,M.,MR.,,3842 SOUTHLAND DR,,BETHLEHEM,PA,18017,SELF-EMPLOYED,INVESTMENT ADVISOR,31.5,2019-06-19,203.97,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.257474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEFFERN,WALTER,D,MR.,,1779 GRANT ST,,UTICA,PA,16362,RETIRED,RETIRED,33.75,2019-04-17,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.176368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEFFERN,WALTER,D,MR.,,1779 GRANT ST,,UTICA,PA,16362,RETIRED,RETIRED,37.5,2019-06-03,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.176369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINRICH,LYNN,,MS.,,2550 MORGAN HILL RD,,EASTON,PA,18042,RETIRED,RETIRED,37.5,2019-05-02,212.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.140729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIST,SUSAN,,,,1910 WELSH VALLEY RD,,MALVERN,PA,19355,RETIRED,RETIRED,31.5,2019-06-01,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIST,SUSAN,,,,1910 WELSH VALLEY RD,,MALVERN,PA,19355,RETIRED,RETIRED,37.5,2019-06-12,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIST,SUSAN,,,,1910 WELSH VALLEY RD,,MALVERN,PA,19355,RETIRED,RETIRED,31.5,2019-06-26,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELDIBRIDLE,LORI,,MRS.,,191 ZOSKEY RD,,LILLY,PA,15938,BAYADA HOME HEALTH CARE,R.N.,157.49,2019-05-26,157.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.182041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELDIBRIDLE,LORI,,MRS.,,191 ZOSKEY RD,,LILLY,PA,15938,BAYADA HOME HEALTH CARE,R.N.,75.0,2019-06-19,232.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELSEL,DAVID,,,,112 BRUBAKER LN,,ALTOONA,PA,16601,RETIRED,RETIRED,75.0,2019-06-19,691.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.261497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEMKE,JUSTIN,,,,698 BUCKLEY RD,,INDIANA,PA,15701,ROSEBUD MINING,WATER TREATMENT,31.5,2019-04-20,231.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.226124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEMKE,JUSTIN,,,,698 BUCKLEY RD,,INDIANA,PA,15701,ROSEBUD MINING,WATER TREATMENT,31.5,2019-05-15,263.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.226125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEMKE,JUSTIN,,,,698 BUCKLEY RD,,INDIANA,PA,15701,ROSEBUD MINING,WATER TREATMENT,33.75,2019-06-15,297.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.226126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEMMINGER,RONALD,D.,MR.,,247 SUNRISE LN,,LIGONIER,PA,15658,SELF-EMPLOYED,DEMOLITION CONTRACTOR,26.25,2019-04-03,625.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEMPT,GERALD,L.,MR.,,101 SPANGLERS MILL RD,,NEW CUMBERLAND,PA,17070,"HEMPT BROS., INC.",SECY-TREAS,75.0,2019-04-29,1050.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEMPT,GERALD,L.,MR.,,101 SPANGLERS MILL RD,,NEW CUMBERLAND,PA,17070,"HEMPT BROS., INC.",SECY-TREAS,75.0,2019-05-29,1125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDERSON,BRIAN,P.,MR.,,5349 BAPTIST RD,,PITTSBURGH,PA,15236,BALDWIN BORO,POLICE OFFICER,37.5,2019-06-20,287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.220839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDERSON,CHARLIE,,MR.,,9 SLEEPY HOLLOW LANE,,NEWTOWN SQUARE,PA,19073,SELF EMPLOYED,INSURANCE CONSULTANT,562.5,2019-06-25,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.244365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENLEY,DAVID,,,,21 BEECHWOOD BLVD,,FEASTERVILLE TREVOSE,PA,19053,RETIRED,RETIRED,37.5,2019-04-28,245.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.191048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENLEY,DAVID,,,,21 BEECHWOOD BLVD,,FEASTERVILLE TREVOSE,PA,19053,RETIRED,RETIRED,37.5,2019-05-30,282.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.191049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENLEY,DAVID,,,,21 BEECHWOOD BLVD,,FEASTERVILLE TREVOSE,PA,19053,RETIRED,RETIRED,37.5,2019-06-21,320.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.191050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERBERT,REX,A.,DR.,,4480 OLDE SALEM RD,,HARRISBURG,PA,17112,LEBANON VAMC,ORTHOPEDIC SURGEON,75.0,2019-04-11,975.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.236571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERBERT,REX,A.,DR.,,4480 OLDE SALEM RD,,HARRISBURG,PA,17112,LEBANON VAMC,ORTHOPEDIC SURGEON,75.0,2019-05-11,1050.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.236572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERBERT,REX,A.,DR.,,4480 OLDE SALEM RD,,HARRISBURG,PA,17112,LEBANON VAMC,ORTHOPEDIC SURGEON,75.0,2019-06-11,1125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.236573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERBERT,REX,A.,DR.,,4480 OLDE SALEM RD,,HARRISBURG,PA,17112,LEBANON VAMC,ORTHOPEDIC SURGEON,187.5,2019-06-12,1312.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.236574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERKO,FRANTZ,,,,1117 LAKE HEIGHTS WAY,,GREENSBURG,PA,15601,RETIRED,RETIRED,37.5,2019-05-01,322.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERKO,FRANTZ,,,,1117 LAKE HEIGHTS WAY,,GREENSBURG,PA,15601,RETIRED,RETIRED,31.5,2019-05-05,354.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERKO,FRANTZ,,,,1117 LAKE HEIGHTS WAY,,GREENSBURG,PA,15601,RETIRED,RETIRED,31.5,2019-05-31,385.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMAN,MICHAEL,,,,301 UNION AVE,,ALTOONA,PA,16602,RETIRED,RETIRED,37.5,2019-06-12,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.172501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMAN,MICHAEL,,,,301 UNION AVE,,ALTOONA,PA,16602,RETIRED,RETIRED,37.5,2019-06-19,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.172502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERON,JOHN,P.,MR.,,PO BOX 244,,GREENTOWN,PA,18426,RETIRED,RETIRED,37.5,2019-04-04,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.241338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERON,JOHN,P.,MR.,,PO BOX 244,,GREENTOWN,PA,18426,RETIRED,RETIRED,37.5,2019-05-08,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.241339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERON,JOHN,P.,MR.,,PO BOX 244,,GREENTOWN,PA,18426,RETIRED,RETIRED,37.5,2019-06-25,296.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.241340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERSHEY,BRENT,,MR.,,824 MUSSER RD,,MOUNT JOY,PA,17552,SELF-EMPLOYED,FARMER,75.0,2019-05-13,326.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.221016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERSHEY,BRENT,,MR.,,824 MUSSER RD,,MOUNT JOY,PA,17552,SELF-EMPLOYED,FARMER,75.0,2019-06-19,401.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.221017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERSHEY,BRENT,,MR.,,824 MUSSER RD,,MOUNT JOY,PA,17552,SELF-EMPLOYED,FARMER,75.0,2019-06-29,476.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.221018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERTKORN,MIKE,,,,328 HICKORY AVE,,FEASTERVILLE TREVOSE,PA,19053,SELF-EMPLOYED,PILOT,26.25,2019-06-15,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.308660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERTKORN,MIKE,,,,328 HICKORY AVE,,FEASTERVILLE TREVOSE,PA,19053,SELF-EMPLOYED,PILOT,75.0,2019-06-15,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.308661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESS,DONALD,,,,297 CUNNINGHAM RD,,MIFFLINTOWN,PA,17059,SELF-EMPLOYED,CONSULTING,37.5,2019-04-16,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.123955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESS,DONALD,,,,297 CUNNINGHAM RD,,MIFFLINTOWN,PA,17059,SELF-EMPLOYED,CONSULTING,26.25,2019-05-17,303.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.123956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESS,JAMES,,,,2410 DERRY ST,,HARRISBURG,PA,17111,"JAMES H HESS, CPA",CERTIFIED PUBLIC ACCOUNTANT,26.25,2019-05-27,236.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HETRICK,PAULINE,,,,4862 TWIN PINES LN,,HESSTON,PA,16647,7 POINTS MARINA,OWNER,31.5,2019-04-20,2207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.301576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HETRICK,PAULINE,,,,4862 TWIN PINES LN,,HESSTON,PA,16647,7 POINTS MARINA,OWNER,75.0,2019-06-16,2682.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.301577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEUSSER,MARLENE,G.,MS.,,112 HORIZON DR,,PITTSBURGH,PA,15237,INFORMATION REQUESTED,INFORMATION REQUESTED,26.25,2019-05-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.281289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEUSSER,MARLENE,G.,MS.,,112 HORIZON DR,,PITTSBURGH,PA,15237,INFORMATION REQUESTED,INFORMATION REQUESTED,26.25,2019-05-28,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.281290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIBBS,KATHLEEN,,MS.,,151 MAPLE DR,,HANOVER,PA,17331,RETIRED,RETIRED,31.5,2019-04-10,144.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.165151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIBBS,KATHLEEN,,MS.,,151 MAPLE DR,,HANOVER,PA,17331,RETIRED,RETIRED,15.15,2019-06-25,209.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.165152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,26.25,2019-06-14,201.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,31.5,2019-06-14,232.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,31.5,2019-06-14,264.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILDABRANT,STACY,,,,127 HILDABRANT LN,,SAYLORSBURG,PA,18353,TA OPERATING LLC,TRUCK SERVICE ADVISOR,15.15,2019-06-03,552.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,JOAN,M.,,,716 PHEASANT RUN RD,,WEST CHESTER,PA,19382,TGS FINANCIAL ADVISORS,COMMUNICATIONS COORDINATOR,75.0,2019-04-15,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.125534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,JOYCE,R,MRS.,,14 WILDFLOWER CT,,GORDONVILLE,PA,17529,RETIRED,RETIRED,7.5,2019-04-03,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.159084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,JOYCE,R,MRS.,,14 WILDFLOWER CT,,GORDONVILLE,PA,17529,RETIRED,RETIRED,7.5,2019-05-03,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.159085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,JOYCE,R,MRS.,,14 WILDFLOWER CT,,GORDONVILLE,PA,17529,RETIRED,RETIRED,7.5,2019-06-03,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,JOYCE,R,MRS.,,14 WILDFLOWER CT,,GORDONVILLE,PA,17529,RETIRED,RETIRED,31.5,2019-06-29,289.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIMES,JOHN,,MR.,,74 MAPLE DR,,HANOVER,PA,17331,RETIRED,RETIRED,75.0,2019-06-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.245774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIMMELREICH,RYAN,,,,108 FERN CT,,EASTON,PA,18045,EULER HERMES,AGENT,34.8,2019-06-19,369.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.295640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINKS,THOMAS,,,,25 MEMORIAL BLVD,,NEWMANSTOWN,PA,17073,ADVANCE AUTO PARTS,DELIVERY DRIVER,15.57,2019-06-10,358.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.306931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIRES,MICHAEL,,MR.,,7 WESTGATE CIR,,MALVERN,PA,19355,CBRE,DESIGN & CONSTRUCTION PROJECT MANAGER,75.0,2019-06-27,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HITE,A,JAMES,,,5726 OAKHILL RD,,GIBSONIA,PA,15044,CS&E,VICE PRESIDENT,75.0,2019-04-17,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.234998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
