filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Leiter,Ruth,,,,6333 Kennett Pl,,Mission,KS,66202,Not Employed,Not Employed,200.0,2020-07-28,500.0,,* Earmarked Contribution: See Below,8394418,8394418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lheureux,M,Arlene,,,1621 N Park Pl,,Wichita,KS,67203,Not Employed,Not Employed,20.0,2020-07-17,471.0,,* Earmarked Contribution: See Below,7909448,7909448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lheureux,M,Arlene,,,1621 N Park Pl,,Wichita,KS,67203,Not Employed,Not Employed,20.0,2020-07-18,471.0,,* Earmarked Contribution: See Below,7921121,7921121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lheureux,M,Arlene,,,1621 N Park Pl,,Wichita,KS,67203,Not Employed,Not Employed,15.0,2020-07-19,471.0,,* Earmarked Contribution: See Below,7965438,7965438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lheureux,M,Arlene,,,1621 N Park Pl,,Wichita,KS,67203,Not Employed,Not Employed,15.0,2020-07-26,486.0,,* Earmarked Contribution: See Below,8257137,8257137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Libaers,Dirk,,,,14823 Goodman St,,Overland Park,KS,66223,USF,Professor,100.0,2020-07-15,300.0,,* Earmarked Contribution: See Below,7790491,7790491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lickteig,Linda,,,,857 N 1884Th Rd,,Lecompton,KS,66050,Not Employed,Not Employed,100.0,2020-07-23,300.0,,* Earmarked Contribution: See Below,8125288,8125288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lind,Eric,,,,3813 SE 30Th Park,,Topeka,KS,66605,Capper Foundation,Employment Specialist,250.0,2020-07-08,250.0,,* Earmarked Contribution: See Below,7515381,7515381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linhos,Carol,,,,5015 W 18Th St,,Lawrence,KS,66047,Self-Employed,Retail,7.0,2020-07-08,203.0,,* Earmarked Contribution: See Below,7478331,7478331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linsey,Clarence,,,,316 S Mahaffie St,,Olathe,KS,66061,Information Requested,Information Requested,150.0,2020-07-13,350.0,,,8031662,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litan,Robert,,,,2018 Hogan Dr,,Lawrence,KS,66047,Korein Tillery,Lawyer,20.0,2020-07-07,884.0,,* Earmarked Contribution: See Below,7423610,7423610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litan,Robert,,,,2018 Hogan Dr,,Lawrence,KS,66047,Korein Tillery,Lawyer,20.0,2020-07-14,904.0,,* Earmarked Contribution: See Below,7745975,7745975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litan,Robert,,,,2018 Hogan Dr,,Lawrence,KS,66047,Korein Tillery,Lawyer,20.0,2020-07-21,924.0,,* Earmarked Contribution: See Below,8010828,8010828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litan,Robert,,,,2018 Hogan Dr,,Lawrence,KS,66047,Korein Tillery,Lawyer,20.0,2020-07-28,944.0,,* Earmarked Contribution: See Below,8360290,8360290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Jean,,,,3826 E 61St St N,,Kechi,KS,67067,Not Employed,Not Employed,17.0,2020-07-08,203.0,,* Earmarked Contribution: See Below,7489343,7489343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Jean,,,,3826 E 61St St N,,Kechi,KS,67067,Not Employed,Not Employed,17.0,2020-07-12,220.0,,* Earmarked Contribution: See Below,7667837,7667837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Jean,,,,3826 E 61St St N,,Kechi,KS,67067,Not Employed,Not Employed,15.0,2020-07-14,235.0,,* Earmarked Contribution: See Below,7759717,7759717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lobaugh,Kasey,,,,13951 Meadow Cir,,Leawood,KS,66224,Deloitte,Consultant,150.0,2020-07-16,1150.0,,* Earmarked Contribution: See Below,7835180,7835180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lockton,Marshall,,,,6233 Howe Dr,Ste 900,Fairway,KS,66205,Lockton,Manager,25.0,2020-07-05,5075.0,,* Earmarked Contribution: See Below,7358296,7358296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lockton,Marshall,,,,6233 Howe Dr,Ste 900,Fairway,KS,66205,Lockton,Manager,25.0,2020-07-12,5100.0,,* Earmarked Contribution: See Below,7656312,7656312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lockton,Marshall,,,,6233 Howe Dr,Ste 900,Fairway,KS,66205,Lockton,Manager,25.0,2020-07-19,5125.0,,* Earmarked Contribution: See Below,7946709,7946709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lockton,Marshall,,,,6233 Howe Dr,Ste 900,Fairway,KS,66205,Lockton,Manager,25.0,2020-07-26,5150.0,,* Earmarked Contribution: See Below,8255144,8255144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loeffler,Bobbie,,,,51 S Mission Rd,,Eastborough,KS,67207,Newton Medical Center,Physician,250.0,2020-07-31,775.0,,* Earmarked Contribution: See Below,8600889,8600889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Paul,,,,7335 Birch St,,Prairie Village,KS,66208,Deloitte Tax LLP,Tax Consultant,5.0,2020-07-07,1104.35,,* Earmarked Contribution: See Below,7473313,7473313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Paul,,,,7335 Birch St,,Prairie Village,KS,66208,Deloitte Tax LLP,Tax Consultant,20.0,2020-07-14,1124.35,,* Earmarked Contribution: See Below,7753366,7753366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Paul,,,,7335 Birch St,,Prairie Village,KS,66208,Deloitte Tax LLP,Tax Consultant,20.0,2020-07-19,1144.35,,* Earmarked Contribution: See Below,7954540,7954540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Paul,,,,7335 Birch St,,Prairie Village,KS,66208,Deloitte Tax LLP,Tax Consultant,20.0,2020-07-26,1164.35,,* Earmarked Contribution: See Below,8265010,8265010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lorenz,Marilyn,,,,1546 Rhode Island St,,Lawrence,KS,66044,Not Employed,Not Employed,50.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8622194,8622194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lough,Jeffrey,,,,2612 Redbud Ln,Apt C,Lawrence,KS,66046,Not Employed,Not Employed,250.0,2020-07-27,250.0,,* Earmarked Contribution: See Below,8323368,8323368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lowe,Jean,,,,7816 Rosewood Dr,,Prairie Village,KS,66208,Not Employed,Not Employed,25.0,2020-07-14,210.0,,* Earmarked Contribution: See Below,7784221,7784221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lower,Sherri,,,,3456 S Bonn Ave,,Wichita,KS,67217,Not Employed,Not Employed,12.0,2020-07-14,684.0,,* Earmarked Contribution: See Below,7749130,7749130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lukas,Cynthia,K,,,5831 Summit St,,Shawnee,KS,66216,Self-Employed,Documentary Film Producer,15.0,2020-07-28,213.0,,* Earmarked Contribution: See Below,8395807,8395807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lutkenhaus,Joseph,,,,14631 W 50Th St,,Shawnee Mission,KS,66216,KU Medical Center,Professor,25.0,2020-07-17,450.0,,* Earmarked Contribution: See Below,7908176,7908176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lutkenhaus,Joseph,,,,14631 W 50Th St,,Shawnee Mission,KS,66216,KU Medical Center,Professor,100.0,2020-07-17,450.0,,* Earmarked Contribution: See Below,7908775,7908775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lutman,Kathy,,,,1462 Dover Rd,,McPherson,KS,67460,Not Employed,Not Employed,100.0,2020-07-27,400.0,,* Earmarked Contribution: See Below,8349861,8349861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lydic,Carol,,,,2161 Indian Rd,,Fort Scott,KS,66701,Briggs Of Fort Scott,Receptionist,10.0,2020-07-02,306.81,,* Earmarked Contribution: See Below,7253638,7253638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lydic,Carol,,,,2161 Indian Rd,,Fort Scott,KS,66701,Briggs Of Fort Scott,Receptionist,16.0,2020-07-23,322.81,,* Earmarked Contribution: See Below,8148509,8148509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Sharon,G.,,,7216 Cottonwood Dr,,Shawnee,KS,66216,Information Requested,Information Requested,50.0,2020-07-29,350.0,,,8781439,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lytle,Shirley,J.,,,6316 Granada Dr,,Prairie Village,KS,66208,Information Requested,Information Requested,150.0,2020-07-13,250.0,,,7898282,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macek,Anita,,,,4800 Neosho Ln,,Roeland Park,KS,66205,Jazzercise,Childcare Worker,25.0,2020-07-21,431.06,,* Earmarked Contribution: See Below,8001830,8001830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Madden,Harry,,,,8233 Clay St,,Atchison,KS,66002,Not Employed,Not Employed,5.0,2020-07-26,615.0,,* Earmarked Contribution: See Below,8249667,8249667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Ralph,,,,1829 S Scarborough St,,Olathe,KS,66062,Not Employed,Not Employed,12.0,2020-07-04,254.0,,* Earmarked Contribution: See Below,7317968,7317968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Ralph,,,,1829 S Scarborough St,,Olathe,KS,66062,Not Employed,Not Employed,12.0,2020-07-11,266.0,,* Earmarked Contribution: See Below,7614394,7614394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Ralph,,,,1829 S Scarborough St,,Olathe,KS,66062,Not Employed,Not Employed,12.0,2020-07-18,278.0,,* Earmarked Contribution: See Below,7923834,7923834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Ralph,,,,1829 S Scarborough St,,Olathe,KS,66062,Not Employed,Not Employed,12.0,2020-07-25,290.0,,* Earmarked Contribution: See Below,8203586,8203586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahin,Monica,,,,12912 W 77Th St,,Shawnee,KS,66216,Self-Employed,Consultant,25.0,2020-07-11,225.0,,* Earmarked Contribution: See Below,7608587,7608587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Aaron,,,,14745 Robinson St,,Overland Park,KS,66223,Terracon Consultants,Attorney,500.0,2020-07-13,500.0,,* Earmarked Contribution: See Below,7698729,7698729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Scott,,,,5838 Lockton Ln,,Fairway,KS,66205,Self-Employed,Attorney,95.0,2020-07-31,240.0,,* Earmarked Contribution: See Below,8595160,8595160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manter,Marcia,,,,7110 Lackman Rd,Apt 303,Shawnee,KS,66217,Not Employed,Not Employed,25.0,2020-07-17,288.0,,* Earmarked Contribution: See Below,7915735,7915735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manter,Marcia,,,,7110 Lackman Rd,Apt 303,Shawnee,KS,66217,Not Employed,Not Employed,15.0,2020-07-31,303.0,,* Earmarked Contribution: See Below,8574498,8574498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Markowitz,Dana,,,,1302 Lawrence St,,Emporia,KS,66801,Southeast Kansasworks,Accounting,10.0,2020-07-14,225.0,,,8860501,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Markowitz,Dana,,,,1302 Lawrence St,,Emporia,KS,66801,Southeast Kansasworks,Accounting,10.0,2020-07-28,235.0,,* Earmarked Contribution: See Below,8361228,8361228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massey,John,,,,12208 Grant Ln,,Overland Park,KS,66213,Airmass,CEO,25.0,2020-07-03,958.5,,* Earmarked Contribution: See Below,7310845,7310845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massey,John,,,,12208 Grant Ln,,Overland Park,KS,66213,Airmass,CEO,62.0,2020-07-27,1020.5,,* Earmarked Contribution: See Below,8318522,8318522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,15.0,2020-07-03,402.0,,* Earmarked Contribution: See Below,7288532,7288532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-04,402.0,,* Earmarked Contribution: See Below,7314437,7314437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,3.0,2020-07-07,405.0,,* Earmarked Contribution: See Below,7436099,7436099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-09,416.0,,* Earmarked Contribution: See Below,7557491,7557491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,15.0,2020-07-10,447.0,,* Earmarked Contribution: See Below,7566844,7566844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-10,447.0,,* Earmarked Contribution: See Below,7593620,7593620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,5.0,2020-07-11,447.0,,* Earmarked Contribution: See Below,7640806,7640806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-13,461.0,,* Earmarked Contribution: See Below,7721804,7721804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,3.0,2020-07-13,461.0,,* Earmarked Contribution: See Below,7727313,7727313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,15.0,2020-07-14,487.0,,* Earmarked Contribution: See Below,7786759,7786759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-14,487.0,,* Earmarked Contribution: See Below,7786807,7786807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-15,498.0,,* Earmarked Contribution: See Below,7801984,7801984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-16,535.0,,* Earmarked Contribution: See Below,7822966,7822966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-16,535.0,,* Earmarked Contribution: See Below,7833932,7833932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,4.0,2020-07-16,535.0,,* Earmarked Contribution: See Below,7876436,7876436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-16,535.0,,* Earmarked Contribution: See Below,7880800,7880800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,15.0,2020-07-17,583.0,,* Earmarked Contribution: See Below,7886729,7886729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-18,583.0,,* Earmarked Contribution: See Below,7939354,7939354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-19,583.0,,* Earmarked Contribution: See Below,7949835,7949835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-19,583.0,,* Earmarked Contribution: See Below,7954544,7954544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-22,609.0,,* Earmarked Contribution: See Below,8070966,8070966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,15.0,2020-07-22,609.0,,* Earmarked Contribution: See Below,8089012,8089012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-23,642.0,,* Earmarked Contribution: See Below,8144206,8144206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-23,642.0,,* Earmarked Contribution: See Below,8144590,8144590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-23,642.0,,* Earmarked Contribution: See Below,8148124,8148124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,15.0,2020-07-24,716.0,,* Earmarked Contribution: See Below,8154273,8154273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-24,716.0,,* Earmarked Contribution: See Below,8189408,8189408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-26,716.0,,* Earmarked Contribution: See Below,8263356,8263356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,15.0,2020-07-26,716.0,,* Earmarked Contribution: See Below,8299398,8299398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-26,716.0,,* Earmarked Contribution: See Below,8299431,8299431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-26,716.0,,* Earmarked Contribution: See Below,8301207,8301207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-28,727.0,,* Earmarked Contribution: See Below,8407748,8407748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,15.0,2020-07-31,753.0,,* Earmarked Contribution: See Below,8558233,8558233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massy,David,,,,8318 Acuff Ln,,Lenexa,KS,66215,Not Employed,Not Employed,11.0,2020-07-31,753.0,,* Earmarked Contribution: See Below,8600848,8600848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathies,Kathy,,,,3112 23Rd St,,Arkansas City,KS,67005,Not Employed,Not Employed,10.0,2020-07-11,213.0,,* Earmarked Contribution: See Below,7632316,7632316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathies,Kathy,,,,3112 23Rd St,,Arkansas City,KS,67005,Not Employed,Not Employed,10.0,2020-07-26,223.0,,* Earmarked Contribution: See Below,8301100,8301100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matlack,Larry,,,,13118 E Stroud Rd,,Burrton,KS,67020,Self-Employed,Farmer,31.0,2020-07-01,768.0,,* Earmarked Contribution: See Below,7234127,7234127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayfield,Shelby,,,,13706 W Verona St,,Wichita,KS,67235,Not Employed,Not Employed,3.0,2020-07-13,249.0,,* Earmarked Contribution: See Below,7709453,7709453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayfield,Shelby,,,,13706 W Verona St,,Wichita,KS,67235,Not Employed,Not Employed,3.0,2020-07-15,252.0,,* Earmarked Contribution: See Below,7809499,7809499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayfield,Shelby,,,,13706 W Verona St,,Wichita,KS,67235,Not Employed,Not Employed,3.0,2020-07-20,255.0,,* Earmarked Contribution: See Below,7973188,7973188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayfield,Shelby,,,,13706 W Verona St,,Wichita,KS,67235,Not Employed,Not Employed,3.0,2020-07-27,258.0,,* Earmarked Contribution: See Below,8309836,8309836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayfield,Shelby,,,,13706 W Verona St,,Wichita,KS,67235,Not Employed,Not Employed,20.0,2020-07-28,278.0,,* Earmarked Contribution: See Below,8388139,8388139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mbogori,James,,,,PO Box 3393,,Shawnee,KS,66203,KU Medical Center,Physician,50.0,2020-07-26,1263.0,,* Earmarked Contribution: See Below,8281582,8281582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mbogori,James,,,,PO Box 3393,,Shawnee,KS,66203,KU Medical Center,Physician,50.0,2020-07-31,1313.0,,* Earmarked Contribution: See Below,8640925,8640925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mc Donald,William,,,,8604 Hallet St,,Lenexa,KS,66215,Retired,Retired,100.0,2020-07-27,400.0,,,8523555,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCaddon,Catherine,,,,4604 W 66Th St,,Prairie Village,KS,66208,Not Employed,Not Employed,250.0,2020-07-26,250.0,,* Earmarked Contribution: See Below,8248211,8248211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClaren,Julie,,,,915 E 5Th St,,Kinsley,KS,67547,Retired,Women's Health Nurse Practitioner,25.0,2020-07-02,254.0,,* Earmarked Contribution: See Below,7252322,7252322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCleary-Jones,Voncella,,,,2812 N Eagle St,,Wichita,KS,67226,Wichita State University,Associate Dean And Chair School Of Nur,14.0,2020-07-04,520.62,,* Earmarked Contribution: See Below,7337509,7337509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCleary-Jones,Voncella,,,,2812 N Eagle St,,Wichita,KS,67226,Wichita State University,Associate Dean And Chair School Of Nur,12.0,2020-07-05,520.62,,* Earmarked Contribution: See Below,7358252,7358252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCleary-Jones,Voncella,,,,2812 N Eagle St,,Wichita,KS,67226,Wichita State University,Associate Dean And Chair School Of Nur,20.0,2020-07-26,540.62,,* Earmarked Contribution: See Below,8259503,8259503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCleary-Jones,Voncella,,,,2812 N Eagle St,,Wichita,KS,67226,Wichita State University,Associate Dean And Chair School Of Nur,15.0,2020-07-31,555.62,,* Earmarked Contribution: See Below,8649310,8649310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClelland,Gus,,,,4605 Turnberry Dr,,Lawrence,KS,66047,Information Requested,Information Requested,500.0,2020-07-13,500.0,,,8028110,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClure,Susan,,,,5214 Arbor Dr,,Prairie Village,KS,66207,Not Employed,Not Employed,25.0,2020-07-22,225.0,,* Earmarked Contribution: See Below,8059676,8059676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClure,Susan,,,,5214 Arbor Dr,,Prairie Village,KS,66207,Not Employed,Not Employed,25.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8437017,8437017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCluskey,Kathleen,,,,803 Avalon Rd,,Lawrence,KS,66044,Not Employed,Not Employed,50.0,2020-07-11,250.0,,* Earmarked Contribution: See Below,7638029,7638029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCluskey,Kathleen,,,,803 Avalon Rd,,Lawrence,KS,66044,Not Employed,Not Employed,50.0,2020-07-13,300.0,,* Earmarked Contribution: See Below,7713497,7713497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDaneld,Brenda,,,,752 N Maize Rd,,Wellington,KS,67152,Textron Aviation,Avionics,25.0,2020-07-11,220.0,,* Earmarked Contribution: See Below,7633655,7633655E,SA17A,P2020,2020,C00703975,Biden For President
