filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FORBES,TRACY,,,,7694 GLENWOOD AVE,,CANAL WINCHESTER,OH,43110,EILM,MINISTER,35.0,2020-04-13,61.25,,,SA17A.265126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,SCOTT,,,,1589 LUCAS DR,,SPRINGFIELD,OH,45506,CREATIVE LABELS,PLANT MANAGER,100.0,2020-04-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.189241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,SCOTT,,,,1589 LUCAS DR,,SPRINGFIELD,OH,45506,CREATIVE LABELS,PLANT MANAGER,50.0,2020-04-13,150.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.189242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,SCOTT,,,,1589 LUCAS DR,,SPRINGFIELD,OH,45506,CREATIVE LABELS,PLANT MANAGER,50.0,2020-04-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.189243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSHEE,MICHAEL,,,,945 REEB AVE,,COLUMBUS,OH,43207,RETIRED,RETIRED,25.0,2020-04-29,25.0,,,SA17A.265366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,ARIC,,,,9057 TAG DR,,CINCINNATI,OH,45231,THE HILLMAN GROUP,INFORMATION REQUESTED PER BEST EFFORTS,35.0,2020-04-29,35.0,,,SA17A.382778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,LINDA,,,,1675 STOCKHAM DR,,PIQUA,OH,45356,RETIRED,RETIRED,25.0,2020-04-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.189413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOULK,JOHN,,,,185 HARTER AVE,,CINCINNATI,OH,45246,YRC,SUPERVISOR,10.0,2020-04-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.189454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOULK,JOHN,,,,185 HARTER AVE,,CINCINNATI,OH,45246,YRC,SUPERVISOR,10.0,2020-04-27,20.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.189455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOULK,JOHN,,,,185 HARTER AVE,,CINCINNATI,OH,45246,YRC,SUPERVISOR,10.0,2020-04-30,30.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.189456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOUST,JUDY,,,,910 49TH ST NE,,CANTON,OH,44714,RETIRED,RETIRED,1000.0,2020-04-01,1000.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.382912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOX,DEBBIE,,,,4478 CHURCH ST SW,,NEWTON FALLS,OH,44444,RETIRED,RETIRED,42.0,2020-04-03,124.5,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.89058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOX,DEBBIE,,,,4478 CHURCH ST SW,,NEWTON FALLS,OH,44444,RETIRED,RETIRED,25.0,2020-04-05,149.5,,,SA17A.89059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOX,DEBBIE,,,,4478 CHURCH ST SW,,NEWTON FALLS,OH,44444,RETIRED,RETIRED,35.0,2020-04-14,184.5,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.89060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOX,MICHAEL,,,,919 PINECREST RD,,GIRARD,OH,44420,RETIRED,RETIRED,35.0,2020-04-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.265608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRAGER,JO,ANNA,,,17646 WHITNEY RD,,MONTVILLE,OH,44064,PROGRESSIVE,CUSTOMER SERVICE,35.0,2020-04-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.383096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRALEY,THOMAS,R,,,4701 HOLLY AVE,,MIDDLETOWN,OH,45044,RETIRED,RETIRED,50.0,2020-04-11,87.5,,,SA17A.265675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRAME,JOYCE,,,,884 OLD COURSE LN,,CINCINNATI,OH,45245,RETIRED,RETIRED,25.0,2020-04-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.383122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRAMPTON,MICHAEL,,,,437 LONGMERE DR,,KENT,OH,44240,SELF-EMPLOYED,STRUGGLING ENTREPENUER,50.0,2020-04-13,50.0,,,SA17A.265680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRAMPTON,MICHAEL,,,,437 LONGMERE DR,,KENT,OH,44240,SELF-EMPLOYED,STRUGGLING ENTREPENUER,1.0,2020-04-13,51.0,,,SA17A.265681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANCIS,GARRETT,,,,1110 FOX DEN TRL,,CANFIELD,OH,44406,VAM USA,PRESIDENT,25.0,2020-04-25,25.0,,,SA17A.383170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANCIS,MICHAEL,,,,PO BOX 265,,MAUMEE,OH,43537,RETIRED,RETIRED,100.0,2020-04-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.265739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANK,TYLER,,,,7610 TENBURY DR,,DUBLIN,OH,43017,DEPARTMENT OF DEFENSE,BUYER,42.0,2020-04-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.383318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANZ,EDWIN,,,,7019 GOLDENGATE DR,,CINCINNATI,OH,45244,RETIRED,RETIRED,42.0,2020-04-02,117.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.142007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANZ,EDWIN,,,,7019 GOLDENGATE DR,,CINCINNATI,OH,45244,RETIRED,RETIRED,100.0,2020-04-29,217.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.142008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRASER,NEIL,,,,167 MILO AVE,,BARBERTON,OH,44203,RETIRED,RETIRED,5.0,2020-04-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.189716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRASER,NEIL,,,,167 MILO AVE,,BARBERTON,OH,44203,RETIRED,RETIRED,5.0,2020-04-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.189717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRASURE,JAMES,,,,2117 KNOLLWOOD DR,,FINDLAY,OH,45840,RETIRED,RETIRED,25.0,2020-04-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.189737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRASURE,JAMES,,,,2117 KNOLLWOOD DR,,FINDLAY,OH,45840,RETIRED,RETIRED,50.0,2020-04-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.189738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRASURE,JAMES,,,,2117 KNOLLWOOD DR,,FINDLAY,OH,45840,RETIRED,RETIRED,50.0,2020-04-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.189739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREDERICK,NICOLE,,,,8120 SCHOOL RD,,CINCINNATI,OH,45249,WILLIAM FLAX ESQ,PARALEGAL,25.0,2020-04-09,25.0,,,SA17A.383498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREEBURG,JIM,,,,5681 MERYTON PL,,CINCINNATI,OH,45224,RETIRED,RETIRED,10.0,2020-04-17,13.75,,,SA17A.266071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREET,BRYON,,,II,12780 N PALMYRA RD,,NORTH JACKSON,OH,44451,FREEDOM FIREPLACE,OWNER,500.0,2020-04-16,500.0,,,SA17A.383616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRENCH,STEPHEN,,,,10353 GREENVIEW DR,,COLUMBIA STATION,OH,44028,RETIRED,RETIRED,50.0,2020-04-01,50.0,,,SA17A.142073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRENCH,TRENT,,,,1536 YOUNKIN CT,,GROVE CITY,OH,43123,RETIRED,RETIRED,50.0,2020-04-17,50.0,,,SA17A.383700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRESHOUR,CHERYL,C,,,1807 MARYLAND AVE,,SPRINGFIELD,OH,45505,RETIRED,RETIRED,20.0,2020-04-01,51.5,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.142090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRESHOUR,CHERYL,C,,,1807 MARYLAND AVE,,SPRINGFIELD,OH,45505,RETIRED,RETIRED,25.0,2020-04-27,76.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.142091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRESHOUR,CHERYL,C,,,1807 MARYLAND AVE,,SPRINGFIELD,OH,45505,RETIRED,RETIRED,20.0,2020-04-28,96.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.142092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICK,DEANNA,,,,120 VILLAGE GATE BLVD,,REYNOLDSBURG,OH,43068,RETIRED,RETIRED,42.0,2020-04-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.110390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICK,DEANNA,,,,120 VILLAGE GATE BLVD,,REYNOLDSBURG,OH,43068,RETIRED,RETIRED,20.0,2020-04-07,62.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.110391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICK,DEANNA,,,,120 VILLAGE GATE BLVD,,REYNOLDSBURG,OH,43068,RETIRED,RETIRED,25.0,2020-04-10,87.0,,,SA17A.110392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICK,DEANNA,,,,120 VILLAGE GATE BLVD,,REYNOLDSBURG,OH,43068,RETIRED,RETIRED,10.0,2020-04-17,97.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.110393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICK,DEANNA,,,,120 VILLAGE GATE BLVD,,REYNOLDSBURG,OH,43068,RETIRED,RETIRED,10.0,2020-04-30,107.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.110394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRISBY,DAVID,,,,2068 WHISPERING WIND LN,,AMELIA,OH,45102,SOUTHERN AIR,PILOT,42.0,2020-04-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.383940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FROEHLKE,KRISTIN,,,,272 RYAN DR,,OXFORD,OH,45056,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-04-25,87.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.142163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FROEHLKE,KRISTIN,,,,272 RYAN DR,,OXFORD,OH,45056,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-04-30,112.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.142164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRYMAN,STEVEN,,,,22951 MONROE ST,,ARCHBOLD,OH,43502,RETIRED,RETIRED,50.0,2020-04-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.384180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,JANE,,,,9535 OLD STATE LINE RD,,HOLLAND,OH,43528,ROOFING SERVICES PLUS INC,ROOFING SUPERVISOR,42.0,2020-04-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.266500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,JANE,,,,9535 OLD STATE LINE RD,,HOLLAND,OH,43528,ROOFING SERVICES PLUS INC,ROOFING SUPERVISOR,42.0,2020-04-30,84.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.266501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,SANDRA,,,,2726 SANITARIUM RD,,AKRON,OH,44312,RETIRED,RETIRED,25.0,2020-04-24,56.5,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.266525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,WINIFRED,A,,,130 JUNE PL,,BROOKVILLE,OH,45309,RETIRED,RETIRED,50.0,2020-04-29,150.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.142243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLERTON,EDMUND,,,,240 LINCOLN ST,,AMHERST,OH,44001,YRC FREIGHT,DOCKWORKER,20.0,2020-04-08,20.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.384362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FURNISS,DAVID,,,,9673 FOX CREEK LN,,MASON,OH,45040,PRASCO,CFO,42.0,2020-04-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.384516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FURROW,LARRY,,,,355 E WARD ST,,URBANA,OH,43078,RETIRED,RETIRED,25.0,2020-04-28,62.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.190226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FURROW,LARRY,,,,355 E WARD ST,,URBANA,OH,43078,RETIRED,RETIRED,25.0,2020-04-29,87.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.190227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABLE,BRENDA,,,,290 GRANTWOOD DR,,WEST CARROLLTON,OH,45449,RETIRED,RETIRED,35.0,2020-04-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.384644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABRAM,KURT,,,,15550 HARMONY FALLS LN,,NOVELTY,OH,44072,BLASTER,CEO,35.0,2020-04-19,66.5,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.266711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GADD,GEORGIA,,,,2573-BARNSTONE AVESW,,CANTON,OH,44706,RETIRED,RETIRED,25.0,2020-04-20,25.0,,,SA17A.384682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAGE,CHRIS,,,,921 24TH ST NE,,CANTON,OH,44714,BEST 4 LESS CLEANING,HOUSE CLEANER,35.0,2020-04-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.142294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAINES,MELVIN,,,,130 BARRY LN,,NORTHFIELD,OH,44067,DDR CORP,SR SUPERVISOR,12.5,2020-04-30,12.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.384816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAJDOSTIK,BETH,,,,3856 SEAMAN RD,,OREGON,OH,43616,PROMEDICA PHYSICIANS GROUP,NURSE ANESTHETIST,25.0,2020-04-06,100.0,,,SA17A.190354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAJOVSKI,DANNY,L,,SR,21746 N BENTON WEST RD,,NORTH BENTON,OH,44449,RETIRED,RETIRED,10.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.266840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALBRAITH,LAURA,,,,6978 STRATTON CT,,LIBERTY TWP,OH,45011,RETIRED,RETIRED,35.0,2020-04-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.190401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALBRAITH,LAURA,,,,6978 STRATTON CT,,LIBERTY TWP,OH,45011,RETIRED,RETIRED,100.0,2020-04-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.190402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLANT,CHEREE,,,,8300 FOX KNOLL CT,,WEST CHESTER,OH,45069,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.385002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLION,RUTH,,,,255 WATER ST SW,,BOLIVAR,OH,44612,RETIRED,RETIRED,10.0,2020-04-09,10.0,,,SA17A.267009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLION,RUTH,,,,255 WATER ST SW,,BOLIVAR,OH,44612,RETIRED,RETIRED,10.0,2020-04-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.267010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLOWAY,JUDY,,,,12 TOWNSHIP ROAD 1374,,PROCTORVILLE,OH,45669,RETIRED,RETIRED,100.0,2020-04-09,100.0,,,SA17A.385114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALMISH,ELAINE,C,,,15 ISLAND DR,,POLAND,OH,44514,RETIRED,RETIRED,50.0,2020-04-28,194.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.142390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GANGEL,JOHN,,,,4510 LEEDS CT,,RAVENNA,OH,44266,GHB CUSTOM MACHINING,TOOL AND DIE MAKER,50.0,2020-04-29,87.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.267113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARAGORRY,PEDRO,J,,,9216 YARMOUTH DR,,LOVELAND,OH,45140,SCHUMACHER CLINICAL PARTNER,PHYSICIAN,100.0,2020-04-21,100.0,,,SA17A.267175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARAGORRY,PEDRO,J,,,9216 YARMOUTH DR,,LOVELAND,OH,45140,SCHUMACHER CLINICAL PARTNER,PHYSICIAN,35.0,2020-04-29,135.0,,,SA17A.267176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,BARBARA,,,,5618 PATRICIA AVE NW,,NORTH CANTON,OH,44720,RETIRED,RETIRED,35.0,2020-04-20,242.75,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.43236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,KRISTEN,,,,30965 LYTHAM CIR,,WESTLAKE,OH,44145,CHELSEA ROAD INTERIORS,INTERIOR DESIGNER,25.0,2020-04-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.267348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,KRISTEN,,,,30965 LYTHAM CIR,,WESTLAKE,OH,44145,CHELSEA ROAD INTERIORS,INTERIOR DESIGNER,10.0,2020-04-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.267349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARRISON,KATHLEEN,,,,3350 LARKINS RD,,YELLOW SPRINGS,OH,45387,RETIRED,RETIRED,35.0,2020-04-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.267548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARRISON,KATHLEEN,,,,3350 LARKINS RD,,YELLOW SPRINGS,OH,45387,RETIRED,RETIRED,35.0,2020-04-30,70.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.267549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARTSTEIN,VLADIMIR,,,,8382 ASHMONT WAY,,MASON,OH,45040,RETIRED,RETIRED,250.0,2020-04-02,250.0,,,SA17A.385880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATES,CAROLE,,,,3411 RIVER LANDINGS BLVD,,HILLIARD,OH,43026,RETIRED,RETIRED,35.0,2020-04-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.267747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATES,CAROLE,,,,3411 RIVER LANDINGS BLVD,,HILLIARD,OH,43026,RETIRED,RETIRED,50.0,2020-04-29,85.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.267748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATES,JASON,,,,7239 COHASSET DR,,HUBER HEIGHTS,OH,45424,USAF,MILITARY,50.0,2020-04-24,50.0,,,SA17A.110669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATRELL,RHONDA,,,,391 MCCORKLE RD,,OAK HILL,OH,45656,RETIRED,RETIRED,100.0,2020-04-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.110671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATRELL,RHONDA,,,,391 MCCORKLE RD,,OAK HILL,OH,45656,RETIRED,RETIRED,42.0,2020-04-08,142.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.110672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATRELL,RHONDA,,,,391 MCCORKLE RD,,OAK HILL,OH,45656,RETIRED,RETIRED,42.0,2020-04-14,184.0,,,SA17A.110673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATRELL,RHONDA,,,,391 MCCORKLE RD,,OAK HILL,OH,45656,RETIRED,RETIRED,100.0,2020-04-17,284.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.110674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATRELL,RHONDA,,,,391 MCCORKLE RD,,OAK HILL,OH,45656,RETIRED,RETIRED,100.0,2020-04-25,384.0,,,SA17A.110675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUTAM,NICK,,,,16999 CATS DEN RD,,CHAGRIN FALLS,OH,44023,SELF-EMPLOYED,BUILDER,100.0,2020-04-25,131.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.267839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAWRONSKI,VICKI,L,,,315 PARKVIEW DR,,BOWLING GREEN,OH,43402,TOLEDO MOLDING AND DIE,AUTOMOTIVE QUALITY COORD,35.0,2020-04-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.386242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEARHART,BARBARA,,,,8109 FOREST GLEN DR,,SPRINGBORO,OH,45066,HOMEMAKER,HOMEMAKER,250.0,2020-04-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.267916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEARHART,BARBARA,,,,8109 FOREST GLEN DR,,SPRINGBORO,OH,45066,HOMEMAKER,HOMEMAKER,250.0,2020-04-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.267917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEBHARDT,DALE,H,,,1055 YORKSHIRE CT NE,,WARREN,OH,44484,RETIRED,RETIRED,50.0,2020-04-16,231.5,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.142703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEITGEY,SUEANN,,,,7130 BEVERLY AVE NE,,CANTON,OH,44721,SELF-EMPLOYED,REAL ESTATE,35.0,2020-04-04,111.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.142743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GELIN,DELORES,,,,9960 BUTLER RD,,NEWARK,OH,43055,RETIRED,RETIRED,10.0,2020-04-29,106.75,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.89486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEORGE,ROBERT,,,,8423 ROSHER RD,,LEESBURG,OH,45135,RETIRED,RETIRED,5.0,2020-04-27,5.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.110795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEORGE,RONALD,,,,1786 BROOKWOOD DR,,AKRON,OH,44313,RETIRED,RETIRED,21.0,2020-04-28,110.25,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.110803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
