filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BARBERA,ANTHONY,C,MR,,458 GEORGE ST,,RIDGEWOOD,NJ,07450,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-06-17,87.5,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.573950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBERI,ISABEL,,,,39 REGINA DR,,BRICK,NJ,08724,RETIRED,RETIRED,100.0,2020-06-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4867],SA17A.573970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBERI,ISABEL,,,,39 REGINA DR,,BRICK,NJ,08724,RETIRED,RETIRED,50.0,2020-06-25,150.0,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.573971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARCHI,MICHAEL,E,MR,JR,7530 JACKSON RD,,MAYS LANDING,NJ,08330,RETIRED,RETIRED,2.5,2020-06-02,36.25,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.448393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,KATHLEEN,,MRS,,595 SUNSET RD,,RIVER VALE,NJ,07675,CARIBBEAN FOOD DELIGHTS,ACCOUNTING,42.0,2020-06-30,111.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.448518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKSDALE,DAVID,L,MR,SR,323 HOLLYOKE RD,,SOMERDALE,NJ,08083,RETIRED,RETIRED,25.0,2020-06-02,116.5,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.60767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKSDALE,DAVID,L,MR,SR,323 HOLLYOKE RD,,SOMERDALE,NJ,08083,RETIRED,RETIRED,15.0,2020-06-09,131.5,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.60768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKSDALE,DAVID,L,MR,SR,323 HOLLYOKE RD,,SOMERDALE,NJ,08083,RETIRED,RETIRED,15.0,2020-06-14,180.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.60772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKSDALE,DAVID,L,MR,SR,323 HOLLYOKE RD,,SOMERDALE,NJ,08083,RETIRED,RETIRED,12.5,2020-06-14,192.75,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.60773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKSDALE,DAVID,L,MR,SR,323 HOLLYOKE RD,,SOMERDALE,NJ,08083,RETIRED,RETIRED,15.0,2020-06-16,217.12,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.60775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKSDALE,DAVID,L,MR,SR,323 HOLLYOKE RD,,SOMERDALE,NJ,08083,RETIRED,RETIRED,10.0,2020-06-22,227.12,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.60776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,35.0,2020-06-05,176.94,,,SA17A.52442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,10.0,2020-06-08,186.94,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.52443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,42.0,2020-06-10,229.01,,,SA17A.52445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,10.0,2020-06-14,239.01,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.52446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,10.0,2020-06-14,249.01,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.52447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,10.0,2020-06-14,259.01,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.52448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,10.0,2020-06-16,269.01,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.52449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,10.0,2020-06-17,279.01,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.52450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,35.0,2020-06-19,314.01,,,SA17A.52451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,4.5,2020-06-25,318.51,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.52452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,42.0,2020-06-27,360.51,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.52453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,10.0,2020-06-28,370.51,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.52454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,10.0,2020-06-28,380.51,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.52455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNITT,RICHARD,,,,325 COLUMBUS AVE,,HASBROUCK HEIGHTS,NJ,07604,US STATE DEPT,SELF-EMPLOYED,4.5,2020-06-29,385.01,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.52456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARONE,JAMES,,,,190 SOUTH STREET APT 408,,MORRISTOWN,NJ,07960,BUSINESSONE TECHNOLOGIES,EXECUTIVE,250.0,2020-06-26,250.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.743243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRALE,JOE,,,,4751 GREENE AVE,,PENNSAUKEN,NJ,08109,STATE OF NJ,AUTO MECHANIC,10.0,2020-06-10,10.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.201796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRALE,JOE,,,,4751 GREENE AVE,,PENNSAUKEN,NJ,08109,STATE OF NJ,AUTO MECHANIC,10.0,2020-06-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.201797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRALE,JOE,,,,4751 GREENE AVE,,PENNSAUKEN,NJ,08109,STATE OF NJ,AUTO MECHANIC,10.0,2020-06-15,30.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.201798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRALE,JOE,,,,4751 GREENE AVE,,PENNSAUKEN,NJ,08109,STATE OF NJ,AUTO MECHANIC,10.0,2020-06-15,40.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.201799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRALE,JOE,,,,4751 GREENE AVE,,PENNSAUKEN,NJ,08109,STATE OF NJ,AUTO MECHANIC,10.0,2020-06-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.201800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRALE,JOE,,,,4751 GREENE AVE,,PENNSAUKEN,NJ,08109,STATE OF NJ,AUTO MECHANIC,10.0,2020-06-29,60.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.201801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRALE,JOE,,,,4751 GREENE AVE,,PENNSAUKEN,NJ,08109,STATE OF NJ,AUTO MECHANIC,10.0,2020-06-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.201802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRELLA,PETER,,,,31 ANNAPOLIS DR,,HAZLET,NJ,07730,RETIRED,RETIRED,17.5,2020-06-28,17.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.743309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRERE,JOHN,,,,43 CHARCOAL RD,,NEWFOUNDLAND,NJ,07435,GB INDUSTRIES,MACHINIST,50.0,2020-06-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.356719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRERE,JOHN,,,,43 CHARCOAL RD,,NEWFOUNDLAND,NJ,07435,GB INDUSTRIES,MACHINIST,50.0,2020-06-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.356720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRERE,JOHN,,,,43 CHARCOAL RD,,NEWFOUNDLAND,NJ,07435,GB INDUSTRIES,MACHINIST,50.0,2020-06-25,150.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.356721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRERE,JOHN,,,,43 CHARCOAL RD,,NEWFOUNDLAND,NJ,07435,GB INDUSTRIES,MACHINIST,50.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.356722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETO,JORGE,,,,340 CROWS MILL RD,,FORDS,NJ,08863,MY BAR,MANAGER,25.0,2020-06-25,25.0,,,SA17A.743327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,GEORGE,,,,11 BERKSHIRE RD,,SICKLERVILLE,NJ,08081,US POSTAL SERVICE,SUPERVISOR,10.0,2020-06-30,10.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.743351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,RANDOLPH,,,,839 N CONCOURSE,,KEYPORT,NJ,07735,RETIRED,RETIRED,35.0,2020-06-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.574585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,RANDOLPH,,,,839 N CONCOURSE,,KEYPORT,NJ,07735,RETIRED,RETIRED,25.0,2020-06-18,60.0,,,SA17A.574586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,ROBERT,,,,12 WENDY RD,,COLONIA,NJ,07067,RETIRED,RETIRED,100.0,2020-06-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.24608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRNESS,STEVE,,,,81 HARRISON AVE,,BRICK,NJ,08724,EXPRESS SCRIPTS,SR IT ENGINEER,25.0,2020-06-06,96.25,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.150220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRNESS,STEVE,,,,81 HARRISON AVE,,BRICK,NJ,08724,EXPRESS SCRIPTS,SR IT ENGINEER,10.0,2020-06-09,106.25,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.150221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRNESS,STEVE,,,,81 HARRISON AVE,,BRICK,NJ,08724,EXPRESS SCRIPTS,SR IT ENGINEER,10.0,2020-06-14,116.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.150222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRNESS,STEVE,,,,81 HARRISON AVE,,BRICK,NJ,08724,EXPRESS SCRIPTS,SR IT ENGINEER,45.0,2020-06-24,161.25,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.150223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRNESS,STEVE,,,,81 HARRISON AVE,,BRICK,NJ,08724,EXPRESS SCRIPTS,SR IT ENGINEER,25.0,2020-06-27,186.25,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.150224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRNESS,STEVE,,,,81 HARRISON AVE,,BRICK,NJ,08724,EXPRESS SCRIPTS,SR IT ENGINEER,25.0,2020-06-29,211.25,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.150225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRY,CHAD,,,,512 HARTUNG DR,,WYCKOFF,NJ,07481,CBRE,ELECTRICAL ENGINEER,200.0,2020-06-22,200.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.743495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRY,MARY,C,MS,,5 MONTEREY CT,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,5.0,2020-06-01,38.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.172574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRY,MARY,C,MS,,5 MONTEREY CT,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,5.0,2020-06-14,51.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.172576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARSKY,EMMA,,,,3 BARSKY CT,,PRINCETON,NJ,08540,NOT EMPLOYED,NOT EMPLOYED,36.0,2020-06-13,36.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.743541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTH,GEORGE,,,,64 HOMINY HILL RD,,COLTS NECK,NJ,07722,BARTH ELECTRICAL,ELECTRICIAN,100.0,2020-06-02,175.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.150228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTH,GEORGE,,,,64 HOMINY HILL RD,,COLTS NECK,NJ,07722,BARTH ELECTRICAL,ELECTRICIAN,100.0,2020-06-09,275.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.150229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTH,GEORGE,,,,64 HOMINY HILL RD,,COLTS NECK,NJ,07722,BARTH ELECTRICAL,ELECTRICIAN,100.0,2020-06-14,375.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.150230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTH,GEORGE,,,,64 HOMINY HILL RD,,COLTS NECK,NJ,07722,BARTH ELECTRICAL,ELECTRICIAN,100.0,2020-06-14,475.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.150231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTH,GEORGE,,,,64 HOMINY HILL RD,,COLTS NECK,NJ,07722,BARTH ELECTRICAL,ELECTRICIAN,50.0,2020-06-14,525.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.150232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTH,GEORGE,,,,64 HOMINY HILL RD,,COLTS NECK,NJ,07722,BARTH ELECTRICAL,ELECTRICIAN,50.0,2020-06-14,575.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.150233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTH,GEORGE,,,,64 HOMINY HILL RD,,COLTS NECK,NJ,07722,BARTH ELECTRICAL,ELECTRICIAN,70.0,2020-06-23,645.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.150234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTH,GEORGE,,,,64 HOMINY HILL RD,,COLTS NECK,NJ,07722,BARTH ELECTRICAL,ELECTRICIAN,100.0,2020-06-24,745.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.150235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLESON,JACQULYN,,,,24 MARLYN DR,,RIO GRANDE,NJ,08242,SELF-EMPLOYED,CONTRACTOR,10.0,2020-06-01,13.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.239134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLESON,JACQULYN,,,,24 MARLYN DR,,RIO GRANDE,NJ,08242,SELF-EMPLOYED,CONTRACTOR,10.0,2020-06-08,57.5,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.239137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLESON,JACQULYN,,,,24 MARLYN DR,,RIO GRANDE,NJ,08242,SELF-EMPLOYED,CONTRACTOR,10.0,2020-06-19,67.5,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.239138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTOLMEO,JOSEPH,F,,,8 MAREMANNA DR,,MANALAPAN,NJ,07726,RETIRED,RETIRED,250.0,2020-06-14,283.75,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.574934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,CHRIS,,,,45 RACQUET RD,,WALL TOWNSHIP,NJ,07719,CBRE INC,REAL ESTATE,50.0,2020-06-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.289386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,CHRIS,,,,45 RACQUET RD,,WALL TOWNSHIP,NJ,07719,CBRE INC,REAL ESTATE,50.0,2020-06-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.289387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,CHRIS,,,,45 RACQUET RD,,WALL TOWNSHIP,NJ,07719,CBRE INC,REAL ESTATE,50.0,2020-06-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.289388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,CHRIS,,,,45 RACQUET RD,,WALL TOWNSHIP,NJ,07719,CBRE INC,REAL ESTATE,50.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.289389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,CHRIS,,,,45 RACQUET RD,,WALL TOWNSHIP,NJ,07719,CBRE INC,REAL ESTATE,50.0,2020-06-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.289390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTONEK,JOSEPH,A,,,949 NEW DURHAM RD,,EDISON,NJ,08817,SELF-EMPLOYED,FARMER,100.0,2020-06-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.743725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARUCH,HOWARD,,,,111 GALWAY PLACE,,TEANECK,NJ,07666,PREMIER ORTHOPAEDICS,SURGEON,100.0,2020-06-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.575020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARUCH,HOWARD,,,,111 GALWAY PLACE,,TEANECK,NJ,07666,PREMIER ORTHOPAEDICS,SURGEON,100.0,2020-06-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.575021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARUIZ-CREEL,MARILYN,,,,29 LINCROFT AVE,,OLD BRIDGE,NJ,08857,SELF-EMPLOYED,HEALTHCARE,50.0,2020-06-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4850],SA17A.743789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASCH,DAVID,,,,90 SPARTA AVE,,SPARTA,NJ,07871,SELF-EMPLOYED,MD,100.0,2020-06-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.575032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASCH,DAVID,,,,90 SPARTA AVE,,SPARTA,NJ,07871,SELF-EMPLOYED,MD,100.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.575033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASCI,RAMAZAN,,,,414 KNICKERBOCKER AVE,,PATERSON,NJ,07503,CALKU LLC,CNC MACHINISTS,25.0,2020-06-01,25.0,,,SA17A.743815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASILE LOGAN,MARY,,,,27 CHERRY ST,,LEBANON,NJ,08833,TRINO PARALEGAL SERVICES,PARALEGAL,100.0,2020-06-11,175.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.356932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASILE LOGAN,MARY,,,,27 CHERRY ST,,LEBANON,NJ,08833,TRINO PARALEGAL SERVICES,PARALEGAL,100.0,2020-06-14,275.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.356933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASILE LOGAN,MARY,,,,27 CHERRY ST,,LEBANON,NJ,08833,TRINO PARALEGAL SERVICES,PARALEGAL,200.0,2020-06-29,475.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.356934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASORA,CARLOS,,,,290 TEANECK RD,,RIDGEFIELD PARK,NJ,07660,EMPIRECLS,PROFESSIONAL CHAUFFEUR,25.0,2020-06-18,25.0,,,SA17A.743905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASTIOW,DAVID,,,,301 MILFORD MOUNT PLEASANT RD,,MILFORD,NJ,08848,JERSEY CITY PUBLIC SCHOOLS NJ,TEACHER,50.0,2020-06-17,50.0,,,SA17A.575159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASTIOW,DAVID,,,,301 MILFORD MOUNT PLEASANT RD,,MILFORD,NJ,08848,JERSEY CITY PUBLIC SCHOOLS NJ,TEACHER,35.0,2020-06-20,85.0,,,SA17A.575160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATTAGLIA,JOANNE,,MS,,31 SHILLING RD,,MANALAPAN,NJ,07726,INSURANCE OFFICE OF AMERICA,SECRETY BOND UNDERWRITER,50.0,2020-06-30,87.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.575318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATTIATO,KENNY,,,,62 ELMWOOD AVENUE,,PARSIPPANY,NJ,07054,TSS,CEO,1000.0,2020-06-30,1000.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.744165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATTISTA,JOSEPH,,,,205 HUTCHINSON RD,,ROBBINSVILLE,NJ,08691,RETIRED,RETIRED,100.0,2020-06-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.744171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUER,DAVID A,,MR,,897 RAY AVE,,RIDGEFIELD,NJ,07657,RETIRED,RETIRED,50.0,2020-06-14,125.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.912394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUERLE,ALAN,J,MR,,276 POTOMAC DR,,BASKING RIDGE,NJ,07920,ARTHURS TAVERN,MANAGER,42.0,2020-06-16,229.5,,,SA17A.202002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUERLE,ALAN,J,MR,,276 POTOMAC DR,,BASKING RIDGE,NJ,07920,ARTHURS TAVERN,MANAGER,42.0,2020-06-18,271.5,,,SA17A.202003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
