filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,LONG,BARRY,,,,4562 S BRENTWOOD LN,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,31.5,2020-03-31,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.19337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONG,BARRY,,,,4562 S BRENTWOOD LN,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.19336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELACK,GNELL,,,,5014 W HIGHLAND DR,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,35.0,2020-05-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.372161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,KITTIE,,,,4134 S BRENTWOOD LN,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,37.5,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.414264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,DALE,,,,3655 N SUNAPEE LOOP,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,9.0,2020-04-08,16.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.41816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,DALE,,,,3655 N SUNAPEE LOOP,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,7.5,2020-03-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.41811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,DAVID,V,,,3183 S BONNELL RD,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,63.75,2020-04-16,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.21993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUENDER,WILLEM,,,,7184 W RIVERVIEW DR,,COEUR D ALENE,ID,83814,SELF-EMPLOYED,REAL ESTATE,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.406112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISSING,KEVIN,,,,1839 S GREENSFERRY RD,,COEUR D ALENE,ID,83814,ENTREPRENEUR,ENTREPRENEUR,21.0,2020-05-29,40.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.110449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERNANDEZ,JOHNNY,,,,1636 S CEDERBLOOM RD,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,26.25,2020-04-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.401586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,CHRISTINA,,,,1113 W CANFIELD AVE,,COEUR D ALENE,ID,83815,KOOTENAI HEALTH,RN,100.0,2020-05-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.323495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,CHRISTINA,,,,1113 W CANFIELD AVE,,COEUR D ALENE,ID,83815,KOOTENAI HEALTH,RN,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.323494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHRADER,KEVIN,,,,4729 W WOODSIDE AVE,,COEUR D ALENE,ID,83815,CPS,COATING,35.0,2020-05-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.471380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSH,KERRI,,,,2900 N GOVERNMENT WAY,,COEUR D ALENE,ID,83815,HOMEMAKER,HOMEMAKER,125.0,2020-05-27,267.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.129698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSH,KERRI,,,,2900 N GOVERNMENT WAY,,COEUR D ALENE,ID,83815,HOMEMAKER,HOMEMAKER,42.0,2020-05-08,142.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.129697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSH,KERRI,,,,2900 N GOVERNMENT WAY,,COEUR D ALENE,ID,83815,HOMEMAKER,HOMEMAKER,50.0,2020-05-08,100.0,,,SA17A.129696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSH,KERRI,,,,2900 N GOVERNMENT WAY,,COEUR D ALENE,ID,83815,HOMEMAKER,HOMEMAKER,50.0,2020-05-08,50.0,,,SA17A.129695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAUCH,TRACY,,,,3333 LOTZE LOOP,,COEUR D ALENE,ID,83815,COEUR DEALENE PROPERTY MGNT INC,OFFICE MANAGER,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.457296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,VARUNEE,,,,6245 N CEZANNE DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,25.0,2020-05-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.451942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSEN,SCOTT,,,,6727 N SNOWBERRY ST,,DALTON GARDENS,ID,83815,ACADEMY MORTGAGE CORP,MANAGER,100.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.451112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTEE,BENITA,,,,1166 E MOON MARIE CT,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,42.0,2020-05-31,73.5,,,SA17A.306348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,DUANE,,,,2906 N SILVER TIP AVE,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,37.5,2020-04-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.494962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDROCKE,SHIRLEE,A,,,4108 W ARROWHEAD RD,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.490656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERTURF,NATALIE,,,,2542 E MOUNTAIN VISTA DR,,COEUR D ALENE,ID,83815,BEAUTY AT THE LAKE,OWNER,100.0,2020-05-27,100.0,,,SA17A.447070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSEGUERA,CARMEN,,,,4055 W HOMEWARD BOUND BLVD,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,BOOKKEEPING,35.0,2020-05-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.446666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODONNELL,MICHAEL,JOHN,,,5572 N SAPLING ST,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,42.0,2020-05-30,73.5,,,SA17A.216989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,KEITH,,,,7689 N FAIRBORNE LN,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,15.0,2020-04-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THATCHER,STEVE,R,,,6717 N WINDY PINES ST,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,26.25,2020-04-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCRAE,JOHN,,,,3105 N 4TH ST,APT 33,COEUR D ALENE,ID,83815,RETIRED,RETIRED,50.0,2020-05-14,164.54,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.212766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORMICK,NORM,,,,2865 W DUMONT DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,5.0,2020-05-21,5.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.431880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-31,62.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.20703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-31,59.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.20702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-31,56.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.20701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-31,53.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.20700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-30,50.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.20699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-30,47.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.20698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-30,44.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.20697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-30,41.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.20696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-26,38.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.20695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-26,35.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.20694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-26,32.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.20693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-26,29.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.20692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-20,26.25,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.20691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-20,23.25,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.20690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-20,20.25,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.20689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-20,17.25,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.20688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-14,14.25,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.20687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-14,11.25,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.20686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-11,8.25,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.20685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.0,2020-05-11,5.25,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.20684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMS,DAVID,,,,6848 N GOVT WAY STE114-90,,DALTON GARDENS,ID,83815,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.472442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDLOW,NATHANIEL,,,,4402 W SPIERS AVE,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,HANDYMAN CONTRACTOR,42.0,2020-05-21,142.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.291945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDLOW,NATHANIEL,,,,4402 W SPIERS AVE,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,HANDYMAN CONTRACTOR,100.0,2020-05-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.291944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOPCZYNSKI,PAUL,,,,2610 N 7TH ST,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,CARPENTER,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.416236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILGORE,JANA,,,,1530 E CROMWELL DR,,COEUR D ALENE,ID,83815,AROMA CDA,MT/EST/CAT,42.0,2020-05-04,600.54,,,SA17A.25239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILGORE,JANA,,,,1530 E CROMWELL DR,,COEUR D ALENE,ID,83815,AROMA CDA,MT/EST/CAT,42.0,2020-05-04,558.54,,,SA17A.25238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KETTLE,LAWRENCE,,,,4168 N MOUNT CARROL ST,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,25.0,2020-05-14,25.0,,,SA17A.413512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLUMLEE,BOBBIE,,,,6872 N 15TH ST,,DALTON GARDENS,ID,83815,RETIRED,RETIRED,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.453120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLAND,STEVEN,,,,2900 N GOVERNMENT WAY,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,35.0,2020-05-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.152235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERS,RICHARD,,,,2900 N GOVERNMENT WAY,328,COEUR D ALENE,ID,83815,RETIRED,RETIRED,18.75,2020-04-08,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTEE,BENITA,,,,1166 E MOON MARIE CT,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.306347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODONNELL,MICHAEL,JOHN,,,5572 N SAPLING ST,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,31.5,2020-04-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOULD,JANA,R,,,1530 E CROMWELL DR,,COEUR D ALENE,ID,83815,AROMA CDA,EST,17.0,2020-05-10,187.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.271481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOULD,JANA,R,,,1530 E CROMWELL DR,,COEUR D ALENE,ID,83815,AROMA CDA,EST,170.0,2020-05-08,170.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.271480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOONEY,SUSAN,,,,1147 W GROVE WAY,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,3.75,2020-03-29,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.438444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCRAE,JOHN,,,,3105 N 4TH ST,APT 33,COEUR D ALENE,ID,83815,RETIRED,RETIRED,22.5,2020-04-14,114.54,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCRAE,JOHN,,,,3105 N 4TH ST,APT 33,COEUR D ALENE,ID,83815,RETIRED,RETIRED,92.04,2020-04-14,92.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGHEE,CYNTHIA,,,,1240 E ELDERBERRY CIR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,18.75,2020-04-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.432628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAITHER,DOROTHY,,,,4119 N MOUNT CARROL ST,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,100.0,2020-05-22,110.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.268463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAITHER,DOROTHY,,,,4119 N MOUNT CARROL ST,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,10.0,2020-05-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.268462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATELICH,JOAN,E,,,3675 EVERGREEN DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,2.25,2020-03-28,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.20683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,TIMOTHY,,,,7269 N CORONATION DR,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,33.75,2020-03-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACOMBER,LESLIE,,,,2009 W CANYON DR,,COEUR D ALENE,ID,83815,MACOMBER LAW PLLC,LEGAL ADMINISTRATOR,9.37,2020-03-31,18.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.292589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACOMBER,LESLIE,,,,2009 W CANYON DR,,COEUR D ALENE,ID,83815,MACOMBER LAW PLLC,LEGAL ADMINISTRATOR,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.292588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLAN,VICKI,,,,1183 W GROVE WAY,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,45.0,2020-05-26,55.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.261037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLAN,VICKI,,,,1183 W GROVE WAY,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,10.0,2020-05-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.261036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-30,1200.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-30,1100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-29,1000.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-29,900.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-29,800.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-22,700.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.40802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-17,600.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.40801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-15,500.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.40800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-15,400.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.40799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-15,300.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.40798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIRKS,BRET,,,,2410 E SUMMIT DR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,NEUROSURGEON,100.0,2020-05-08,200.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.40797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
