filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Carpenter,Mary,,,,256 Spring St,Unit 117,Saint Paul,MN,55102,Chemtec North America,Marketing,25.0,2020-08-02,635.0,,* Earmarked Contribution: See Below,8718878,8718878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,Mary,,,,256 Spring St,Unit 117,Saint Paul,MN,55102,Chemtec North America,Marketing,25.0,2020-08-09,660.0,,* Earmarked Contribution: See Below,9140251,9140251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,Mary,,,,256 Spring St,Unit 117,Saint Paul,MN,55102,Chemtec North America,Marketing,25.0,2020-08-16,685.0,,* Earmarked Contribution: See Below,10548472,10548472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,Mary,,,,256 Spring St,Unit 117,Saint Paul,MN,55102,Chemtec North America,Marketing,25.0,2020-08-23,710.0,,* Earmarked Contribution: See Below,11759107,11759107E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,Mary,,,,256 Spring St,Unit 117,Saint Paul,MN,55102,Chemtec North America,Marketing,25.0,2020-08-30,735.0,,* Earmarked Contribution: See Below,12673619,12673619E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,Mary,,,,256 Spring St,Unit 117,Saint Paul,MN,55102,Chemtec North America,Marketing,300.0,2020-08-31,1035.0,,* Earmarked Contribution: See Below,12946563,12946563E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,Susan,,,,4550 Galtier St,,Saint Paul,MN,55126,Not Employed,Not Employed,30.0,2020-08-31,230.0,,* Earmarked Contribution: See Below,13094941,13094941E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,Zac,,,,7240 Gunflint Trl,,Chanhassen,MN,55317,Bad Weather,Brewery,300.0,2020-08-17,300.0,,* Earmarked Contribution: See Below,10745357,10745357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Carolyn,,,,4050 39Th Ave S,,Minneapolis,MN,55406,Self-Employed,Biologist,250.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9655747,9655747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Don,,,,14413 659Th St,,Wabasha,MN,55981,Excel Engineering,Electrical Inspector,50.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11117275,11117275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,James,,,,2478 Hamline Ave N,,Roseville,MN,55113,Not Employed,Not Employed,5.0,2020-08-12,235.0,,* Earmarked Contribution: See Below,9887667,9887667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,James,,,,2478 Hamline Ave N,,Roseville,MN,55113,Not Employed,Not Employed,100.0,2020-08-12,235.0,,* Earmarked Contribution: See Below,9888435,9888435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Susan,,,,4200 Zenith Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,100.0,2020-08-29,300.0,,* Earmarked Contribution: See Below,12565013,12565013E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carraro,Elizabeth,,,,399 Warwick St,,Saint Paul,MN,55105,Securian,Technology,100.0,2020-08-11,300.0,,* Earmarked Contribution: See Below,9436959,9436959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carre,Barbara,,,,2416 34Th Ave NE,,Minneapolis,MN,55418,MN DNR,Project Manager,225.0,2020-08-16,225.0,,* Earmarked Contribution: See Below,10619001,10619001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carre,Barbara,,,,2416 34Th Ave NE,,Minneapolis,MN,55418,MN DNR,Project Manager,250.0,2020-08-25,475.0,,* Earmarked Contribution: See Below,11913297,11913297E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrell,John,,,,1022 Pheasant Run S,,Lino Lakes,MN,55014,US Army Corps,Lawyer,100.0,2020-08-20,205.0,,* Earmarked Contribution: See Below,11370499,11370499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrera,David,,,Jr,440 4Th Ave S,,South Saint Paul,MN,55075,UnitedHealthcare,Financial Consultant,10.0,2020-08-21,557.0,,* Earmarked Contribution: See Below,11473868,11473868E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrera,David,,,Jr,440 4Th Ave S,,South Saint Paul,MN,55075,UnitedHealthcare,Financial Consultant,15.0,2020-08-21,557.0,,* Earmarked Contribution: See Below,11516434,11516434E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrera,David,,,Jr,440 4Th Ave S,,South Saint Paul,MN,55075,UnitedHealthcare,Financial Consultant,10.0,2020-08-21,557.0,,* Earmarked Contribution: See Below,11519276,11519276E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrera,David,,,Jr,440 4Th Ave S,,South Saint Paul,MN,55075,UnitedHealthcare,Financial Consultant,15.0,2020-08-24,572.0,,* Earmarked Contribution: See Below,11887261,11887261E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,15.0,2020-08-01,467.0,,* Earmarked Contribution: See Below,8678404,8678404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-02,467.0,,* Earmarked Contribution: See Below,8713495,8713495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-02,467.0,,* Earmarked Contribution: See Below,8733354,8733354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-05,477.0,,* Earmarked Contribution: See Below,8910113,8910113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-09,487.0,,* Earmarked Contribution: See Below,9137688,9137688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,20.0,2020-08-13,522.0,,* Earmarked Contribution: See Below,10043932,10043932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,15.0,2020-08-13,522.0,,* Earmarked Contribution: See Below,10127991,10127991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,15.0,2020-08-15,547.0,,* Earmarked Contribution: See Below,10509240,10509240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-16,547.0,,* Earmarked Contribution: See Below,10550629,10550629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-08-17,572.0,,* Earmarked Contribution: See Below,10673210,10673210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,20.0,2020-08-18,592.0,,* Earmarked Contribution: See Below,10883175,10883175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,15.0,2020-08-19,627.0,,* Earmarked Contribution: See Below,10961539,10961539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,20.0,2020-08-19,627.0,,* Earmarked Contribution: See Below,11113109,11113109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,5.0,2020-08-20,632.0,,* Earmarked Contribution: See Below,11221794,11221794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,4.0,2020-08-22,646.0,,* Earmarked Contribution: See Below,11732903,11732903E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-23,646.0,,* Earmarked Contribution: See Below,11759201,11759201E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-24,656.0,,* Earmarked Contribution: See Below,11851959,11851959E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-26,706.0,,* Earmarked Contribution: See Below,12084949,12084949E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,15.0,2020-08-27,721.0,,* Earmarked Contribution: See Below,12281135,12281135E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,10.0,2020-08-30,751.0,,* Earmarked Contribution: See Below,12669905,12669905E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,20.0,2020-08-30,751.0,,* Earmarked Contribution: See Below,12793461,12793461E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carver,Paul,,,,1450 Texas Cir S,,Saint Louis Park,MN,55426,Not Employed,Not Employed,20.0,2020-08-31,771.0,,* Earmarked Contribution: See Below,12933199,12933199E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casebeer,Susan,,,,1341 Lincoln Ave,,Saint Paul,MN,55105,SPPS,Paraprofessional,100.0,2020-08-31,275.0,,* Earmarked Contribution: See Below,13031528,13031528E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Mark,,,,255 Landmark Dr,,Orono,MN,55356,Splunk,Sales,15.0,2020-08-03,385.0,,* Earmarked Contribution: See Below,8759819,8759819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cash,Jean,,,,2528 29Th Ave NE,,Minneapolis,MN,55418,Not Employed,Retired,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13024957,13024957E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cassady,Jason,,,,4345 Portland Ave,,Minneapolis,MN,55407,Fredrikson & Byron PA,Attorney,250.0,2020-08-09,350.0,,* Earmarked Contribution: See Below,9172751,9172751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cassady,Jeff,,,,2716 Ewing Ave S,,Minneapolis,MN,55416,Target,Retail,250.0,2020-08-11,400.0,,* Earmarked Contribution: See Below,9406723,9406723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casserly,Karen,,,,1652 Wellesley Ave,,Saint Paul,MN,55105,Not Employed,Not Employed,100.0,2020-08-30,300.0,,* Earmarked Contribution: See Below,12757927,12757927E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caswell,Mary,,,,2670 Kelley Pkwy,Unit 107,Orono,MN,55356,Not Employed,Not Employed,84.0,2020-08-04,319.0,,* Earmarked Contribution: See Below,8855445,8855445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caswell,Mary,,,,2670 Kelley Pkwy,Unit 107,Orono,MN,55356,Not Employed,Not Employed,15.0,2020-08-15,334.0,,* Earmarked Contribution: See Below,10463311,10463311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caswell,Mary,,,,2670 Kelley Pkwy,Unit 107,Orono,MN,55356,Not Employed,Not Employed,15.0,2020-08-22,349.0,,* Earmarked Contribution: See Below,11662760,11662760E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caswell,Mary,,,,2670 Kelley Pkwy,Unit 107,Orono,MN,55356,Not Employed,Not Employed,15.0,2020-08-29,496.0,,* Earmarked Contribution: See Below,12555432,12555432E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cate,Shelby,,,,3141 Colfax Ave S,,Minneapolis,MN,55408,Boston Scientific,Product Manager,250.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12615926,12615926E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cathcart,Sarah,,,,191 Glenbrook Rd N,,Wayzata,MN,55391,General Mills,Brand Management,25.0,2020-08-31,524.44,,* Earmarked Contribution: See Below,12889739,12889739E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Catlin,Constance,,,,3 Williams Wood Rd,,Mahtomedi,MN,55115,Not Employed,Not Employed,25.0,2020-08-08,202.5,,* Earmarked Contribution: See Below,9099146,9099146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Catlin,Constance,,,,3 Williams Wood Rd,,Mahtomedi,MN,55115,Not Employed,Not Employed,32.0,2020-08-20,234.5,,* Earmarked Contribution: See Below,11347020,11347020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Catlin,Constance,,,,3 Williams Wood Rd,,Mahtomedi,MN,55115,Not Employed,Not Employed,32.0,2020-08-27,266.5,,* Earmarked Contribution: See Below,12303612,12303612E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Catlin,Constance,,,,3 Williams Wood Rd,,Mahtomedi,MN,55115,Not Employed,Not Employed,25.0,2020-08-31,291.5,,* Earmarked Contribution: See Below,12862160,12862160E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cattrysse,Diane,,,,533 Harrison Ave,,North Mankato,MN,56003,Not Employed,Not Employed,162.0,2020-08-28,1786.0,,* Earmarked Contribution: See Below,12385435,12385435E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caucutt,George,,,,1621 Summit Ave,,Saint Paul,MN,55105,TCAA,Anesthesiologist,2800.0,2020-08-16,2800.0,,* Earmarked Contribution: See Below,10586384,10586384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caucutt,Greg,,,,716 28Th St NW,,Rochester,MN,55901,Not Employed,Retired,100.0,2020-08-11,1550.0,,* Earmarked Contribution: See Below,9382431,9382431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caucutt,Greg,,,,716 28Th St NW,,Rochester,MN,55901,Not Employed,Retired,100.0,2020-08-18,1650.0,,* Earmarked Contribution: See Below,10865027,10865027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caucutt,Gregory,,,,716 28Th St NW,,Rochester,MN,55901,Retired,Retired,1200.0,2020-08-20,1200.0,,,11235754,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cavert,Harlan,,,,100 2Nd St SE,Apt 1002,Minneapolis,MN,55414,Retired,Retired,250.0,2020-08-20,750.0,,,12088957,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cavey,Karen,,,,710 Canterbury Cir,,Chanhassen,MN,55317,Self-Employed,EBay Seller,100.0,2020-08-21,210.0,,* Earmarked Contribution: See Below,11564117,11564117E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cavey,Karen,,,,710 Canterbury Cir,,Chanhassen,MN,55317,Self-Employed,EBay Seller,50.0,2020-08-24,260.0,,* Earmarked Contribution: See Below,11894789,11894789E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cavey,Karen,,,,710 Canterbury Cir,,Chanhassen,MN,55317,Self-Employed,EBay Seller,100.0,2020-08-27,360.0,,* Earmarked Contribution: See Below,12306498,12306498E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caywood,Janna,,,,1395 Avon St N,,Saint Paul,MN,55117,Self-Employed,Freelance Consultant,500.0,2020-08-26,727.35,,* Earmarked Contribution: See Below,12063837,12063837E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caywood,Janna,,,,1395 Avon St N,,Saint Paul,MN,55117,Self-Employed,Freelance Consultant,50.0,2020-08-31,777.35,,* Earmarked Contribution: See Below,12879200,12879200E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cecil,Lorraine,F.,,,1010 Anne St NW,Apt 307,Bemidji,MN,56601,Retired,Retired,100.0,2020-08-06,2000.0,,,9334667,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cedermark,Kyle,,,,5007 Girard Ave S,,Minneapolis,MN,55419,PrairieCare,Psychiatrist,100.0,2020-08-21,350.0,,* Earmarked Contribution: See Below,11577659,11577659E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Celebrezze,Bill,,,,1881 Juliet Ave,,Saint Paul,MN,55105,Goetz & Eckland PA,Attorney,1400.0,2020-08-21,1400.0,,* Earmarked Contribution: See Below,11421911,11421911E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Celebrezze,Bill,,,,1881 Juliet Ave,,Saint Paul,MN,55105,Goetz & Eckland PA,Attorney,100.0,2020-08-26,1500.0,,* Earmarked Contribution: See Below,12121703,12121703E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Celebrezze,Bill,,,,1881 Juliet Ave,,Saint Paul,MN,55105,Goetz & Eckland PA,Attorney,500.0,2020-08-31,2000.0,,* Earmarked Contribution: See Below,12870392,12870392E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chalfant,David,,,,3924 Inglewood Ave S,,St Louis Park,MN,55416,Wells Fargo,Lawyer,100.0,2020-08-24,479.0,,* Earmarked Contribution: See Below,11909365,11909365E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chamberlain-Howell,Sandi,,,,13205 57Th Ave SW,,Motley,MN,56466,Casey'S General Store,Cashier,25.0,2020-08-19,218.5,,* Earmarked Contribution: See Below,11019831,11019831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chamberlain-Howell,Sandi,,,,13205 57Th Ave SW,,Motley,MN,56466,Casey'S General Store,Cashier,50.0,2020-08-20,268.5,,* Earmarked Contribution: See Below,11337326,11337326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chamberlain-Howell,Sandi,,,,13205 57Th Ave SW,,Motley,MN,56466,Casey'S General Store,Cashier,20.0,2020-08-26,288.5,,* Earmarked Contribution: See Below,12123747,12123747E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chan,Cygni,,,,563 Montrose Ln,,Saint Paul,MN,55116,W2O,Marketing,25.0,2020-08-26,225.0,,* Earmarked Contribution: See Below,12044073,12044073E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapin,Mark,,,,2159 Rosewood Ln S,,Saint Paul,MN,55113,Hennepin County,Public Employee,500.0,2020-08-28,805.13,,* Earmarked Contribution: See Below,12387245,12387245E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapman,Regis,,,,5721 Kemrich Dr,,Edina,MN,55439,International Organization,Other,500.0,2020-08-04,500.0,,* Earmarked Contribution: See Below,8857784,8857784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapman,Regis,,,,5721 Kemrich Dr,,Edina,MN,55439,International Organization,Other,250.0,2020-08-26,750.0,,* Earmarked Contribution: See Below,12155479,12155479E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapple,Shannon,,,,244 Dale St W,,South Saint Paul,MN,55075,Amec,Project Controller,50.0,2020-08-19,639.0,,* Earmarked Contribution: See Below,11182745,11182745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapple,Shannon,,,,244 Dale St W,,South Saint Paul,MN,55075,Amec,Project Controller,25.0,2020-08-26,664.0,,* Earmarked Contribution: See Below,12067924,12067924E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charles,Mary,,,,2670 Bower Ct,,Inver Grove Heights,MN,55076,Not Employed,Not Employed,50.0,2020-08-14,407.5,,* Earmarked Contribution: See Below,10309953,10309953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charles,Mary,,,,2670 Bower Ct,,Inver Grove Heights,MN,55076,Not Employed,Not Employed,50.0,2020-08-26,457.5,,* Earmarked Contribution: See Below,12082333,12082333E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charon,Trevor,,,,5316 47Th Ave S,,Minneapolis,MN,55417,Culver'S,Food Service Manager,100.0,2020-08-14,400.0,,* Earmarked Contribution: See Below,10298677,10298677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charon,Trevor,,,,5316 47Th Ave S,,Minneapolis,MN,55417,Culver'S,Food Service Manager,100.0,2020-08-21,500.0,,* Earmarked Contribution: See Below,11670062,11670062E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charon,Trevor,,,,5316 47Th Ave S,,Minneapolis,MN,55417,Culver'S,Food Service Manager,100.0,2020-08-28,600.0,,* Earmarked Contribution: See Below,12373868,12373868E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chartrand,Terri,,,,25967 Glen Oak Dr,,Wyoming,MN,55092,EFS Advisors,Office Manager,25.0,2020-08-20,233.0,,* Earmarked Contribution: See Below,11313048,11313048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chase,Rachelle,,,,20760 146TH St NW,,Zimmerman,MN,55398,Not Employed,Not Employed,200.0,2020-08-10,370.0,,* Earmarked Contribution: See Below,9238076,9238076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chase,Rachelle,,,,20760 146TH St NW,,Zimmerman,MN,55398,Not Employed,Not Employed,200.0,2020-08-13,570.0,,* Earmarked Contribution: See Below,10099445,10099445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chase,Vicki,,,,16910 Creek Ridge Trl,,Minnetonka,MN,55345,Not Employed,Not Employed,25.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,12898563,12898563E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chauhan,Anu,,,,7728 Zanzibar Ln N,,Maple Grove,MN,55311,Allina,Physician,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,13013566,13013566E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaussee,Karen,,,,15829 73Rd Cir N,,Maple Grove,MN,55311,Retired,Retired,250.0,2020-08-17,450.0,,* Earmarked Contribution: See Below,10666702,10666702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaussee,Karen,,,,15829 73Rd Cir N,,Maple Grove,MN,55311,Retired,Retired,250.0,2020-08-31,700.0,,* Earmarked Contribution: See Below,12914884,12914884E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cheever,Tammi,,,,5112 Dupont Ave S,,Minneapolis,MN,55419,City,Nurse,100.0,2020-08-17,300.0,,* Earmarked Contribution: See Below,10693063,10693063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chekerdjiev,Assen,,,,7935 Rhode Island Cir,,Bloomington,MN,55438,Allina Health,Physician,25.0,2020-08-21,525.0,,* Earmarked Contribution: See Below,11650187,11650187E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chekerdjiev,Assen,,,,7935 Rhode Island Cir,,Bloomington,MN,55438,Allina Health,Physician,25.0,2020-08-29,550.0,,* Earmarked Contribution: See Below,12605434,12605434E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chekerdjiev,Assen,,,,7935 Rhode Island Cir,,Bloomington,MN,55438,Allina Health,Physician,50.0,2020-08-31,600.0,,* Earmarked Contribution: See Below,12998519,12998519E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chernivec,Jinah,,,,9292 Bridle Way,,Victoria,MN,55386,Goodwill-Easter Seals MN,CHRO,25.0,2020-08-26,225.0,,* Earmarked Contribution: See Below,12127785,12127785E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cheronis,Kristin,,,,2424 W 22Nd St,,Minneapolis,MN,55405,Not Employed,Not Employed,250.0,2020-08-24,375.0,,* Earmarked Contribution: See Below,11888430,11888430E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cherrey,Rile,,,,6620 Limerick Dr,,Edina,MN,55439,Salton,National Sales Manager,10.0,2020-08-14,270.0,,* Earmarked Contribution: See Below,10335777,10335777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cherrey,Rile,,,,6620 Limerick Dr,,Edina,MN,55439,Salton,National Sales Manager,25.0,2020-08-14,270.0,,* Earmarked Contribution: See Below,10335784,10335784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chinnock,Barbara,,,,80 Western Ave N,,Saint Paul,MN,55102,Not Employed,Not Employed,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10906906,10906906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chinnock,Barbara,,,,80 Western Ave N,,Saint Paul,MN,55102,Not Employed,Not Employed,25.0,2020-08-26,275.0,,* Earmarked Contribution: See Below,12048984,12048984E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chinnock,Barbara,,,,80 Western Ave N,,Saint Paul,MN,55102,Not Employed,Not Employed,25.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12289628,12289628E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chinnock,Barbara,,,,80 Western Ave N,,Saint Paul,MN,55102,Not Employed,Not Employed,25.0,2020-08-29,325.0,,* Earmarked Contribution: See Below,12584558,12584558E,SA17A,G2020,2020,C00703975,Biden For President
