filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Handley,Anne,,,,2235 Creekside Ct,,Eagan,MN,55122,Not Employed,Not Employed,15.0,2020-01-29,245.0,,* Earmarked Contribution: See Below,1235054,1235054E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Albrecht,James,,,,4470 Slater Rd,,Eagan,MN,55122,SPG,Customer Service,25.0,2020-01-01,410.0,,* Earmarked Contribution: See Below,1128934,1128934E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilder,Roxanne,,,,1771 Hickory Hill Dr,,Eagan,MN,55122,Not Employed,Not Employed,100.0,2020-01-19,305.0,,* Earmarked Contribution: See Below,1189424,1189424E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Handley,Anne,,,,2235 Creekside Ct,,Eagan,MN,55122,Not Employed,Not Employed,5.0,2020-01-25,245.0,,* Earmarked Contribution: See Below,1220893,1220893E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Falk-Thompson,Elizabeth,,,,4275 Boulder Ridge Pt,,Eagan,MN,55122,City of Saint Paul MN,Civil Engineer,25.0,2020-01-09,212.5,,* Earmarked Contribution: See Below,1150893,1150893E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Palmer,Riley,,,,3829 Riverton Ave,,Eagan,MN,55122,University of Minnesota,Teaching Assistant,250.0,2020-01-15,1258.0,,* Earmarked Contribution: See Below,1175163,1175163E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fraher,Teresa,,,,1670 Oakbrooke Way,,Saint Paul,MN,55122,Not Employed,Not Employed,6.0,2020-01-10,248.0,,* Earmarked Contribution: See Below,1160653,1160653E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reding,Laurie,Ann,,,4117 Arbor Ln,,Saint Paul,MN,55122,Not Employed,Not Employed,25.0,2020-01-29,240.0,,* Earmarked Contribution: See Below,1235053,1235053E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baker,Dorothy,M.,,,4196 Diamond Dr,,Eagan,MN,55122,Not Employed,Not Employed,100.0,2020-01-25,250.0,,* Earmarked Contribution: See Below,1216633,1216633E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Palmer,Riley,,,,3829 Riverton Ave,,Eagan,MN,55122,University of Minnesota,Teaching Assistant,150.0,2020-01-20,1258.0,,* Earmarked Contribution: See Below,1198392,1198392E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Aleshire-Johnston,Kimberly,,,,1487 Thomas Ln,,Eagan,MN,55122,Not Employed,Not Employed,100.0,2020-01-10,635.0,,* Earmarked Contribution: See Below,1152572,1152572E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doyle,Jane,Pearce Mather,,,1569 Murphy Pkwy,,Saint Paul,MN,55122,Not Employed,Not Employed,25.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,1244072,1244072E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lystig,Mark,N.,,,1741 Sartell Ave,,Saint Paul,MN,55122,Not Employed,Retired,200.0,2020-01-29,400.0,,,1233462,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dempsey-Hauser,Ann,,,,4341 Bear Path Trl,,Eagan,MN,55122,County System,Social Worker,25.0,2020-01-30,494.0,,* Earmarked Contribution: See Below,1239852,1239852E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Handley,Anne,,,,2235 Creekside Ct,,Eagan,MN,55122,Not Employed,Not Employed,10.0,2020-01-07,245.0,,* Earmarked Contribution: See Below,1145642,1145642E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Handley,Anne,,,,2235 Creekside Ct,,Eagan,MN,55122,Not Employed,Not Employed,15.0,2020-01-12,245.0,,* Earmarked Contribution: See Below,1156122,1156122E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dempsey-Hauser,Ann,,,,4341 Bear Path Trl,,Eagan,MN,55122,County System,Social Worker,100.0,2020-01-10,494.0,,* Earmarked Contribution: See Below,1156771,1156771E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Palmer,Riley,,,,3829 Riverton Ave,,Eagan,MN,55122,University of Minnesota,Teaching Assistant,100.0,2020-01-25,1258.0,,* Earmarked Contribution: See Below,1220421,1220421E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tripp,Lori,,,,1563 Covington Ln,,Eagan,MN,55122,Not Employed,Not Employed,50.0,2020-01-04,714.99,,* Earmarked Contribution: See Below,1135811,1135811E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reding,Laurie,Ann,,,4117 Arbor Ln,,Saint Paul,MN,55122,Not Employed,Not Employed,25.0,2020-01-09,240.0,,* Earmarked Contribution: See Below,1151111,1151111E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cusack,Cary,,,,3925 Boston Cir,,Eagan,MN,55123,Not Employed,Not Employed,19.0,2020-01-12,343.0,,* Earmarked Contribution: See Below,1155969,1155969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Osborn,Cheri,,,,4182 Amberleaf Trl,,Eagan,MN,55123,Not Employed,Not Employed,25.0,2020-01-15,375.0,,* Earmarked Contribution: See Below,1178359,1178359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gorrell,Eileen,M.,,,1313 Carlson Lake Ln,,Eagan,MN,55123,Not Employed,Not Employed,400.0,2020-01-06,1175.0,,* Earmarked Contribution: See Below,1141019,1141019E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rapuano,Jane,,,,528 Weston Hills Ct,,Eagan,MN,55123,ISD196,Teaching Assistant,100.0,2020-01-27,343.36,,* Earmarked Contribution: See Below,1224538,1224538E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarburton,Barbara,,,,1255 Wilderness Run Rd,,Eagan,MN,55123,Retired,Retired,25.0,2020-01-20,480.0,,* Earmarked Contribution: See Below,1197367,1197367E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zeches,Barb,,,,4526 Oak Chase Way,,Saint Paul,MN,55123,Not Employed,Not Employed,30.0,2020-01-28,228.0,,* Earmarked Contribution: See Below,1231557,1231557E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beauchine,Fay,,,,810 Great Oaks Ln,,Eagan,MN,55123,Not Employed,Not Employed,250.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,1245107,1245107E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carlson,Lynn,Marie,,,1255 Wilderness Run Rd,,Eagan,MN,55123,Thomson Reuters,Business Analyst,150.0,2020-01-18,1055.0,,* Earmarked Contribution: See Below,1187656,1187656E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Tom,,,,1390 Camelback Dr,,Eagan,MN,55123,District 196,Teacher,5.0,2020-01-06,345.43,,* Earmarked Contribution: See Below,1140936,1140936E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Tom,,,,1390 Camelback Dr,,Eagan,MN,55123,District 196,Teacher,5.0,2020-01-07,345.43,,* Earmarked Contribution: See Below,1145765,1145765E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rydrych,William,,,,3572 Blue Jay Way,Apt 103,Eagan,MN,55123,Not Employed,Not Employed,300.0,2020-01-08,900.0,,* Earmarked Contribution: See Below,1147555,1147555E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Iseminger,Beth,,,,3656 Kolstad Rd,,Eagan,MN,55123,Not Employed,Not Employed,15.0,2020-01-07,290.0,,* Earmarked Contribution: See Below,1146435,1146435E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Halverson,Laurie,,,,665 Brockton Curv,,Eagan,MN,55123,MN House of Representatives,Legislator,250.0,2020-01-25,250.0,,* Earmarked Contribution: See Below,1222725,1222725E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bland,Barbara,,,,3425 Golfview Dr,Apt 208,Eagan,MN,55123,Not Employed,Not Employed,5.0,2020-01-14,233.75,,* Earmarked Contribution: See Below,1171064,1171064E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Tom,,,,1390 Camelback Dr,,Eagan,MN,55123,District 196,Teacher,5.0,2020-01-01,345.43,,* Earmarked Contribution: See Below,1128244,1128244E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cusack,Cary,,,,3925 Boston Cir,,Eagan,MN,55123,Not Employed,Not Employed,25.0,2020-01-05,343.0,,* Earmarked Contribution: See Below,1137253,1137253E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Iseminger,Beth,,,,3656 Kolstad Rd,,Eagan,MN,55123,Not Employed,Not Employed,25.0,2020-01-30,290.0,,* Earmarked Contribution: See Below,1239623,1239623E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarburton,Barbara,,,,1255 Wilderness Run Rd,,Eagan,MN,55123,Retired,Retired,25.0,2020-01-05,480.0,,* Earmarked Contribution: See Below,1137303,1137303E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Osborn,Dan,,,,4182 Amberleaf Trl,,Eagan,MN,55123,Not Employed,Not Employed,75.0,2020-01-14,825.0,,* Earmarked Contribution: See Below,1168382,1168382E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarburton,Barbara,,,,1255 Wilderness Run Rd,,Eagan,MN,55123,Retired,Retired,25.0,2020-01-27,480.0,,* Earmarked Contribution: See Below,1227662,1227662E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cusack,Cary,,,,3925 Boston Cir,,Eagan,MN,55123,Not Employed,Not Employed,10.0,2020-01-23,343.0,,* Earmarked Contribution: See Below,1213742,1213742E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarburton,Barbara,,,,1255 Wilderness Run Rd,,Eagan,MN,55123,Retired,Retired,25.0,2020-01-31,480.0,,* Earmarked Contribution: See Below,1246902,1246902E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Osborn,Dan,,,,4182 Amberleaf Trl,,Eagan,MN,55123,Not Employed,Not Employed,75.0,2020-01-14,825.0,,* Earmarked Contribution: See Below,1168381,1168381E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Osborn,Dan,,,,4182 Amberleaf Trl,,Eagan,MN,55123,Not Employed,Not Employed,50.0,2020-01-30,825.0,,* Earmarked Contribution: See Below,1240370,1240370E,SA17A,P2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Keefer,Scott,,,,13704 Dunbar Way,,Apple Valley,MN,55124,,,-1000.0,2020-01-31,,,,500025643,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Root,Bryan,,,,13655 Duluth Dr,,Saint Paul,MN,55124,Celadon Systems,Chief Executive Officer,1000.0,2020-01-10,1825.0,,* Earmarked Contribution: See Below,1160899,1160899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ericson,Ted,,,,15601 Dwellers Way,,Apple Valley,MN,55124,Not Employed,Not Employed,20.0,2020-01-10,240.0,,* Earmarked Contribution: See Below,1160389,1160389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spaniol,Susan,,,,13798 Essex Ct,,Apple Valley,MN,55124,Dist. 196,Registered Nurse,25.0,2020-01-04,210.0,,* Earmarked Contribution: See Below,1138649,1138649E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hau,Nancy,J.,,,6356 134th St W,,Saint Paul,MN,55124,Not Employed,Not Employed,25.0,2020-01-31,337.0,,* Earmarked Contribution: See Below,1243598,1243598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schema,Sue,,,,13578 Harwell Path,,Apple Valley,MN,55124,Not Employed,Not Employed,25.0,2020-01-30,350.0,,* Earmarked Contribution: See Below,1236898,1236898E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vegter,John,,,,8952 138th Street Ct,,Apple Valley,MN,55124,Not Employed,Not Employed,25.0,2020-01-11,541.0,,* Earmarked Contribution: See Below,1152768,1152768E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hau,Nancy,J.,,,6356 134th St W,,Saint Paul,MN,55124,Not Employed,Not Employed,5.0,2020-01-30,337.0,,* Earmarked Contribution: See Below,1236897,1236897E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sorren,Janna,,,,7784 Glenda Ct,,Apple Valley,MN,55124,Not Employed,Not Employed,100.0,2020-01-20,419.0,,* Earmarked Contribution: See Below,1196187,1196187E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hogan,Rosemarie,E.,,,13106 Heritage Way,,Apple Valley,MN,55124,Not Employed,Retired,35.0,2020-01-17,235.0,,,1179467,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spaniol,Susan,,,,13798 Essex Ct,,Apple Valley,MN,55124,Dist. 196,Registered Nurse,25.0,2020-01-21,210.0,,* Earmarked Contribution: See Below,1207117,1207117E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Taylor,Jordan,,,,13831 Gladiola Way,,Apple Valley,MN,55124,ISD191,Teacher,50.0,2020-01-13,238.23,,* Earmarked Contribution: See Below,1163096,1163096E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boekhoff,Jay,P.,,,15833 Eastbend Way,,Apple Valley,MN,55124,Not Employed,Not Employed,100.0,2020-01-20,310.0,,* Earmarked Contribution: See Below,1196696,1196696E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schmid,Keller,,,,12083 Gantry Ln,,Apple Valley,MN,55124,Not Employed,Not Employed,25.0,2020-01-21,400.0,,* Earmarked Contribution: See Below,1202456,1202456E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vegter,John,,,,8952 138th Street Ct,,Apple Valley,MN,55124,Not Employed,Not Employed,25.0,2020-01-25,541.0,,* Earmarked Contribution: See Below,1218346,1218346E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hogan,Rosemarie,E.,,,13106 Heritage Way,,Apple Valley,MN,55124,Not Employed,Retired,50.0,2020-01-27,235.0,,,1228826,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rucker,Derek,,,,15994 Hyland Pointe Ct,,Apple Valley,MN,55124,Carrot Health,Chief Data Scientist & Co-Founder,100.0,2020-01-09,425.0,,* Earmarked Contribution: See Below,1151965,1151965E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Rebecca,,,,12099 Gantry Ln,,Apple Valley,MN,55124,Not Employed,Not Employed,15.0,2020-01-30,555.0,,* Earmarked Contribution: See Below,1239574,1239574E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Losinski,Robert,,,,400 Reflection Rd,,Apple Valley,MN,55124,Not Employed,Retired,50.0,2020-01-29,285.0,,,1233363,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vegter,John,,,,8952 138th Street Ct,,Apple Valley,MN,55124,Not Employed,Not Employed,50.0,2020-01-31,541.0,,* Earmarked Contribution: See Below,1245592,1245592E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goderstad,Susan,,,,13354 Huntington Cir,,Apple Valley,MN,55124,Keller Williams Preferred Realty,Realtor,250.0,2020-01-14,625.0,,* Earmarked Contribution: See Below,1170562,1170562E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sauerbry,Steve,,,,12510 Dorchester Ct,,Apple Valley,MN,55124,Not Employed,Not Employed,50.0,2020-01-20,225.0,,* Earmarked Contribution: See Below,1198652,1198652E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Taylor,Jordan,,,,13831 Gladiola Way,,Apple Valley,MN,55124,ISD191,Teacher,10.0,2020-01-27,238.23,,* Earmarked Contribution: See Below,1225331,1225331E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamann-Roland,Mary,Fredericka,,,1069 Baldwin Cir,,Apple Valley,MN,55124,City of Apple Valley,Mayor,25.0,2020-01-12,230.59,,* Earmarked Contribution: See Below,1155531,1155531E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schema,Sue,,,,13578 Harwell Path,,Apple Valley,MN,55124,Not Employed,Not Employed,25.0,2020-01-26,350.0,,* Earmarked Contribution: See Below,1221370,1221370E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Rebecca,,,,12099 Gantry Ln,,Apple Valley,MN,55124,Not Employed,Not Employed,6.0,2020-01-09,555.0,,* Earmarked Contribution: See Below,1150530,1150530E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kaste,Karl,,,,13668 Duluth Dr,,Apple Valley,MN,55124,ISD 192,School Administrator,150.0,2020-01-03,400.0,,* Earmarked Contribution: See Below,1136610,1136610E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ward,M.,Joann,,,7817 Somerset Cir,,Woodbury,MN,55125,Not Employed,Not Employed,250.0,2020-01-31,850.0,,* Earmarked Contribution: See Below,1245569,1245569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atwood,Peter,,,,8964 Hidden Meadow Rd,,Woodbury,MN,55125,Not Employed,Not Employed,15.0,2020-01-16,280.0,,* Earmarked Contribution: See Below,1182439,1182439E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Idzorek,James,Frederick,,,7116 Foxboro Ln,,Woodbury,MN,55125,"Clearway Energy, Inc.",Environmental Manager,250.0,2020-01-07,900.0,,,1147439,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Idzorek,James,Frederick,,,7116 Foxboro Ln,,Woodbury,MN,55125,"Clearway Energy, Inc.",Environmental Manager,100.0,2020-01-27,900.0,,,1229188,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoskin,Christopher,,,,7172 Newbury Pl,,Woodbury,MN,55125,Not Employed,Not Employed,25.0,2020-01-27,625.0,,* Earmarked Contribution: See Below,1227097,1227097E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atwood,Peter,,,,8964 Hidden Meadow Rd,,Woodbury,MN,55125,Not Employed,Not Employed,15.0,2020-01-21,280.0,,* Earmarked Contribution: See Below,1204796,1204796E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atwood,Peter,,,,8964 Hidden Meadow Rd,,Woodbury,MN,55125,Not Employed,Not Employed,10.0,2020-01-26,280.0,,* Earmarked Contribution: See Below,1223336,1223336E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thacker,Loren,,,,1133 Sunrise Dr,,Woodbury,MN,55125,"Ecolab, Inc.",Attorney,1000.0,2020-01-13,1250.0,,* Earmarked Contribution: See Below,1164955,1164955E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pederson,Denise,,,,143 Bordeaux Ct,,Woodbury,MN,55125,LTCG,Care Coordinator,10.0,2020-01-07,205.0,,* Earmarked Contribution: See Below,1145394,1145394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clappier,Jane,,,,9140 Cambridge Alcove,,Woodbury,MN,55125,Not Employed,Not Employed,50.0,2020-01-30,703.0,,* Earmarked Contribution: See Below,1237984,1237984E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ranch,Patricia,,,,9105 Princeton Rd,,Woodbury,MN,55125,The Toro Company,Manager,10.0,2020-01-12,210.0,,* Earmarked Contribution: See Below,1154964,1154964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atwood,Peter,,,,8964 Hidden Meadow Rd,,Woodbury,MN,55125,Not Employed,Not Employed,10.0,2020-01-19,280.0,,* Earmarked Contribution: See Below,1186844,1186844E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strharsky,Roger,,,,7049 Montrose Rd,,Saint Paul,MN,55125,Not Employed,Not Employed,200.0,2020-01-13,400.0,,,1165583,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atwood,Peter,,,,8964 Hidden Meadow Rd,,Woodbury,MN,55125,Not Employed,Not Employed,15.0,2020-01-12,280.0,,* Earmarked Contribution: See Below,1156083,1156083E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atwood,Peter,,,,8964 Hidden Meadow Rd,,Woodbury,MN,55125,Not Employed,Not Employed,15.0,2020-01-30,280.0,,* Earmarked Contribution: See Below,1237983,1237983E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKeen,Frederick,,,,8829 Acadia Bay,,Woodbury,MN,55125,BSC,Director,50.0,2020-01-14,335.0,,* Earmarked Contribution: See Below,1171873,1171873E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clappier,Jane,,,,9140 Cambridge Alcove,,Woodbury,MN,55125,Not Employed,Not Employed,38.0,2020-01-03,703.0,,* Earmarked Contribution: See Below,1136343,1136343E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wicks,Larry,E.,,,1756 Interlachen Bay,,Saint Paul,MN,55125,Not Employed,Not Employed,250.0,2020-01-17,1860.0,,* Earmarked Contribution: See Below,1186043,1186043E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pederson,Denise,,,,143 Bordeaux Ct,,Woodbury,MN,55125,LTCG,Care Coordinator,15.0,2020-01-30,205.0,,* Earmarked Contribution: See Below,1240013,1240013E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wicks,Larry,E.,,,1756 Interlachen Bay,,Saint Paul,MN,55125,Not Employed,Not Employed,50.0,2020-01-10,1860.0,,* Earmarked Contribution: See Below,1153192,1153192E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Halbakken,Pamela,,,,9365 Parkside Dr,,Woodbury,MN,55125,Health Counseling Services,Registered Nurse,50.0,2020-01-25,205.0,,* Earmarked Contribution: See Below,1216262,1216262E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pederson,Denise,,,,143 Bordeaux Ct,,Woodbury,MN,55125,LTCG,Care Coordinator,15.0,2020-01-15,205.0,,* Earmarked Contribution: See Below,1176161,1176161E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoskin,Christopher,,,,7172 Newbury Pl,,Woodbury,MN,55125,Not Employed,Not Employed,25.0,2020-01-06,625.0,,* Earmarked Contribution: See Below,1143401,1143401E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atwood,Peter,,,,8964 Hidden Meadow Rd,,Woodbury,MN,55125,Not Employed,Not Employed,15.0,2020-01-08,280.0,,* Earmarked Contribution: See Below,1148370,1148370E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atwood,Peter,,,,8964 Hidden Meadow Rd,,Woodbury,MN,55125,Not Employed,Not Employed,10.0,2020-01-14,280.0,,* Earmarked Contribution: See Below,1168850,1168850E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clappier,Jane,,,,9140 Cambridge Alcove,,Woodbury,MN,55125,Not Employed,Not Employed,38.0,2020-01-16,703.0,,* Earmarked Contribution: See Below,1182440,1182440E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Saari,Karen,,,,649 Arbogast St,,Saint Paul,MN,55126,Not Employed,Not Employed,19.0,2020-01-14,283.0,,* Earmarked Contribution: See Below,1168879,1168879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paterson,Jennifer,Lee,,,1070 Edgewater Ave,,Shoreview,MN,55126,Not Employed,Not Employed,5.0,2020-01-27,285.0,,* Earmarked Contribution: See Below,1226919,1226919E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Minton,Bob,,,,5818 Prairie Ridge Dr,,Shoreview,MN,55126,Not Employed,Not Employed,50.0,2020-01-02,450.0,,* Earmarked Contribution: See Below,1132209,1132209E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rohde,Judy,L.,,,4219 Shirlee Ln N,,Shoreview,MN,55126,Not Employed,Not Employed,100.0,2020-01-13,900.0,,,1165288,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Swanson,Doreen,,,,5841 Evergreen Ln,,Shoreview,MN,55126,Cummins,Program Manager,50.0,2020-01-25,700.0,,* Earmarked Contribution: See Below,1220478,1220478E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lehman,Patricia,M.,,,270 Demar Ave,,Shoreview,MN,55126,Not Employed,Not Employed,75.0,2020-01-27,250.0,,,1229158,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterson,Kent,,,,1070 Bucher Ave,,Shoreview,MN,55126,Not Employed,Not Employed,25.0,2020-01-10,495.0,,* Earmarked Contribution: See Below,1160248,1160248E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mitchell,David,F.,,,950 Scenic Dr,,Shoreview,MN,55126,"Youth In Jazz, Inc.",Teacher,500.0,2020-01-09,500.0,,* Earmarked Contribution: See Below,1150397,1150397E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stoltman,Mary,,,,5707 Turtle Lake Rd,,Shoreview,MN,55126,Not Employed,Not Employed,10.0,2020-01-11,1045.0,,* Earmarked Contribution: See Below,1154847,1154847E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paterson,Jennifer,Lee,,,1070 Edgewater Ave,,Shoreview,MN,55126,Not Employed,Not Employed,5.0,2020-01-18,285.0,,* Earmarked Contribution: See Below,1187376,1187376E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knapp,David,,,,640 Evergreen Cir,,Shoreview,MN,55126,Boston Scientific,R & D Executive,10.0,2020-01-20,323.36,,* Earmarked Contribution: See Below,1198036,1198036E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Owen,Chris,,,,4293 Reiland Ln,,Shoreview,MN,55126,Hair on Earth,Hair Stylist,25.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,1160106,1160106E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knapp,David,,,,640 Evergreen Cir,,Shoreview,MN,55126,Boston Scientific,R & D Executive,10.0,2020-01-27,323.36,,* Earmarked Contribution: See Below,1225485,1225485E,SA17A,P2020,2020,C00696419,Amy For America
