filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Freeman,Mary,,,,11 Ataraxian Access,,Monroe,ME,04951,None,Not Employed,3.0,2020-02-04,557.6,,* Earmarked Contribution: See Below,5855325,5855325E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freeman,Mary,,,,11 Ataraxian Access,,Monroe,ME,04951,None,Not Employed,10.0,2020-02-21,557.6,,* Earmarked Contribution: See Below,6478360,6478360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freeman,Mary,,,,11 Ataraxian Access,,Monroe,ME,04951,None,Not Employed,20.0,2020-02-29,557.6,,* Earmarked Contribution: See Below,6713345,6713345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fricke,Donna,,,,PO Box 7,,Hancock,ME,04640,Retired,Retired,5.0,2020-02-23,359.51,,* Earmarked Contribution: See Below,6483406,6483406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froese,Robert,,,,PO Box 217,,Harrington,ME,04643,None,Not Employed,50.0,2020-02-21,343.0,,* Earmarked Contribution: See Below,6414075,6414075E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fuller,Allan,,,,304 Unity Rd,,Benton,ME,04901,Self Employed,Scientist,25.0,2020-02-10,619.13,,* Earmarked Contribution: See Below,5961895,5961895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gaczi,Peter,,,,80 Calls Hill Rd,,Dresden,ME,04342,Gaczi Consulting,Software Developer,250.0,2020-02-02,986.0,,* Earmarked Contribution: See Below,5827028,5827028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gaiason,Scott,,,,32 Huston St,,Lisbon Falls,ME,04252,None,Not Employed,35.0,2020-02-07,269.0,,* Earmarked Contribution: See Below,5900136,5900136E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gaiason,Scott,,,,32 Huston St,,Lisbon Falls,ME,04252,None,Not Employed,35.0,2020-02-19,269.0,,* Earmarked Contribution: See Below,6268161,6268161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gaiason,Scott,,,,32 Huston St,,Lisbon Falls,ME,04252,None,Not Employed,28.0,2020-02-29,269.0,,* Earmarked Contribution: See Below,6730476,6730476E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garber,Elizabeth,,,,46 Herrick Rd,,Belfast,ME,04915,Self Employed,Acupuncturist,35.0,2020-02-29,385.0,,* Earmarked Contribution: See Below,6735027,6735027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kaitlyn,,,,202 Federal St,,Wiscasset,ME,04578,Twin Villages Food Bank Farm,Assistant Farm Manager,18.0,2020-02-01,341.0,,* Earmarked Contribution: See Below,5818984,5818984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kaitlyn,,,,202 Federal St,,Wiscasset,ME,04578,Twin Villages Food Bank Farm,Assistant Farm Manager,10.0,2020-02-07,341.0,,* Earmarked Contribution: See Below,5935521,5935521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kaitlyn,,,,202 Federal St,,Wiscasset,ME,04578,Twin Villages Food Bank Farm,Assistant Farm Manager,50.0,2020-02-12,341.0,,,6004963,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kaitlyn,,,,202 Federal St,,Wiscasset,ME,04578,Twin Villages Food Bank Farm,Assistant Farm Manager,25.0,2020-02-20,341.0,,* Earmarked Contribution: See Below,6337767,6337767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kaitlyn,,,,202 Federal St,,Wiscasset,ME,04578,Twin Villages Food Bank Farm,Assistant Farm Manager,5.0,2020-02-20,341.0,,* Earmarked Contribution: See Below,6391816,6391816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kaitlyn,,,,202 Federal St,,Wiscasset,ME,04578,Twin Villages Food Bank Farm,Assistant Farm Manager,3.0,2020-02-20,341.0,,* Earmarked Contribution: See Below,6396365,6396365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kaitlyn,,,,202 Federal St,,Wiscasset,ME,04578,Twin Villages Food Bank Farm,Assistant Farm Manager,10.0,2020-02-27,341.0,,* Earmarked Contribution: See Below,6625030,6625030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kaitlyn,,,,202 Federal St,,Wiscasset,ME,04578,Twin Villages Food Bank Farm,Assistant Farm Manager,10.0,2020-02-29,341.0,,* Earmarked Contribution: See Below,6684695,6684695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardoqui,Kate,,,,330 Mountain Rd,,Cape Neddick,ME,03902,Great Schools Partnership,School Coach,5.0,2020-02-17,217.0,,* Earmarked Contribution: See Below,6149721,6149721E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gattine,Andrew,,,,529 Stroudwater St,,Westbrook,ME,04092,Maine Legislature,Representative,100.0,2020-02-09,243.72,,* Earmarked Contribution: See Below,5891862,5891862E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gattine,Andrew,,,,529 Stroudwater St,,Westbrook,ME,04092,Maine Legislature,Representative,50.0,2020-02-21,243.72,,* Earmarked Contribution: See Below,6417477,6417477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gattine,Andrew,,,,529 Stroudwater St,,Westbrook,ME,04092,Maine Legislature,Representative,6.0,2020-02-23,243.72,,* Earmarked Contribution: See Below,6481478,6481478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gershon,Jorinda,,,,83 Pine Hill Rd,,Cape Neddick,ME,03902,None,Not Employed,103.0,2020-02-21,241.82,,,6505976,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gibbons,Constance,,,,PO Box 683,,Rockport,ME,04856,Retired,Retired,50.0,2020-02-14,275.0,,* Earmarked Contribution: See Below,6080202,6080202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gibbons,Constance,,,,PO Box 683,,Rockport,ME,04856,Retired,Retired,50.0,2020-02-29,275.0,,* Earmarked Contribution: See Below,6744713,6744713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gill,Jacquelyn,,,,193 Leighton St,,Bangor,ME,04401,University Of Maine,Assistant Professor,50.0,2020-02-02,659.13,,* Earmarked Contribution: See Below,5824602,5824602E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilland,Julianne,,,,60 Burleigh St,,Waterville,ME,04901,Colby College,Higher Ed,25.0,2020-02-04,1194.66,,* Earmarked Contribution: See Below,5844552,5844552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilland,Julianne,,,,60 Burleigh St,,Waterville,ME,04901,Colby College,Higher Ed,50.0,2020-02-11,1194.66,,* Earmarked Contribution: See Below,5983001,5983001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilland,Julianne,,,,60 Burleigh St,,Waterville,ME,04901,Colby College,Higher Ed,50.0,2020-02-12,1194.66,,* Earmarked Contribution: See Below,6011647,6011647E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilland,Julianne,,,,60 Burleigh St,,Waterville,ME,04901,Colby College,Higher Ed,50.0,2020-02-17,1194.66,,* Earmarked Contribution: See Below,6137339,6137339E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilland,Julianne,,,,60 Burleigh St,,Waterville,ME,04901,Colby College,Higher Ed,25.0,2020-02-19,1194.66,,* Earmarked Contribution: See Below,6231060,6231060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilland,Julianne,,,,60 Burleigh St,,Waterville,ME,04901,Colby College,Higher Ed,50.0,2020-02-25,1194.66,,* Earmarked Contribution: See Below,6553197,6553197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilland,Julianne,,,,60 Burleigh St,,Waterville,ME,04901,Colby College,Higher Ed,100.0,2020-02-29,1194.66,,* Earmarked Contribution: See Below,6747803,6747803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gleckman,Harris,,,,103 Schooner Ridge Rd,,Cumberland Foreside,ME,04110,None,Not Employed,250.0,2020-02-21,600.0,,* Earmarked Contribution: See Below,6401320,6401320E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glennon,William,,,,203 Weymouth Rd,,Gray,ME,04039,RSAD 61,Teacher,25.0,2020-02-05,474.75,,* Earmarked Contribution: See Below,5860475,5860475E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glennon,William,,,,203 Weymouth Rd,,Gray,ME,04039,RSAD 61,Teacher,30.0,2020-02-07,474.75,,* Earmarked Contribution: See Below,5901363,5901363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glennon,William,,,,203 Weymouth Rd,,Gray,ME,04039,RSAD 61,Teacher,30.0,2020-02-14,474.75,,* Earmarked Contribution: See Below,6084542,6084542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glennon,William,,,,203 Weymouth Rd,,Gray,ME,04039,RSAD 61,Teacher,25.0,2020-02-22,474.75,,* Earmarked Contribution: See Below,6431385,6431385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glennon,William,,,,203 Weymouth Rd,,Gray,ME,04039,RSAD 61,Teacher,25.0,2020-02-29,474.75,,* Earmarked Contribution: See Below,6726937,6726937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmelch,Catherine,,,,8 Betty Welch Rd,,York,ME,03909,TRSD,Teacher,28.0,2020-02-12,210.82,,* Earmarked Contribution: See Below,6015611,6015611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gmelch,Catherine,,,,8 Betty Welch Rd,,York,ME,03909,TRSD,Teacher,10.0,2020-02-26,210.82,,* Earmarked Contribution: See Below,6601955,6601955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goff,Emery,,,,158 Middle St,,Farmington,ME,04938,Self Employed,Antique Dealer,100.0,2020-02-11,1250.0,,* Earmarked Contribution: See Below,5980439,5980439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goff,Emery,,,,158 Middle St,,Farmington,ME,04938,Self Employed,Antique Dealer,200.0,2020-02-13,1250.0,,,6153895,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goff,Emery,,,,158 Middle St,,Farmington,ME,04938,Self Employed,Antique Dealer,50.0,2020-02-20,1250.0,,* Earmarked Contribution: See Below,6309545,6309545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goldfin,Jessica,,,,PO Box 1343,,Camden,ME,04843,Self Employed,Consultant,50.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,6647801,6647801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goldfine,John,,,,1221 Upper Oak Hill Rd,,Swanville,ME,04915,None,Not Employed,51.5,2020-02-06,303.0,,,5887589,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodale,Eric,,,,456 Hampden Rd,,Carmel,ME,04419,Retired,Retired,40.0,2020-02-13,375.0,,,6044314,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodale,Eric,,,,456 Hampden Rd,,Carmel,ME,04419,Retired,Retired,40.0,2020-02-24,375.0,,,6526201,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodwin,Deborah,,,,362 Middle St,,Bath,ME,04530,Just Framing,Custom Picture Framer,25.0,2020-02-05,300.0,,* Earmarked Contribution: See Below,5861837,5861837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodwin,Deborah,,,,362 Middle St,,Bath,ME,04530,Just Framing,Custom Picture Framer,25.0,2020-02-09,300.0,,* Earmarked Contribution: See Below,5911289,5911289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodwin,Deborah,,,,362 Middle St,,Bath,ME,04530,Just Framing,Custom Picture Framer,25.0,2020-02-10,300.0,,* Earmarked Contribution: See Below,5963189,5963189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodwin,Deborah,,,,362 Middle St,,Bath,ME,04530,Just Framing,Custom Picture Framer,25.0,2020-02-16,300.0,,* Earmarked Contribution: See Below,6092803,6092803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodwin,Deborah,,,,362 Middle St,,Bath,ME,04530,Just Framing,Custom Picture Framer,25.0,2020-02-21,300.0,,* Earmarked Contribution: See Below,6447115,6447115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodwin,Deborah,,,,362 Middle St,,Bath,ME,04530,Just Framing,Custom Picture Framer,25.0,2020-02-28,300.0,,* Earmarked Contribution: See Below,6719072,6719072E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Jill,,,,73 High St,,Fairfield,ME,04937,Colby College,Professor,75.0,2020-02-08,405.0,,* Earmarked Contribution: See Below,5893037,5893037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Jill,,,,73 High St,,Fairfield,ME,04937,Colby College,Professor,75.0,2020-02-13,405.0,,* Earmarked Contribution: See Below,6046625,6046625E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Jill,,,,73 High St,,Fairfield,ME,04937,Colby College,Professor,75.0,2020-02-19,405.0,,* Earmarked Contribution: See Below,6226638,6226638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Jill,,,,73 High St,,Fairfield,ME,04937,Colby College,Professor,100.0,2020-02-27,405.0,,* Earmarked Contribution: See Below,6652150,6652150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,5.0,2020-02-04,461.08,,* Earmarked Contribution: See Below,5853642,5853642E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,25.0,2020-02-06,461.08,,* Earmarked Contribution: See Below,5877420,5877420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,5.0,2020-02-08,461.08,,* Earmarked Contribution: See Below,5944538,5944538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,5.0,2020-02-10,461.08,,* Earmarked Contribution: See Below,5970603,5970603E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,89.47,2020-02-10,461.08,,,5978707,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,5.0,2020-02-11,461.08,,* Earmarked Contribution: See Below,6000349,6000349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,10.0,2020-02-12,461.08,,* Earmarked Contribution: See Below,6030766,6030766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,10.0,2020-02-14,461.08,,* Earmarked Contribution: See Below,6109616,6109616E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,10.0,2020-02-19,461.08,,* Earmarked Contribution: See Below,6253621,6253621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,10.0,2020-02-22,461.08,,* Earmarked Contribution: See Below,6472184,6472184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorski,Michelle,,,,36 Cliff Ave,,Cape Elizabeth,ME,04107,None,Not Employed,10.0,2020-02-25,461.08,,* Earmarked Contribution: See Below,6572980,6572980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Governor,James,,,,145 Newbury St,# 2,Portland,ME,04101,RedMonk,Industry Analyst,5.0,2020-02-06,995.0,,* Earmarked Contribution: See Below,5885053,5885053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Governor,James,,,,145 Newbury St,# 2,Portland,ME,04101,RedMonk,Industry Analyst,5.0,2020-02-13,995.0,,* Earmarked Contribution: See Below,6068071,6068071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Governor,James,,,,145 Newbury St,# 2,Portland,ME,04101,RedMonk,Industry Analyst,50.0,2020-02-16,995.0,,* Earmarked Contribution: See Below,6081001,6081001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Governor,James,,,,145 Newbury St,# 2,Portland,ME,04101,RedMonk,Industry Analyst,100.0,2020-02-19,995.0,,* Earmarked Contribution: See Below,6221074,6221074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Governor,James,,,,145 Newbury St,# 2,Portland,ME,04101,RedMonk,Industry Analyst,5.0,2020-02-20,995.0,,* Earmarked Contribution: See Below,6388318,6388318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Governor,James,,,,145 Newbury St,# 2,Portland,ME,04101,RedMonk,Industry Analyst,25.0,2020-02-25,995.0,,* Earmarked Contribution: See Below,6561664,6561664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Governor,James,,,,145 Newbury St,# 2,Portland,ME,04101,RedMonk,Industry Analyst,5.0,2020-02-27,995.0,,* Earmarked Contribution: See Below,6620241,6620241E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gowen,Dale,,,,47 Sturdivant Rd,,Cumberland Foreside,ME,04110,Retired,Retired,1400.0,2020-02-07,1400.0,,* Earmarked Contribution: See Below,6003839,6003839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Greaney,Pamela,,,,15 Riverplace Dr,Unit 1546,South Portland,ME,04106,None,Not Employed,35.0,2020-02-19,335.0,,* Earmarked Contribution: See Below,6258188,6258188E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Greaney,Pamela,,,,15 Riverplace Dr,Unit 1546,South Portland,ME,04106,None,Not Employed,100.0,2020-02-27,335.0,,* Earmarked Contribution: See Below,6651846,6651846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Greene,Michelle,,,,128 Nichols St,# 2,Lewiston,ME,04240,Bates College,Professor,250.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6285702,6285702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Greenleaf,Nancy,P.,,,21 Chestnut St,Unit 703,Portland,ME,04101,Retired,Retired,150.0,2020-02-26,500.0,,,6615706,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin McKenna,Molly,,,,521 Durgintown Rd,,Hiram,ME,04041,Self Employed,Farmer And Festival Promoter,10.0,2020-02-12,318.34,,* Earmarked Contribution: See Below,6029284,6029284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin McKenna,Molly,,,,521 Durgintown Rd,,Hiram,ME,04041,Self Employed,Farmer And Festival Promoter,30.0,2020-02-19,318.34,,* Earmarked Contribution: See Below,6254506,6254506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffith,Jennifer,,,,281 Center Rd,,Lebanon,ME,04027,UNH,Educator,25.0,2020-02-07,889.49,,* Earmarked Contribution: See Below,5910990,5910990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffith,Jennifer,,,,281 Center Rd,,Lebanon,ME,04027,UNH,Educator,50.0,2020-02-14,889.49,,* Earmarked Contribution: See Below,6078787,6078787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffith,Jennifer,,,,281 Center Rd,,Lebanon,ME,04027,UNH,Educator,15.0,2020-02-25,889.49,,* Earmarked Contribution: See Below,6566873,6566873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffith,Jennifer,,,,281 Center Rd,,Lebanon,ME,04027,UNH,Educator,34.99,2020-02-25,889.49,,,6656846,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffith,Jennifer,,,,281 Center Rd,,Lebanon,ME,04027,UNH,Educator,12.5,2020-02-29,889.49,,* Earmarked Contribution: See Below,6706398,6706398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gushee,Judith,,,,156 Payson Rd,,Union,ME,04862,Maine Summer Dog,Owner,25.0,2020-02-17,250.0,,* Earmarked Contribution: See Below,6140749,6140749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haley,Matthew,,,,135 Western Point Rd,,York,ME,03909,Haley's Metal Shop Inc.,VP,35.0,2020-02-07,233.0,,* Earmarked Contribution: See Below,5899560,5899560E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haley,Matthew,,,,135 Western Point Rd,,York,ME,03909,Haley's Metal Shop Inc.,VP,35.0,2020-02-12,233.0,,* Earmarked Contribution: See Below,6013274,6013274E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haley,Matthew,,,,135 Western Point Rd,,York,ME,03909,Haley's Metal Shop Inc.,VP,28.0,2020-02-19,233.0,,* Earmarked Contribution: See Below,6249457,6249457E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haley,Matthew,,,,135 Western Point Rd,,York,ME,03909,Haley's Metal Shop Inc.,VP,50.0,2020-02-24,233.0,,* Earmarked Contribution: See Below,6509111,6509111E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,15.0,2020-02-04,404.47,,* Earmarked Contribution: See Below,5846652,5846652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,15.0,2020-02-09,404.47,,* Earmarked Contribution: See Below,5919380,5919380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,15.0,2020-02-07,404.47,,* Earmarked Contribution: See Below,5919381,5919381E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,94.47,2020-02-10,404.47,,,5978774,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,15.0,2020-02-11,404.47,,* Earmarked Contribution: See Below,5991754,5991754E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,20.0,2020-02-12,404.47,,* Earmarked Contribution: See Below,6021963,6021963E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,10.0,2020-02-13,404.47,,* Earmarked Contribution: See Below,6062792,6062792E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,10.0,2020-02-14,404.47,,* Earmarked Contribution: See Below,6111950,6111950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,10.0,2020-02-15,404.47,,* Earmarked Contribution: See Below,6111951,6111951E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,15.0,2020-02-19,404.47,,* Earmarked Contribution: See Below,6227008,6227008E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,35.0,2020-02-25,404.47,,* Earmarked Contribution: See Below,6554867,6554867E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halperin,Jinna,,,,52 Kettle Cove Rd,,Cape Elizabeth,ME,04107,DMA Health Strategies,Health Care Consultant,15.0,2020-02-27,404.47,,* Earmarked Contribution: See Below,6635336,6635336E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
