filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MCKEOUGH-LOSIEWICZ,SHANNON,,,,728 WESTMANLAND RD,,WESTMANLAND,ME,04783,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-03-19,93.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.94798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLELLAN,RICHARD,C,,,24 RIVER RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,37.5,2020-02-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.427130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMANN,DEBORAH,,,,11 PLANTATION DR,,SCARBOROUGH,ME,04074,RETIRED,RETIRED,15.0,2020-03-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.427216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNAIR,TERRI,,,,137 SEWALL DR,,FARMINGTON,ME,04938,RETIRED,RETIRED,37.5,2020-03-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNAIR,TERRI,,,,137 SEWALL DR,,FARMINGTON,ME,04938,RETIRED,RETIRED,37.5,2020-03-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCTAGUE,ANDREW,,,SR,112 MAGOG RD,,SEARSMONT,ME,04973,H O BOUCHARD INC,TRUCK DRIVER,31.5,2020-03-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.427680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELANSON,ORMAN,R,,,174 MOUNT HOPE RD,,SANFORD,ME,04073,RETIRED,RETIRED,26.25,2020-02-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELANSON,ORMAN,R,,,174 MOUNT HOPE RD,,SANFORD,ME,04073,RETIRED,RETIRED,26.25,2020-03-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELANSON,ORMAN,R,,,174 MOUNT HOPE RD,,SANFORD,ME,04073,RETIRED,RETIRED,26.25,2020-03-22,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELANSON,ORMAN,R,,,174 MOUNT HOPE RD,,SANFORD,ME,04073,RETIRED,RETIRED,31.5,2020-03-26,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRIMAN,JENNIFER,,,,52 HUNTS HILL RD,,GRAY,ME,04039,ENTREPRENEUR,ENTREPRENEUR,45.18,2020-03-27,45.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.428790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,GORDON,,,,80 SUNSET RD,,BRIDGTON,ME,04009,RETIRED,RETIRED,31.5,2020-03-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.429870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,KAREN,,,,5 HARDING WAY,,KENNEBUNK,ME,04043,RSU 57,TEACHER,31.5,2020-02-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.119054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILTNER,LOIS,D.,,,1315 COASTAL RD,,BROOKSVILLE,ME,04617,HOMEMAKER,HOMEMAKER,22.5,2020-02-18,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILTNER,LOIS,D.,,,1315 COASTAL RD,,BROOKSVILLE,ME,04617,HOMEMAKER,HOMEMAKER,18.75,2020-02-18,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILTNER,LOIS,D.,,,1315 COASTAL RD,,BROOKSVILLE,ME,04617,HOMEMAKER,HOMEMAKER,37.5,2020-03-03,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILTNER,LOIS,D.,,,1315 COASTAL RD,,BROOKSVILLE,ME,04617,HOMEMAKER,HOMEMAKER,18.75,2020-03-16,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MISHKIN,DANIEL,,,,10 ELMWOOD DR,,SACO,ME,04072,CATHOLIC CHARITIES,TEACHER,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MISHKIN,DANIEL,,,,10 ELMWOOD DR,,SACO,ME,04072,CATHOLIC CHARITIES,TEACHER,26.25,2020-03-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.154926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,JAY,,,,148 PORTER RD,,SKOWHEGAN,ME,04976,EXPRESS ELECTRICAL,ELECTRICAL,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.209680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,JAY,,,,148 PORTER RD,,SKOWHEGAN,ME,04976,EXPRESS ELECTRICAL,ELECTRICAL,31.5,2020-03-19,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.209681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,KIMBERLY,,,,517 POLAND RD,,AUBURN,ME,04210,NOT EMPLOYED,NOT EMPLOYED,21.74,2020-02-17,21.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.78287,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,KIMBERLY,,,,517 POLAND RD,,AUBURN,ME,04210,NOT EMPLOYED,NOT EMPLOYED,22.3,2020-02-18,44.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.78288,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,KIMBERLY,,,,517 POLAND RD,,AUBURN,ME,04210,NOT EMPLOYED,NOT EMPLOYED,21.74,2020-02-18,65.78,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.78289,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,KIMBERLY,,,,517 POLAND RD,,AUBURN,ME,04210,NOT EMPLOYED,NOT EMPLOYED,35.43,2020-02-20,101.21,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.78290,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,KIMBERLY,,,,517 POLAND RD,,AUBURN,ME,04210,NOT EMPLOYED,NOT EMPLOYED,35.43,2020-02-20,136.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.78291,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,KIMBERLY,,,,517 POLAND RD,,AUBURN,ME,04210,NOT EMPLOYED,NOT EMPLOYED,26.43,2020-03-09,163.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.78292,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,KIMBERLY,,,,517 POLAND RD,,AUBURN,ME,04210,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-03-10,189.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.78293,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,FRED,,,,527 STATE ROUTE 32,,ROUND POND,ME,04564,MID COAST ENERGY SYSTEMS,PLUMBER,18.75,2020-02-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.209951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,FRED,,,,527 STATE ROUTE 32,,ROUND POND,ME,04564,MID COAST ENERGY SYSTEMS,PLUMBER,18.75,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.209952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,FRED,,,,527 STATE ROUTE 32,,ROUND POND,ME,04564,MID COAST ENERGY SYSTEMS,PLUMBER,15.0,2020-03-18,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.209953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,CHRIS,,,,PO BOX 331,,NORTHEAST HARBOR,ME,04662,CHRIS MOORE,COMMERCIAL FISHERMAN,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.210034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,MARSHA,,,,PO BOX 1687,,BANGOR,ME,04402,RETIRED,RETIRED,37.5,2020-03-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.119437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,MARTY,SARAH,,,84 HADLEY MILL RD,,JACKSON,ME,04921,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.119440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,MARTY,SARAH,,,84 HADLEY MILL RD,,JACKSON,ME,04921,RETIRED,RETIRED,37.5,2020-03-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.119441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,KATHLEEN,O,,,PO BOX 245,,SOUTH BRISTOL,ME,04568,RETIRED,RETIRED,150.0,2020-03-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.300610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSCA,ALFRED,,,,25 DUNNING BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,37.5,2020-03-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.432680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSHER,ABBOTT,W,,,294 MOSHER RD,,GORHAM,ME,04038,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.300851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSHER,ABBOTT,W,,,294 MOSHER RD,,GORHAM,ME,04038,RETIRED,RETIRED,75.0,2020-03-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.300852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOWERY,CHAD,,,,42 BONNIE LEA DR,,HERMON,ME,04401,CENTRAL MAINE & QUEBEC RAILWAY,VP OPERATIONS,78.75,2020-03-07,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.433016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYA,FRANK,,,III,28 CLEFTSTONE RD,,BAR HARBOR,ME,04609,TRANQUILITY RENTALS,PROPERTY MANAGEMENT,26.25,2020-02-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.301050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYA,FRANK,,,III,28 CLEFTSTONE RD,,BAR HARBOR,ME,04609,TRANQUILITY RENTALS,PROPERTY MANAGEMENT,26.25,2020-03-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.301051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUIR,ROBIN,,,,PO BOX 104,,WEST KENNEBUNK,ME,04094,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.433218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,JERI,,,,506 BREWER LAKE RD,,ORRINGTON,ME,04474,MEARNG,SUPPLY TECH,18.75,2020-02-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.301576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,JERI,,,,506 BREWER LAKE RD,,ORRINGTON,ME,04474,MEARNG,SUPPLY TECH,18.75,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.301577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,KENNETH,,,,72 NORTH RD,,BRIDGTON,ME,04009,THE BRIDGTON NEWS,ADVERTISING SALES,12.75,2020-02-23,12.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.301586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,KENNETH,,,,72 NORTH RD,,BRIDGTON,ME,04009,THE BRIDGTON NEWS,ADVERTISING SALES,12.75,2020-03-23,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.301587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOEL,PAUL,,,,121 EDGEWOOD RD,,WELLS,ME,04090,RETIRED,RETIRED,18.75,2020-02-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.436434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOONAN,MARK,,,,124 BRAMBLEWOOD DR,,PORTLAND,ME,04103,RETIRED,RETIRED,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.436572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORCROSS,ANGUS,,,,14 PINE RD,,WISCASSET,ME,04578,RETIRED,RETIRED,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.436598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORRIS,ROBERT,A,,,PO BOX 86,,EAST NEWPORT,ME,04933,RETIRED,RETIRED,150.0,2020-03-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.303624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSTRAND,LUCILLE,,,,74 WHITEHOUSE RD,,VASSALBORO,ME,04989,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.436758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORTHUP,PATRICIA,,,,580 TATE RD,,CORINTH,ME,04427,ROSS MANOR,CNA,26.25,2020-02-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.303653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORTHUP,PATRICIA,,,,580 TATE RD,,CORINTH,ME,04427,ROSS MANOR,CNA,31.5,2020-03-03,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.303654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSBORNE,RAYMOND,C,,SR,38 LEVESQUE DR,,ELIOT,ME,03903,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSBORNE,RAYMOND,C,,SR,38 LEVESQUE DR,,ELIOT,ME,03903,RETIRED,RETIRED,75.0,2020-03-31,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PADGET,PAMELA,,,,8 WOODLAND AVE,,KENNEBUNK,ME,04043,ALISSONS RESTAURANT,RESTAURATEUR,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.439600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARSONS,WILLIAM,,,,370 PLAINS RD,,HARRISON,ME,04040,RETIRED,RETIRED,31.5,2020-02-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.79279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARSONS,WILLIAM,,,,370 PLAINS RD,,HARRISON,ME,04040,RETIRED,RETIRED,31.5,2020-03-26,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.79280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,BARBARA,,,,96 PORTLAND ST,,SOUTH BERWICK,ME,03908,SELF-EMPLOYED,REAL ESTATE,15.0,2020-03-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAWLOSKI,ROBERT,,,,88 CRATEWAY DR,,ETNA,ME,04434,RETIRED,RETIRED,18.75,2020-02-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAWLOSKI,ROBERT,,,,88 CRATEWAY DR,,ETNA,ME,04434,RETIRED,RETIRED,18.75,2020-03-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEASLEE,NATHAN,G,,,132 CHOATE RD,,MONTVILLE,ME,04941,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,45.0,2020-03-13,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEASLEE,NATHAN,G,,,132 CHOATE RD,,MONTVILLE,ME,04941,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,45.0,2020-03-31,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,JOHN,B,,,199 MAIN ST,,VAN BUREN,ME,04785,UNIVERSITY OF MAINE AT FORT KENT,ADJUNCT PROFESSOR,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.79392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,JOHN,B,,,199 MAIN ST,,VAN BUREN,ME,04785,UNIVERSITY OF MAINE AT FORT KENT,ADJUNCT PROFESSOR,63.0,2020-02-28,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.79393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,JOHN,B,,,199 MAIN ST,,VAN BUREN,ME,04785,UNIVERSITY OF MAINE AT FORT KENT,ADJUNCT PROFESSOR,75.0,2020-03-08,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.79394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,JOHN,B,,,199 MAIN ST,,VAN BUREN,ME,04785,UNIVERSITY OF MAINE AT FORT KENT,ADJUNCT PROFESSOR,31.5,2020-03-15,201.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.79395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,26.25,2020-02-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,7.5,2020-02-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,7.5,2020-02-22,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,7.5,2020-02-23,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,26.25,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,31.5,2020-03-15,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,7.5,2020-03-18,114.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,7.5,2020-03-18,121.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,7.5,2020-03-22,129.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,7.5,2020-03-23,136.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,JUDITH,,,,6 MILES RD,,NEWBURGH,ME,04444,RETIRED,RETIRED,26.25,2020-03-27,162.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
