filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-08,617.5,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.19273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-08,717.5,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.19274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,50.0,2020-04-11,767.5,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.19275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,250.0,2020-04-17,1017.5,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.19276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-18,1117.5,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.19277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-22,1217.5,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.19278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-24,1317.5,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.19279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-24,1417.5,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.19280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,250.0,2020-04-27,1667.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.19281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-27,1767.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.19282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-28,1867.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.19283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,100.0,2020-04-28,1967.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.19284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,250.0,2020-04-30,2217.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.19285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,250.0,2020-04-30,2467.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.19286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORGRIMSON,CYNTHIA,,,,1801 76TH ST NW,,BURLINGTON,ND,58722,RETIRED,RETIRED,250.0,2020-04-30,2717.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.19287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORSKE,CHANDA,,,,2120 S 12TH ST,,BISMARCK,ND,58504,USPS,CLERK,50.0,2020-04-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.329150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORSKE,CHANDA,,,,2120 S 12TH ST,,BISMARCK,ND,58504,USPS,CLERK,50.0,2020-04-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.329151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUMWELL,LES,,,,612 PROSPECT AVE,,GRAFTON,ND,58237,STATE OF NORTH DAKOTA,LST3/MT,35.0,2020-04-15,35.0,,,SA17A.178025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUMWELL,LES,,,,612 PROSPECT AVE,,GRAFTON,ND,58237,STATE OF NORTH DAKOTA,LST3/MT,3.0,2020-04-20,38.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.178026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUMWELL,LES,,,,612 PROSPECT AVE,,GRAFTON,ND,58237,STATE OF NORTH DAKOTA,LST3/MT,35.0,2020-04-22,73.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.178027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,5.0,2020-04-22,8.75,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.105651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,10.0,2020-04-24,18.75,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.105652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,5.0,2020-04-24,23.75,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.105653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,SULAINE,,,,1070 HIGHLAND LN W,,WEST FARGO,ND,58078,NORTHRIDGE HOSPITALITY,GENERAL MANAGER,5.0,2020-04-29,28.75,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.105654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,DOCK,,,,894 67TH ST N,,GRANVILLE,ND,58741,SUNDRE,OPERATOR,100.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.358306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,JANELLE,,,,PO BOX 91,,CROSBY,ND,58730,SELF-EMPLOYED,STOCK TRADER,35.0,2020-04-06,35.0,,,SA17A.179397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,JANELLE,,,,PO BOX 91,,CROSBY,ND,58730,SELF-EMPLOYED,STOCK TRADER,50.0,2020-04-28,85.0,,,SA17A.179398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLSON,CLARE,,,,929 N 1ST ST,,BISMARCK,ND,58501,WORKFORCE SAFETY & INSURANCE,EXECUTIVE,50.0,2020-04-01,50.0,,,SA17A.359176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLSON,DON,,,,PO BOX 75,,POWERS LAKE,ND,58773,SELF-EMPLOYED,OIL FIELD CONSULTANT,75.0,2020-04-30,112.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.61211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRIERE,JAMES,,,,2917 35 1/2 COURT AVE S,,FARGO,ND,58104,RETIRED,RETIRED,100.0,2020-04-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.359538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASSADY,WILLIAM,,,,120 MARTIN ST,,SENTINEL BUTTE,ND,58654,RETIRED,RETIRED,21.0,2020-04-30,161.25,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.106052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAMBERLIN,CLINT,R,,,1519 5TH AVE W,,WILLISTON,ND,58801,RETIRED,RETIRED,10.0,2020-04-29,53.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.135938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEATLEY,MARK,,,,8937 94TH AVE NE,,ALSEN,ND,58311,SELF-EMPLOYED,FARMER,100.0,2020-04-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.250718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEATLEY,MARK,,,,8937 94TH AVE NE,,ALSEN,ND,58311,SELF-EMPLOYED,FARMER,50.0,2020-04-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.250719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSEN,KEVIN,,,,13932 51ST STREET NORTHWEST,,WILLISTON,ND,58801,SELF-EMPLOYED,MANUFACTURING,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.362082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLUTTER,DAVID,J,,,24 PRAIRIEWOOD DR S,,FARGO,ND,58103,ESSNTIA HEALTH,PHYSICIAN,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.363408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAHL,WAYNE,,,,3208 43RD AVE S,,FARGO,ND,58104,SELF-EMPLOYED,ENGINEER,100.0,2020-04-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.138276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAHL,WAYNE,,,,3208 43RD AVE S,,FARGO,ND,58104,SELF-EMPLOYED,ENGINEER,35.0,2020-04-23,135.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.138277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAHL,WAYNE,,,,3208 43RD AVE S,,FARGO,ND,58104,SELF-EMPLOYED,ENGINEER,100.0,2020-04-25,235.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.138278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAHL,WAYNE,,,,3208 43RD AVE S,,FARGO,ND,58104,SELF-EMPLOYED,ENGINEER,100.0,2020-04-30,335.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.138279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,NANCY,,,,4740 BAKERS LN,,REILES ACRES,ND,58102,RETIRED,RETIRED,25.0,2020-04-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.369596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,ROSEMARY,,,,1890 133RD AVE SE,,PAGE,ND,58064,RETIRED,RETIRED,50.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.54052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,ROSEMARY,,,,1890 133RD AVE SE,,PAGE,ND,58064,RETIRED,RETIRED,25.0,2020-04-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.54053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,ROSEMARY,,,,1890 133RD AVE SE,,PAGE,ND,58064,RETIRED,RETIRED,50.0,2020-04-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.54054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELAURIER,RAYMOND,,,,PO BOX 53,,EDGELEY,ND,58433,CCCC,REGIONAL PASTOR,50.0,2020-04-01,50.0,,,SA17A.371024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,PO BOX 64,DODGE,ND,58625,RETIRED,RETIRED,250.0,2020-04-23,250.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.43006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EBERTS,LEE,,,,4420 NORTH DAKOTA 22,,DICKINSON,ND,58601,SELF-EMPLOYED,TRUCK OWNER,42.0,2020-04-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.376354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EBSEN,SCOTT,,,,3014 25TH AVE S,,FARGO,ND,58103,STATE OF MINNESOTA,DIRECTOR,35.0,2020-04-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.376362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EKLUND,KENDAL,,,,1310 5TH AVE SE,,MINOT,ND,58701,RETIRED,RETIRED,50.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.377090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMMONS,CODY,,,,2014 10TH AVE E,,WILLISTON,ND,58801,MUTH ELECTRIC INC,ELECTRICIAN,25.0,2020-04-16,25.0,,,SA17A.377828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERICKSON,KELVIN,,,,422 42ND ST E,,WILLISTON,ND,58801,WYATT,MATERIAL HANDLER,35.0,2020-04-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.378256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERICKSON,RHONDA,,,,4145 47TH AVE S,,FARGO,ND,58104,MONTANA-DAKOTA UTILITIES CO,REGULATORY ANALYST,12.5,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.187449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARRELL,DANIEL,,,,PO BOX 1514,,BISMARCK,ND,58502,RETIRED,RETIRED,25.0,2020-04-22,133.75,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.88570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FISCHER,BECKY,,,,213 REDSTONE DR,,BISMARCK,ND,58503,RETIRED,RETIRED,25.0,2020-04-30,25.0,,,SA17A.381260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FITZGERALD,JONATHAN,,,,8041 34TH STREET SOUTHEAST,,JAMESTOWN,ND,58401,FITZGERALD FREIGHT LLC,TRUCK DRIVER,25.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.381514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOUNTAIN,JOANNA,,,,106 5TH ST W,,WILLISTON,ND,58801,RETIRED,RETIRED,10.0,2020-04-21,10.0,,,SA17A.382888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRISE,JOHN,,,,11848 119TH AVE NW,,RAY,ND,58849,RAY FUE,AGRONOMIST,42.0,2020-04-29,68.25,,,SA17A.266320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FYLLING,PAUL,,,,719 102ND ST NW,,SOURIS,ND,58783,SELF-EMPLOYED,FARMING,35.0,2020-04-07,98.0,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.89261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FYLLING,PAUL,,,,719 102ND ST NW,,SOURIS,ND,58783,SELF-EMPLOYED,FARMING,35.0,2020-04-17,133.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.89262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FYLLING,PAUL,,,,719 102ND ST NW,,SOURIS,ND,58783,SELF-EMPLOYED,FARMING,40.0,2020-04-21,173.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.89263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FYLLING,PAUL,,,,719 102ND ST NW,,SOURIS,ND,58783,SELF-EMPLOYED,FARMING,35.0,2020-04-28,208.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.89264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GASPERSZ,RICHARD,,,,4816 15TH AVE S,,FARGO,ND,58103,JOHN DEERE,TECHNICIAN,20.0,2020-04-25,20.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.386002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERACI,CHARLES,,,,3116 31ST ST S,,FARGO,ND,58103,NORTHROP GRUMMAN,ENGINEER,42.0,2020-04-28,136.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.142814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERESZEK,BILL,,,,6520 WILLOW RD N,,MANDAN,ND,58554,RETIRED,RETIRED,35.0,2020-04-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.386780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIDDENS,THOMAS,A,,,PO BOX 543,,WILLISTON,ND,58802,HEART RIVER LOGISTICS,CONTRACTOR TRUCKING,25.0,2020-04-16,25.0,,,SA17A.387300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEASON,DINAH,,,,3214 24 THE HAVE SW,,DEVILS LAKE,ND,58301,SELF-EMPLOYED,MANAGER,42.0,2020-04-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.388132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOLIK,ALICE,,,,1515 BURNT BOAT DR,PMB 104,BISMARCK,ND,58503,RETIRED,RETIRED,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.388744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREFF,RICHARD,,,,800 EASTVIEW DR,,BISMARCK,ND,58501,AMCON,SALES,35.0,2020-04-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.390762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALVORSON,ALAN,,,,5750 147TH AVE SE,,SHELDON,ND,58068,SELF-EMPLOYED,FARMER,35.0,2020-04-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.393506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARIAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,50.0,2020-04-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.74637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARIAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,42.0,2020-04-08,92.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.74638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARIAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,42.0,2020-04-15,134.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.74639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARIAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,42.0,2020-04-21,176.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.74640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARIAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,35.0,2020-04-21,211.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.74641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARIAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,42.0,2020-04-26,253.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.74642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,HARIAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,42.0,2020-04-29,295.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.74643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,JON,,,,435 STUTTGART DR,,BISMARCK,ND,58504,RETIRED,RETIRED,25.0,2020-04-16,25.0,,,SA17A.273470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAPIP,KEITH,,,,3421 HACKBERRY ST,,BISMARCK,ND,58503,BILL BARTH FORD,SALES,35.0,2020-04-04,110.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.145014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAPIP,KEITH,,,,3421 HACKBERRY ST,,BISMARCK,ND,58503,BILL BARTH FORD,SALES,42.0,2020-04-07,152.0,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.145015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAPIP,KEITH,,,,3421 HACKBERRY ST,,BISMARCK,ND,58503,BILL BARTH FORD,SALES,50.0,2020-04-30,202.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.145016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTY,WADE,,,,711 4TH ST N,,WAHPETON,ND,58075,FOOD SERVICES OF AMERICA,SALES ASSOCIATE,42.0,2020-04-28,105.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.195032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTY,WADE,,,,711 4TH ST N,,WAHPETON,ND,58075,FOOD SERVICES OF AMERICA,SALES ASSOCIATE,42.0,2020-04-28,147.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.195033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELD,VICKI,,,,8778 HIGHWAY 281,,BISBEE,ND,58317,SELF-EMPLOYED,EDUCATION,25.0,2020-04-30,28.75,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.275482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELFRICH,ANTON,,,,9228 1ST ST SW,,DUNN CENTER,ND,58626,ANTON HELFRICH,BUISS OWNER,50.0,2020-04-14,1175.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.90801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELFRICH,ANTON,,,,9228 1ST ST SW,,DUNN CENTER,ND,58626,ANTON HELFRICH,BUISS OWNER,50.0,2020-04-14,1225.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.90802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDRICKSON,PAUL,,,,PO BOX 2201,,FARGO,ND,58108,RETIRED,RETIRED,21.0,2020-04-30,110.25,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.145925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,WES,,,,1826 19TH ST S,,FARGO,ND,58103,TRUE IT,CPO,100.0,2020-04-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.397778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWSON,RODNEY,,,,945 35TH ST E,,DICKINSON,ND,58601,RETIRED,RETIRED,100.0,2020-04-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.398506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,MARSHALL,,,,2537 8TH ST NW,,MINOT,ND,58703,RETIRED,RETIRED,100.0,2020-04-29,115.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.146387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILTON,KEVIN,,,,14104 85TH ST SW,,BOWMAN,ND,58623,SELF-EMPLOYED,FARMER,35.0,2020-04-22,35.0,,,SA17A.399120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINZ,CINDY,K,,,819 11TH AVE SE,,JAMESTOWN,ND,58401,RETIRED,RETIRED,42.0,2020-04-28,111.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.196587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HITES,LANCE,,,,902 STEELE AVE,,HOPE,ND,58046,LARINASCENTE PASTA LLC,MAINTENANCE,10.0,2020-04-27,28.75,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.146467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFER,KAREN,,,,4306 TIMBERLINE DR S,,FARGO,ND,58104,RETIRED,RETIRED,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.399812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFER,MICHAEL,,,,4306 TIMBERLINE DR S,,FARGO,ND,58104,RETIRED,RETIRED,50.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.113257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
